Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guinea,GIN,2005,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,2.5
Guinea,GIN,2022,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3.833333
Guinea,GIN,2021,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3.5
Guinea,GIN,2020,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3.5
Guinea,GIN,2019,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3.5
Guinea,GIN,2018,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3.5
Guinea,GIN,2017,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3.5
Guinea,GIN,2016,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3.5
Guinea,GIN,2015,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3.33333
Guinea,GIN,2014,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3.33333
Guinea,GIN,2013,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3.33333333333333
Guinea,GIN,2012,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3.33333333333333
Guinea,GIN,2011,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,2.83333333333333
Guinea,GIN,2010,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,2.33333333333333
Guinea,GIN,2009,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,2.33333333333333
Guinea,GIN,2008,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3
Guinea,GIN,2007,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3
Guinea,GIN,2006,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,2.66666666666667
Guinea,GIN,2005,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,2.66666666666667
Guinea,GIN,2022,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,4
Guinea,GIN,2021,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,4
Guinea,GIN,2020,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,4
Guinea,GIN,2019,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,4
Guinea,GIN,2018,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3.5
Guinea,GIN,2017,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3.5
Guinea,GIN,2016,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3.5
Guinea,GIN,2015,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3.5
Guinea,GIN,2014,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3.5
Guinea,GIN,2013,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3
Guinea,GIN,2012,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3
Guinea,GIN,2011,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,2.5
Guinea,GIN,2010,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,2.5
Guinea,GIN,2009,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,2.5
Guinea,GIN,2008,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,2.5
Guinea,GIN,2007,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,2.5
Guinea,GIN,2006,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,2.5
Guinea,GIN,2005,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,2.5
Guinea,GIN,2022,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Guinea,GIN,2021,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Guinea,GIN,2020,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Guinea,GIN,2019,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Guinea,GIN,2018,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Guinea,GIN,2017,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Guinea,GIN,2016,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Guinea,GIN,2015,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Guinea,GIN,2014,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Guinea,GIN,2013,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Guinea,GIN,2012,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Guinea,GIN,2011,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Guinea,GIN,2010,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Guinea,GIN,2009,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Guinea,GIN,2008,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Guinea,GIN,2007,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Guinea,GIN,2006,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,2.5
Guinea,GIN,2005,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Guinea,GIN,2022,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,3
Guinea,GIN,2021,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,3
Guinea,GIN,2020,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,3
Guinea,GIN,2019,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,2.5
Guinea,GIN,2018,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,2.5
Guinea,GIN,2017,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,2.5
Guinea,GIN,2016,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,2.5
Guinea,GIN,2015,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,2.5
Guinea,GIN,2014,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,2.5
Guinea,GIN,2013,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,2.5
Guinea,GIN,2012,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,2.5
Guinea,GIN,2011,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,2.5
Guinea,GIN,2010,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,3
Guinea,GIN,2009,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,3
Guinea,GIN,2008,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,3
Guinea,GIN,2007,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,3
Guinea,GIN,2006,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,3
Guinea,GIN,2005,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,3
Guinea,GIN,2022,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,4
Guinea,GIN,2021,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Guinea,GIN,2020,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Guinea,GIN,2019,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Guinea,GIN,2018,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Guinea,GIN,2017,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Guinea,GIN,2016,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Guinea,GIN,2015,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Guinea,GIN,2014,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Guinea,GIN,2013,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Guinea,GIN,2012,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Guinea,GIN,2011,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3
Guinea,GIN,2010,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,2.5
Guinea,GIN,2009,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,2.5
Guinea,GIN,2008,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Guinea,GIN,2007,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Guinea,GIN,2006,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3
Guinea,GIN,2005,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3
Guinea,GIN,2022,CPIA gender equality rating (1=low to 6=high),IQ.CPA.GNDR.XQ,3
Guinea,GIN,2021,CPIA gender equality rating (1=low to 6=high),IQ.CPA.GNDR.XQ,3
Guinea,GIN,2020,CPIA gender equality rating (1=low to 6=high),IQ.CPA.GNDR.XQ,3
Guinea,GIN,2019,CPIA gender equality rating (1=low to 6=high),IQ.CPA.GNDR.XQ,3
Guinea,GIN,2018,CPIA gender equality rating (1=low to 6=high),IQ.CPA.GNDR.XQ,3
Guinea,GIN,2017,CPIA gender equality rating (1=low to 6=high),IQ.CPA.GNDR.XQ,3
Guinea,GIN,2016,CPIA gender equality rating (1=low to 6=high),IQ.CPA.GNDR.XQ,3
Guinea,GIN,2015,CPIA gender equality rating (1=low to 6=high),IQ.CPA.GNDR.XQ,3
Guinea,GIN,2014,CPIA gender equality rating (1=low to 6=high),IQ.CPA.GNDR.XQ,3
Guinea,GIN,2013,CPIA gender equality rating (1=low to 6=high),IQ.CPA.GNDR.XQ,3
Guinea,GIN,2012,CPIA gender equality rating (1=low to 6=high),IQ.CPA.GNDR.XQ,3
Guinea,GIN,2011,CPIA gender equality rating (1=low to 6=high),IQ.CPA.GNDR.XQ,3
Guinea,GIN,2010,CPIA gender equality rating (1=low to 6=high),IQ.CPA.GNDR.XQ,3.5
Guinea,GIN,2009,CPIA gender equality rating (1=low to 6=high),IQ.CPA.GNDR.XQ,3.5
Guinea,GIN,2008,CPIA gender equality rating (1=low to 6=high),IQ.CPA.GNDR.XQ,3.5
Guinea,GIN,2007,CPIA gender equality rating (1=low to 6=high),IQ.CPA.GNDR.XQ,3.5
Guinea,GIN,2006,CPIA gender equality rating (1=low to 6=high),IQ.CPA.GNDR.XQ,3.5
Guinea,GIN,2005,CPIA gender equality rating (1=low to 6=high),IQ.CPA.GNDR.XQ,4
Guinea,GIN,2022,CPIA building human resources rating (1=low to 6=high),IQ.CPA.HRES.XQ,3.5
Guinea,GIN,2021,CPIA building human resources rating (1=low to 6=high),IQ.CPA.HRES.XQ,3.5
Guinea,GIN,2020,CPIA building human resources rating (1=low to 6=high),IQ.CPA.HRES.XQ,3.5
Guinea,GIN,2019,CPIA building human resources rating (1=low to 6=high),IQ.CPA.HRES.XQ,3.5
Guinea,GIN,2018,CPIA building human resources rating (1=low to 6=high),IQ.CPA.HRES.XQ,3.5
Guinea,GIN,2017,CPIA building human resources rating (1=low to 6=high),IQ.CPA.HRES.XQ,4
Guinea,GIN,2016,CPIA building human resources rating (1=low to 6=high),IQ.CPA.HRES.XQ,3.5
Guinea,GIN,2015,CPIA building human resources rating (1=low to 6=high),IQ.CPA.HRES.XQ,3.5
Guinea,GIN,2014,CPIA building human resources rating (1=low to 6=high),IQ.CPA.HRES.XQ,3.5
Guinea,GIN,2013,CPIA building human resources rating (1=low to 6=high),IQ.CPA.HRES.XQ,3.5
Guinea,GIN,2012,CPIA building human resources rating (1=low to 6=high),IQ.CPA.HRES.XQ,3.5
Guinea,GIN,2011,CPIA building human resources rating (1=low to 6=high),IQ.CPA.HRES.XQ,3.5
Guinea,GIN,2010,CPIA building human resources rating (1=low to 6=high),IQ.CPA.HRES.XQ,3
Guinea,GIN,2009,CPIA building human resources rating (1=low to 6=high),IQ.CPA.HRES.XQ,3
Guinea,GIN,2008,CPIA building human resources rating (1=low to 6=high),IQ.CPA.HRES.XQ,3
Guinea,GIN,2007,CPIA building human resources rating (1=low to 6=high),IQ.CPA.HRES.XQ,3
Guinea,GIN,2006,CPIA building human resources rating (1=low to 6=high),IQ.CPA.HRES.XQ,3
Guinea,GIN,2005,CPIA building human resources rating (1=low to 6=high),IQ.CPA.HRES.XQ,3
Guinea,GIN,2022,IDA resource allocation index (1=low to 6=high),IQ.CPA.IRAI.XQ,3.391667
Guinea,GIN,2021,IDA resource allocation index (1=low to 6=high),IQ.CPA.IRAI.XQ,3.308333
Guinea,GIN,2020,IDA resource allocation index (1=low to 6=high),IQ.CPA.IRAI.XQ,3.28333333333333
Guinea,GIN,2019,IDA resource allocation index (1=low to 6=high),IQ.CPA.IRAI.XQ,3.21666666666667
Guinea,GIN,2018,IDA resource allocation index (1=low to 6=high),IQ.CPA.IRAI.XQ,3.175
Guinea,GIN,2017,IDA resource allocation index (1=low to 6=high),IQ.CPA.IRAI.XQ,3.175
Guinea,GIN,2016,IDA resource allocation index (1=low to 6=high),IQ.CPA.IRAI.XQ,3.15
Guinea,GIN,2015,IDA resource allocation index (1=low to 6=high),IQ.CPA.IRAI.XQ,3.08333
Guinea,GIN,2014,IDA resource allocation index (1=low to 6=high),IQ.CPA.IRAI.XQ,3.03333
Guinea,GIN,2013,IDA resource allocation index (1=low to 6=high),IQ.CPA.IRAI.XQ,2.96666666666667
Guinea,GIN,2012,IDA resource allocation index (1=low to 6=high),IQ.CPA.IRAI.XQ,2.96666666666667
Guinea,GIN,2011,IDA resource allocation index (1=low to 6=high),IQ.CPA.IRAI.XQ,2.85833333333333
Guinea,GIN,2010,IDA resource allocation index (1=low to 6=high),IQ.CPA.IRAI.XQ,2.775
Guinea,GIN,2009,IDA resource allocation index (1=low to 6=high),IQ.CPA.IRAI.XQ,2.81666666666667
Guinea,GIN,2008,IDA resource allocation index (1=low to 6=high),IQ.CPA.IRAI.XQ,3
Guinea,GIN,2007,IDA resource allocation index (1=low to 6=high),IQ.CPA.IRAI.XQ,3.00833333333333
Guinea,GIN,2006,IDA resource allocation index (1=low to 6=high),IQ.CPA.IRAI.XQ,2.94166666666667
Guinea,GIN,2005,IDA resource allocation index (1=low to 6=high),IQ.CPA.IRAI.XQ,3.01666666666667
Guinea,GIN,2022,CPIA macroeconomic management rating (1=low to 6=high),IQ.CPA.MACR.XQ,4
Guinea,GIN,2021,CPIA macroeconomic management rating (1=low to 6=high),IQ.CPA.MACR.XQ,4
Guinea,GIN,2020,CPIA macroeconomic management rating (1=low to 6=high),IQ.CPA.MACR.XQ,4
Guinea,GIN,2019,CPIA macroeconomic management rating (1=low to 6=high),IQ.CPA.MACR.XQ,4
Guinea,GIN,2018,CPIA macroeconomic management rating (1=low to 6=high),IQ.CPA.MACR.XQ,4
Guinea,GIN,2017,CPIA macroeconomic management rating (1=low to 6=high),IQ.CPA.MACR.XQ,4
Guinea,GIN,2016,CPIA macroeconomic management rating (1=low to 6=high),IQ.CPA.MACR.XQ,4
Guinea,GIN,2015,CPIA macroeconomic management rating (1=low to 6=high),IQ.CPA.MACR.XQ,3.5
Guinea,GIN,2014,CPIA macroeconomic management rating (1=low to 6=high),IQ.CPA.MACR.XQ,3.5
Guinea,GIN,2013,CPIA macroeconomic management rating (1=low to 6=high),IQ.CPA.MACR.XQ,3.5
Guinea,GIN,2012,CPIA macroeconomic management rating (1=low to 6=high),IQ.CPA.MACR.XQ,3.5
Guinea,GIN,2011,CPIA macroeconomic management rating (1=low to 6=high),IQ.CPA.MACR.XQ,3
Guinea,GIN,2010,CPIA macroeconomic management rating (1=low to 6=high),IQ.CPA.MACR.XQ,2.5
Guinea,GIN,2009,CPIA macroeconomic management rating (1=low to 6=high),IQ.CPA.MACR.XQ,2.5
Guinea,GIN,2008,CPIA macroeconomic management rating (1=low to 6=high),IQ.CPA.MACR.XQ,3
Guinea,GIN,2007,CPIA macroeconomic management rating (1=low to 6=high),IQ.CPA.MACR.XQ,3
Guinea,GIN,2006,CPIA macroeconomic management rating (1=low to 6=high),IQ.CPA.MACR.XQ,2.5
Guinea,GIN,2005,CPIA macroeconomic management rating (1=low to 6=high),IQ.CPA.MACR.XQ,2.5
Guinea,GIN,2022,CPIA quality of public administration rating (1=low to 6=high),IQ.CPA.PADM.XQ,3
Guinea,GIN,2021,CPIA quality of public administration rating (1=low to 6=high),IQ.CPA.PADM.XQ,3
Guinea,GIN,2020,CPIA quality of public administration rating (1=low to 6=high),IQ.CPA.PADM.XQ,3
Guinea,GIN,2019,CPIA quality of public administration rating (1=low to 6=high),IQ.CPA.PADM.XQ,3
Guinea,GIN,2018,CPIA quality of public administration rating (1=low to 6=high),IQ.CPA.PADM.XQ,3
Guinea,GIN,2017,CPIA quality of public administration rating (1=low to 6=high),IQ.CPA.PADM.XQ,3
Guinea,GIN,2016,CPIA quality of public administration rating (1=low to 6=high),IQ.CPA.PADM.XQ,3
Guinea,GIN,2015,CPIA quality of public administration rating (1=low to 6=high),IQ.CPA.PADM.XQ,3
Guinea,GIN,2014,CPIA quality of public administration rating (1=low to 6=high),IQ.CPA.PADM.XQ,3
Guinea,GIN,2013,CPIA quality of public administration rating (1=low to 6=high),IQ.CPA.PADM.XQ,3
Guinea,GIN,2012,CPIA quality of public administration rating (1=low to 6=high),IQ.CPA.PADM.XQ,3
Guinea,GIN,2011,CPIA quality of public administration rating (1=low to 6=high),IQ.CPA.PADM.XQ,3
Guinea,GIN,2010,CPIA quality of public administration rating (1=low to 6=high),IQ.CPA.PADM.XQ,3
Guinea,GIN,2009,CPIA quality of public administration rating (1=low to 6=high),IQ.CPA.PADM.XQ,3
Guinea,GIN,2008,CPIA quality of public administration rating (1=low to 6=high),IQ.CPA.PADM.XQ,3
Guinea,GIN,2007,CPIA quality of public administration rating (1=low to 6=high),IQ.CPA.PADM.XQ,3
Guinea,GIN,2006,CPIA quality of public administration rating (1=low to 6=high),IQ.CPA.PADM.XQ,3
Guinea,GIN,2005,CPIA quality of public administration rating (1=low to 6=high),IQ.CPA.PADM.XQ,3
Guinea,GIN,2022,CPIA equity of public resource use rating (1=low to 6=high),IQ.CPA.PRES.XQ,3.5
Guinea,GIN,2021,CPIA equity of public resource use rating (1=low to 6=high),IQ.CPA.PRES.XQ,3.5
Guinea,GIN,2020,CPIA equity of public resource use rating (1=low to 6=high),IQ.CPA.PRES.XQ,3.5
Guinea,GIN,2019,CPIA equity of public resource use rating (1=low to 6=high),IQ.CPA.PRES.XQ,3.5
Guinea,GIN,2018,CPIA equity of public resource use rating (1=low to 6=high),IQ.CPA.PRES.XQ,3.5
Guinea,GIN,2017,CPIA equity of public resource use rating (1=low to 6=high),IQ.CPA.PRES.XQ,3
Guinea,GIN,2016,CPIA equity of public resource use rating (1=low to 6=high),IQ.CPA.PRES.XQ,3
Guinea,GIN,2015,CPIA equity of public resource use rating (1=low to 6=high),IQ.CPA.PRES.XQ,3
Guinea,GIN,2014,CPIA equity of public resource use rating (1=low to 6=high),IQ.CPA.PRES.XQ,3
Guinea,GIN,2013,CPIA equity of public resource use rating (1=low to 6=high),IQ.CPA.PRES.XQ,3
Guinea,GIN,2012,CPIA equity of public resource use rating (1=low to 6=high),IQ.CPA.PRES.XQ,3
Guinea,GIN,2011,CPIA equity of public resource use rating (1=low to 6=high),IQ.CPA.PRES.XQ,3
Guinea,GIN,2010,CPIA equity of public resource use rating (1=low to 6=high),IQ.CPA.PRES.XQ,3
Guinea,GIN,2009,CPIA equity of public resource use rating (1=low to 6=high),IQ.CPA.PRES.XQ,3
Guinea,GIN,2008,CPIA equity of public resource use rating (1=low to 6=high),IQ.CPA.PRES.XQ,3
Guinea,GIN,2007,CPIA equity of public resource use rating (1=low to 6=high),IQ.CPA.PRES.XQ,3
Guinea,GIN,2006,CPIA equity of public resource use rating (1=low to 6=high),IQ.CPA.PRES.XQ,3
Guinea,GIN,2005,CPIA equity of public resource use rating (1=low to 6=high),IQ.CPA.PRES.XQ,3
Guinea,GIN,2022,CPIA property rights and rule-based governance rating (1=low to 6=high),IQ.CPA.PROP.XQ,3
Guinea,GIN,2021,CPIA property rights and rule-based governance rating (1=low to 6=high),IQ.CPA.PROP.XQ,3
Guinea,GIN,2020,CPIA property rights and rule-based governance rating (1=low to 6=high),IQ.CPA.PROP.XQ,2.5
Guinea,GIN,2019,CPIA property rights and rule-based governance rating (1=low to 6=high),IQ.CPA.PROP.XQ,2.5
Guinea,GIN,2018,CPIA property rights and rule-based governance rating (1=low to 6=high),IQ.CPA.PROP.XQ,2.5
Guinea,GIN,2017,CPIA property rights and rule-based governance rating (1=low to 6=high),IQ.CPA.PROP.XQ,2.5
Guinea,GIN,2016,CPIA property rights and rule-based governance rating (1=low to 6=high),IQ.CPA.PROP.XQ,2.5
Guinea,GIN,2015,CPIA property rights and rule-based governance rating (1=low to 6=high),IQ.CPA.PROP.XQ,2.5
Guinea,GIN,2014,CPIA property rights and rule-based governance rating (1=low to 6=high),IQ.CPA.PROP.XQ,2
Guinea,GIN,2013,CPIA property rights and rule-based governance rating (1=low to 6=high),IQ.CPA.PROP.XQ,2
Guinea,GIN,2012,CPIA property rights and rule-based governance rating (1=low to 6=high),IQ.CPA.PROP.XQ,2
Guinea,GIN,2011,CPIA property rights and rule-based governance rating (1=low to 6=high),IQ.CPA.PROP.XQ,2
Guinea,GIN,2010,CPIA property rights and rule-based governance rating (1=low to 6=high),IQ.CPA.PROP.XQ,2
Guinea,GIN,2009,CPIA property rights and rule-based governance rating (1=low to 6=high),IQ.CPA.PROP.XQ,2
Guinea,GIN,2008,CPIA property rights and rule-based governance rating (1=low to 6=high),IQ.CPA.PROP.XQ,2
Guinea,GIN,2007,CPIA property rights and rule-based governance rating (1=low to 6=high),IQ.CPA.PROP.XQ,2
Guinea,GIN,2006,CPIA property rights and rule-based governance rating (1=low to 6=high),IQ.CPA.PROP.XQ,2
Guinea,GIN,2005,CPIA property rights and rule-based governance rating (1=low to 6=high),IQ.CPA.PROP.XQ,2
Guinea,GIN,2022,CPIA social protection rating (1=low to 6=high),IQ.CPA.PROT.XQ,3
Guinea,GIN,2021,CPIA social protection rating (1=low to 6=high),IQ.CPA.PROT.XQ,3
Guinea,GIN,2020,CPIA social protection rating (1=low to 6=high),IQ.CPA.PROT.XQ,3
Guinea,GIN,2019,CPIA social protection rating (1=low to 6=high),IQ.CPA.PROT.XQ,2.5
Guinea,GIN,2018,CPIA social protection rating (1=low to 6=high),IQ.CPA.PROT.XQ,3
Guinea,GIN,2017,CPIA social protection rating (1=low to 6=high),IQ.CPA.PROT.XQ,3
Guinea,GIN,2016,CPIA social protection rating (1=low to 6=high),IQ.CPA.PROT.XQ,3
Guinea,GIN,2015,CPIA social protection rating (1=low to 6=high),IQ.CPA.PROT.XQ,3
Guinea,GIN,2014,CPIA social protection rating (1=low to 6=high),IQ.CPA.PROT.XQ,2.5
Guinea,GIN,2013,CPIA social protection rating (1=low to 6=high),IQ.CPA.PROT.XQ,2.5
Guinea,GIN,2012,CPIA social protection rating (1=low to 6=high),IQ.CPA.PROT.XQ,3
Guinea,GIN,2011,CPIA social protection rating (1=low to 6=high),IQ.CPA.PROT.XQ,3
Guinea,GIN,2010,CPIA social protection rating (1=low to 6=high),IQ.CPA.PROT.XQ,3
Guinea,GIN,2009,CPIA social protection rating (1=low to 6=high),IQ.CPA.PROT.XQ,3
Guinea,GIN,2008,CPIA social protection rating (1=low to 6=high),IQ.CPA.PROT.XQ,3
Guinea,GIN,2007,CPIA social protection rating (1=low to 6=high),IQ.CPA.PROT.XQ,3
Guinea,GIN,2006,CPIA social protection rating (1=low to 6=high),IQ.CPA.PROT.XQ,3
Guinea,GIN,2005,CPIA social protection rating (1=low to 6=high),IQ.CPA.PROT.XQ,3.5
Guinea,GIN,2022,CPIA public sector management and institutions cluster average (1=low to 6=high),IQ.CPA.PUBS.XQ,3
Guinea,GIN,2021,CPIA public sector management and institutions cluster average (1=low to 6=high),IQ.CPA.PUBS.XQ,3
Guinea,GIN,2020,CPIA public sector management and institutions cluster average (1=low to 6=high),IQ.CPA.PUBS.XQ,2.9
Guinea,GIN,2019,CPIA public sector management and institutions cluster average (1=low to 6=high),IQ.CPA.PUBS.XQ,2.9
Guinea,GIN,2018,CPIA public sector management and institutions cluster average (1=low to 6=high),IQ.CPA.PUBS.XQ,2.9
Guinea,GIN,2017,CPIA public sector management and institutions cluster average (1=low to 6=high),IQ.CPA.PUBS.XQ,2.9
Guinea,GIN,2016,CPIA public sector management and institutions cluster average (1=low to 6=high),IQ.CPA.PUBS.XQ,2.9
Guinea,GIN,2015,CPIA public sector management and institutions cluster average (1=low to 6=high),IQ.CPA.PUBS.XQ,2.8
Guinea,GIN,2014,CPIA public sector management and institutions cluster average (1=low to 6=high),IQ.CPA.PUBS.XQ,2.7
Guinea,GIN,2013,CPIA public sector management and institutions cluster average (1=low to 6=high),IQ.CPA.PUBS.XQ,2.7
Guinea,GIN,2012,CPIA public sector management and institutions cluster average (1=low to 6=high),IQ.CPA.PUBS.XQ,2.6
Guinea,GIN,2011,CPIA public sector management and institutions cluster average (1=low to 6=high),IQ.CPA.PUBS.XQ,2.6
Guinea,GIN,2010,CPIA public sector management and institutions cluster average (1=low to 6=high),IQ.CPA.PUBS.XQ,2.6
Guinea,GIN,2009,CPIA public sector management and institutions cluster average (1=low to 6=high),IQ.CPA.PUBS.XQ,2.6
Guinea,GIN,2008,CPIA public sector management and institutions cluster average (1=low to 6=high),IQ.CPA.PUBS.XQ,2.6
Guinea,GIN,2007,CPIA public sector management and institutions cluster average (1=low to 6=high),IQ.CPA.PUBS.XQ,2.7
Guinea,GIN,2006,CPIA public sector management and institutions cluster average (1=low to 6=high),IQ.CPA.PUBS.XQ,2.6
Guinea,GIN,2005,CPIA public sector management and institutions cluster average (1=low to 6=high),IQ.CPA.PUBS.XQ,2.7
Guinea,GIN,2022,CPIA efficiency of revenue mobilization rating (1=low to 6=high),IQ.CPA.REVN.XQ,3.5
Guinea,GIN,2021,CPIA efficiency of revenue mobilization rating (1=low to 6=high),IQ.CPA.REVN.XQ,3.5
Guinea,GIN,2020,CPIA efficiency of revenue mobilization rating (1=low to 6=high),IQ.CPA.REVN.XQ,3.5
