Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
2019,TTO,Trinidad and Tobago,ESP,Spain,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,EGY,Egypt,TTO,Trinidad and Tobago,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,GRD,Grenada,TTO,Trinidad and Tobago,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,MEX,Mexico,TTO,Trinidad and Tobago,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2019,NIC,Nicaragua,TTO,Trinidad and Tobago,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,PHL,Philippines,TTO,Trinidad and Tobago,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,TJK,Tajikistan,TTO,Trinidad and Tobago,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,TTO,Trinidad and Tobago,TTO,Trinidad and Tobago,0,0,0,0,0,,,0,0,0,0,0,0,200,200,0,0,0,0
2019,VCT,Saint Vincent and the Grenadines,TTO,Trinidad and Tobago,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,TTO,Trinidad and Tobago,BRA,Brazil,7,7,7,7,7,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,TTO,Trinidad and Tobago,IRL,Ireland,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,BGD,Bangladesh,TTO,Trinidad and Tobago,98,98,98,90,90,,,0,0,0,0,0,0,0,0,8,8,0,0
2020,CMR,Cameroon,TTO,Trinidad and Tobago,9,9,9,9,9,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,GRD,Grenada,TTO,Trinidad and Tobago,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,HTI,Haiti,TTO,Trinidad and Tobago,15,15,15,15,15,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,IND,India,TTO,Trinidad and Tobago,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,MEX,Mexico,TTO,Trinidad and Tobago,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2020,NIC,Nicaragua,TTO,Trinidad and Tobago,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,PAK,Pakistan,TTO,Trinidad and Tobago,28,28,28,19,19,,,0,0,0,0,0,0,0,0,9,9,0,0
2020,PHL,Philippines,TTO,Trinidad and Tobago,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,VNM,Viet Nam,TTO,Trinidad and Tobago,7,7,7,7,7,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,TJK,Tajikistan,TTO,Trinidad and Tobago,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,TTO,Trinidad and Tobago,TTO,Trinidad and Tobago,0,0,0,0,0,,,0,0,0,0,0,0,393,393,0,0,0,0
2020,VCT,Saint Vincent and the Grenadines,TTO,Trinidad and Tobago,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,TTO,Trinidad and Tobago,BRA,Brazil,7,7,7,7,7,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,TTO,Trinidad and Tobago,ESP,Spain,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,BGD,Bangladesh,TTO,Trinidad and Tobago,99,99,99,91,91,,,0,0,0,0,0,0,0,0,8,8,0,0
2021,CHN,China,TTO,Trinidad and Tobago,127,127,127,127,127,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,CMR,Cameroon,TTO,Trinidad and Tobago,9,9,9,9,9,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,GRD,Grenada,TTO,Trinidad and Tobago,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,HTI,Haiti,TTO,Trinidad and Tobago,15,15,15,15,15,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,IND,India,TTO,Trinidad and Tobago,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,LKA,Sri Lanka,TTO,Trinidad and Tobago,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,MEX,Mexico,TTO,Trinidad and Tobago,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2021,NIC,Nicaragua,TTO,Trinidad and Tobago,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,PAK,Pakistan,TTO,Trinidad and Tobago,26,26,26,17,17,,,0,0,0,0,0,0,0,0,9,9,0,0
2021,PER,Peru,TTO,Trinidad and Tobago,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,PHL,Philippines,TTO,Trinidad and Tobago,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,VNM,Viet Nam,TTO,Trinidad and Tobago,7,7,7,7,7,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,SYR,Syrian Arab Republic,TTO,Trinidad and Tobago,102,102,102,38,38,,,0,0,0,0,0,0,0,0,64,64,0,0
2021,TJK,Tajikistan,TTO,Trinidad and Tobago,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,TTO,Trinidad and Tobago,TTO,Trinidad and Tobago,0,0,0,0,0,,,4605,4605,0,0,0,0,590,590,0,0,0,0
2021,VCT,Saint Vincent and the Grenadines,TTO,Trinidad and Tobago,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,TTO,Trinidad and Tobago,DEU,Germany,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,BGD,Bangladesh,TTO,Trinidad and Tobago,91,91,91,83,83,,,0,0,0,0,0,0,0,0,8,8,0,0
2022,GHA,Ghana,TTO,Trinidad and Tobago,49,49,49,49,49,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,GRD,Grenada,TTO,Trinidad and Tobago,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,HTI,Haiti,TTO,Trinidad and Tobago,21,21,21,16,16,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,IND,India,TTO,Trinidad and Tobago,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,LKA,Sri Lanka,TTO,Trinidad and Tobago,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,MEX,Mexico,TTO,Trinidad and Tobago,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2022,PAK,Pakistan,TTO,Trinidad and Tobago,29,29,29,20,20,,,0,0,0,0,0,0,0,0,9,9,0,0
2022,PHL,Philippines,TTO,Trinidad and Tobago,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,VNM,Viet Nam,TTO,Trinidad and Tobago,7,7,7,7,7,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,TJK,Tajikistan,TTO,Trinidad and Tobago,11,11,11,11,11,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,TTO,Trinidad and Tobago,TTO,Trinidad and Tobago,0,0,0,0,0,,,5433,5433,0,0,0,0,789,789,0,0,0,0
2023,GHA,Ghana,TTO,Trinidad and Tobago,49,49,49,49,49,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,GRD,Grenada,TTO,Trinidad and Tobago,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,LKA,Sri Lanka,TTO,Trinidad and Tobago,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,MEX,Mexico,TTO,Trinidad and Tobago,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2023,PER,Peru,TTO,Trinidad and Tobago,8,8,8,8,8,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,PHL,Philippines,TTO,Trinidad and Tobago,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,VNM,Viet Nam,TTO,Trinidad and Tobago,7,7,7,7,7,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,TTO,Trinidad and Tobago,ESP,Spain,11,11,11,5,5,,,0,0,0,0,0,0,0,0,6,6,0,0
2023,TTO,Trinidad and Tobago,TTO,Trinidad and Tobago,0,0,0,0,0,,,0,0,0,0,0,0,955,955,0,0,0,0
2023,VCT,Saint Vincent and the Grenadines,TTO,Trinidad and Tobago,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2021,TTO,Trinidad and Tobago,AUS,Australia,0,0,0,,,,,,,,,,,,,,,,
