GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,1 393 [617-2 266],1393.11176,617.34891,2266.44854,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,8 606 [5 942-11 133],8605.90825,5941.87414,11132.86197,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,290 [129-505],289.64159,129.31319,505.23474,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,282 [71-629],282.06534,70.53100,628.83468,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,2 265 [1 376-3 079],2265.25517,1375.96974,3078.69515,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,531 [240-851],531.32290,239.94368,851.23130,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,723 [321-1 177],723.38108,320.56188,1176.86609,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,3 925 [2 733-5 069],3924.93866,2732.95321,5069.28396,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,123 [55-214],122.91417,54.87618,214.40466,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,320 [80-713],319.86722,79.98344,713.10996,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,2 920 [1 774-3 969],2919.98854,1773.67032,3968.53946,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,605 [273-969],604.65572,273.06054,968.71765,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,670 [297-1 090],669.73068,296.78703,1089.58245,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,4 681 [3 194-6 057],4680.96959,3193.61069,6057.08615,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,167 [74-291],166.72743,74.43701,290.83008,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [1-5],2.28876,0.57231,5.10256,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,19 [12-26],19.41670,11.79416,26.38912,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,4 [2-7],4.28445,1.93485,6.86411,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,5 [2-9],5.25390,2.32823,8.54754,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,32 [22-42],32.29061,22.30537,41.77961,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-2],1.04680,0.46735,1.82597,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [0-4],1.82872,0.45727,4.07693,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,15 [9-20],14.72476,8.94417,20.01233,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,4 [2-6],3.51051,1.58534,5.62419,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,5 [2-8],4.70263,2.08394,7.65069,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,26 [18-33],25.57977,17.81104,33.01677,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-1],0.81315,0.36304,1.41842,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [1-7],2.91830,0.72973,6.50604,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,25 [15-34],25.25523,15.34063,34.32424,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,5 [2-8],5.28851,2.38827,8.47271,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,6 [3-10],5.94282,2.63352,9.66835,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,41 [28-53],40.74572,27.96586,52.80306,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-2],1.34087,0.59864,2.33894,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,12 106 [3 027-26 989],12106.20105,3027.17973,26989.48789,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,100 432 [61 005-136 497],100432.05270,61004.81186,136496.61950,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,33 471 [15 115-53 624],33470.88345,15115.34139,53623.63147,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,27 716 [12 282-45 092],27716.34846,12282.32932,45091.62828,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,180 912 [126 573-233 851],180911.74740,126573.06750,233851.44800,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,7 186 [3 208-12 535],7186.26172,3208.37353,12535.31669,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,5 605 [1 402-12 496],5605.08658,1401.56309,12495.94450,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,37 894 [23 018-51 501],37893.80416,23017.59579,51501.24916,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,14 318 [6 466-22 939],14317.88827,6465.91147,22938.65848,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,13 729 [6 084-22 336],13729.43284,6084.11371,22336.36523,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,74 600 [52 724-96 654],74600.36308,52724.31118,96653.60818,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,3 054 [1 364-5 327],3054.15122,1363.55428,5327.49213,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,6 501 [1 626-14 494],6501.11447,1625.61665,14493.54340,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,62 538 [37 987-84 995],62538.24853,37987.21606,84995.37036,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,19 153 [8 649-30 685],19152.99517,8649.42992,30684.97299,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,13 987 [6 198-22 755],13986.91562,6198.21562,22755.26305,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,106 311 [73 026-137 301],106311.38430,73026.04069,137301.12540,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,4 132 [1 845-7 208],4132.11050,1844.81925,7207.82456,,,
AIR_8,Ambient air pollution attributable DALYs  in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,16 676 [7 531-26 717],16676.42132,7531.01728,26717.25927,,,
AIR_8,Ambient air pollution attributable DALYs  in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,7 278 [3 287-11 661],7278.45196,3286.92508,11660.79247,,,
AIR_8,Ambient air pollution attributable DALYs  in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,9 398 [4 244-15 056],9397.96936,4244.09220,15056.46680,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,42 [11-95],42.45432,10.61579,94.64739,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,352 [214-479],352.19756,213.93315,478.66965,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,117 [53-188],117.37651,53.00685,188.04865,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,97 [43-158],97.19636,43.07197,158.12841,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,634 [444-820],634.42570,443.86950,820.07592,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,25 [11-44],25.20096,11.25120,43.95915,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,39 [10-86],38.73430,9.68559,86.35401,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,262 [159-356],261.86752,159.06455,355.90263,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,99 [45-159],98.94467,44.68309,158.51904,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,95 [42-154],94.87811,42.04465,154.35686,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,516 [364-668],515.53051,364.35467,667.93085,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,21 [9-37],21.10590,9.42293,36.81597,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,46 [12-103],46.28700,11.57416,103.19194,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,445 [270-605],445.26332,270.46351,605.15479,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,136 [62-218],136.36657,61.58269,218.47259,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,100 [44-162],99.58482,44.13040,162.01419,,,
