Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Madagascar,MDG,2014,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,183.25005
Madagascar,MDG,2013,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,176.43668
Madagascar,MDG,2012,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,175.53089
Madagascar,MDG,2011,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,177.08937
Madagascar,MDG,2010,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,177.64614
Madagascar,MDG,2009,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,181.96066
Madagascar,MDG,2008,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,171.77599
Madagascar,MDG,2007,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,164.5628
Madagascar,MDG,2006,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,172.98439
Madagascar,MDG,2005,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,175.78028
Madagascar,MDG,2004,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,164.10582
Madagascar,MDG,2003,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,146.99959
Madagascar,MDG,2002,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,114.92152
Madagascar,MDG,2001,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,109.22666
Madagascar,MDG,2000,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,109.28118
Madagascar,MDG,1999,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,107.69207
Madagascar,MDG,1998,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,107.45464
Madagascar,MDG,1996,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,96.23247
Madagascar,MDG,1995,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,95.80014
Madagascar,MDG,1994,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,93.17735
Madagascar,MDG,1993,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,89.90804
Madagascar,MDG,1992,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,84.37958
Madagascar,MDG,1991,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,97.13007
Madagascar,MDG,1990,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,90.25012
Madagascar,MDG,1989,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,99.56704
Madagascar,MDG,1988,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,97.51471
Madagascar,MDG,1975,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,122.15317
Madagascar,MDG,1973,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,101.62346
Madagascar,MDG,1972,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,101.0689
Madagascar,MDG,1971,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,99.97401
Madagascar,MDG,2018,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,153.89689
Madagascar,MDG,2016,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,171.10178
Madagascar,MDG,2015,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,176.18619
Madagascar,MDG,2014,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,180.83666
Madagascar,MDG,2013,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,174.22574
Madagascar,MDG,2012,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,175.55814
Madagascar,MDG,2011,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,178.0265
Madagascar,MDG,2010,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,177.94342
Madagascar,MDG,2009,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,183.64258
Madagascar,MDG,2008,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,174.55644
Madagascar,MDG,2007,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,167.23132
Madagascar,MDG,2006,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,177.5824
Madagascar,MDG,2005,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,181.78507
Madagascar,MDG,2004,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,168.48417
Madagascar,MDG,2003,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,151.5274
Madagascar,MDG,2002,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,117.93406
Madagascar,MDG,2001,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,112.69834
Madagascar,MDG,2000,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,113.45412
Madagascar,MDG,1999,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,110.03796
Madagascar,MDG,1998,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,106.36078
Madagascar,MDG,1996,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,99.22438
Madagascar,MDG,1995,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,86.97072
Madagascar,MDG,1994,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,95.341
Madagascar,MDG,1993,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,95.83271
Madagascar,MDG,1992,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,105.12189
Madagascar,MDG,1991,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,93.4997
Madagascar,MDG,1990,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,92.09234
Madagascar,MDG,1989,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,106.92435
Madagascar,MDG,1988,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,103.97981
Madagascar,MDG,1975,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,135.65094
Madagascar,MDG,1973,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,110.55935
Madagascar,MDG,1972,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,108.5226
Madagascar,MDG,1971,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,111.53368
Madagascar,MDG,2003,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,77.78632
Madagascar,MDG,2002,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,68.30172
Madagascar,MDG,2001,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,67.5996
Madagascar,MDG,2000,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,66.44846
Madagascar,MDG,1999,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,64.84195
Madagascar,MDG,1996,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,56.99923
Madagascar,MDG,1995,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,57.54389
Madagascar,MDG,1990,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,63.84127
Madagascar,MDG,1989,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,64.85995
Madagascar,MDG,1972,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,63.03419
Madagascar,MDG,2003,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,77.65787
Madagascar,MDG,2002,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,67.70315
Madagascar,MDG,2001,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,66.98003
Madagascar,MDG,2000,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,65.86288
Madagascar,MDG,1999,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,64.39331
Madagascar,MDG,1996,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,56.84055
Madagascar,MDG,1995,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,51.88875
Madagascar,MDG,1990,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,64.66574
Madagascar,MDG,1989,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,66.54665
Madagascar,MDG,1972,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,71.23034
Madagascar,MDG,2018,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,71.95545
Madagascar,MDG,2016,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,75.54706
Madagascar,MDG,2015,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,78.13293
Madagascar,MDG,2012,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,77.55255
Madagascar,MDG,2011,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,79.09483
Madagascar,MDG,2010,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,80.90311
Madagascar,MDG,2008,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,80.9838
Madagascar,MDG,2007,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,82.87228
Madagascar,MDG,2006,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,81.05877
Madagascar,MDG,2005,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,70.54201
Madagascar,MDG,2003,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,62.97159
Madagascar,MDG,2018,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,69.56372
Madagascar,MDG,2016,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,72.40412
Madagascar,MDG,2015,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,75.11813
Madagascar,MDG,2012,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,75.79066
Madagascar,MDG,2011,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,78.09334
Madagascar,MDG,2010,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,79.2769
Madagascar,MDG,2008,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,79.76203
Madagascar,MDG,2007,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,82.06332
Madagascar,MDG,2006,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,80.52935
Madagascar,MDG,2005,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,70.49076
Madagascar,MDG,2003,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,61.60601
Madagascar,MDG,2018,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,33.2596282958984
Madagascar,MDG,2015,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,36.1002006530762
Madagascar,MDG,2014,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,43.675838470459
Madagascar,MDG,2013,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,41.2924690246582
Madagascar,MDG,2012,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,39.1940116882324
Madagascar,MDG,2011,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,41.9477005004883
Madagascar,MDG,2010,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,40.1005516052246
Madagascar,MDG,2009,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,35.3794593811035
Madagascar,MDG,2008,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,50.4006996154785
Madagascar,MDG,2007,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,43.2916603088379
Madagascar,MDG,2006,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,43.2003784179688
Madagascar,MDG,2005,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,36.7656211853027
Madagascar,MDG,2004,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,42.9119186401367
Madagascar,MDG,2003,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,60.2642211914062
Madagascar,MDG,2002,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,55.4480018615723
Madagascar,MDG,2001,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,35.3494110107422
Madagascar,MDG,2000,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,37.2193298339844
Madagascar,MDG,1999,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,52.6605606079102
Madagascar,MDG,1998,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,38.9202308654785
Madagascar,MDG,1995,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,33.2676811218262
Madagascar,MDG,1994,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,32.2913398742676
Madagascar,MDG,1993,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,30.2123107910156
Madagascar,MDG,1992,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,34.5016899108887
Madagascar,MDG,1991,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,21.22998046875
Madagascar,MDG,1990,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,41.3291206359863
Madagascar,MDG,1989,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,34.4428100585938
Madagascar,MDG,1988,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,37.0537796020508
Madagascar,MDG,1974,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,44.6216316223145
Madagascar,MDG,1972,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,29.0453205108643
Madagascar,MDG,1971,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,40.5853118896484
Madagascar,MDG,2018,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,29.9196891784668
Madagascar,MDG,2015,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,34.1023216247559
Madagascar,MDG,2014,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,41.4710807800293
Madagascar,MDG,2013,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,38.8204803466797
Madagascar,MDG,2012,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,36.7627487182617
Madagascar,MDG,2011,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,39.3928489685059
Madagascar,MDG,2010,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,38.9409408569336
Madagascar,MDG,2009,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,33.8041610717773
Madagascar,MDG,2008,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,48.4001998901367
Madagascar,MDG,2007,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,42.0429611206055
Madagascar,MDG,2006,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,41.760440826416
Madagascar,MDG,2005,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,35.2252388000488
Madagascar,MDG,2004,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,42.8576812744141
Madagascar,MDG,2003,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,59.4668617248535
Madagascar,MDG,2002,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,55.367618560791
Madagascar,MDG,2001,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,34.0308799743652
Madagascar,MDG,2000,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,35.094181060791
Madagascar,MDG,1999,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,52.186149597168
Madagascar,MDG,1998,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,36.5576286315918
Madagascar,MDG,1995,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,50.7689514160156
Madagascar,MDG,1994,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,23.7371692657471
Madagascar,MDG,1993,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,26.1611804962158
Madagascar,MDG,1992,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,28.9123992919922
Madagascar,MDG,1991,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,22.3087692260742
Madagascar,MDG,1990,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,37.5436782836914
Madagascar,MDG,1989,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,31.3840408325195
Madagascar,MDG,1988,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,32.2222900390625
Madagascar,MDG,1974,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,39.3753395080566
Madagascar,MDG,1972,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,29.9069309234619
Madagascar,MDG,1971,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,44.8016014099121
Madagascar,MDG,2018,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,33.2596282958984
Madagascar,MDG,2015,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,36.1002006530762
Madagascar,MDG,2014,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,43.675838470459
Madagascar,MDG,2013,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,41.2924690246582
Madagascar,MDG,2012,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,39.1940116882324
Madagascar,MDG,2011,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,41.9477005004883
Madagascar,MDG,2010,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,40.1005516052246
Madagascar,MDG,2009,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,35.3794593811035
Madagascar,MDG,2008,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,50.4006996154785
Madagascar,MDG,2007,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,43.2916603088379
Madagascar,MDG,2006,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,43.2003784179688
Madagascar,MDG,2005,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,36.7656211853027
Madagascar,MDG,2004,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,42.9119186401367
Madagascar,MDG,2003,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,60.2642211914062
Madagascar,MDG,2002,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,55.4480018615723
Madagascar,MDG,2001,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,35.3494110107422
Madagascar,MDG,2000,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,37.2193298339844
Madagascar,MDG,1999,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,52.6605606079102
Madagascar,MDG,1998,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,38.9202308654785
Madagascar,MDG,1995,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,33.2676811218262
Madagascar,MDG,1994,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,32.2913398742676
Madagascar,MDG,1993,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,30.2123107910156
Madagascar,MDG,1992,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,34.5016899108887
Madagascar,MDG,1991,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,21.22998046875
Madagascar,MDG,1990,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,41.3291206359863
Madagascar,MDG,1989,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,34.4428100585938
Madagascar,MDG,1988,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,37.0537796020508
Madagascar,MDG,1974,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,40.9062805175781
Madagascar,MDG,1972,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,24.2570896148682
Madagascar,MDG,1971,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,35.1761894226074
Madagascar,MDG,2018,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,29.9196891784668
Madagascar,MDG,2015,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,34.1023216247559
Madagascar,MDG,2014,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,41.4710807800293
Madagascar,MDG,2013,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,38.8204803466797
Madagascar,MDG,2012,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,36.7627487182617
Madagascar,MDG,2011,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,39.3928489685059
Madagascar,MDG,2010,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,38.9409408569336
Madagascar,MDG,2009,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,33.8041610717773
Madagascar,MDG,2008,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,48.4001998901367
Madagascar,MDG,2007,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,42.0429611206055
Madagascar,MDG,2006,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,41.760440826416
Madagascar,MDG,2005,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,35.2252388000488
Madagascar,MDG,2004,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,42.8576812744141
Madagascar,MDG,2003,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,59.4668617248535
Madagascar,MDG,2002,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,55.367618560791
Madagascar,MDG,2001,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,34.0308799743652
Madagascar,MDG,2000,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,35.094181060791
Madagascar,MDG,1999,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,52.186149597168
Madagascar,MDG,1998,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,36.5576286315918
Madagascar,MDG,1995,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,50.7689514160156
Madagascar,MDG,1994,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,23.7371692657471
Madagascar,MDG,1993,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,26.1611804962158
Madagascar,MDG,1992,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,28.9123992919922
Madagascar,MDG,1991,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,22.3087692260742
Madagascar,MDG,1990,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,37.5436782836914
Madagascar,MDG,1989,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,31.3840408325195
Madagascar,MDG,1988,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,32.2222900390625
Madagascar,MDG,1974,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,35.6792411804199
Madagascar,MDG,1972,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,25.5600395202637
Madagascar,MDG,1971,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,43.1270790100098
Madagascar,MDG,2018,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,24.84218
Madagascar,MDG,2016,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,20.15296
Madagascar,MDG,2015,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,19.85455
Madagascar,MDG,2014,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,19.70944
Madagascar,MDG,2013,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,20.83811
