GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,TLS,Timor-Leste,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,TLS,Timor-Leste,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,TLS,Timor-Leste,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,TLS,Timor-Leste,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,TLS,Timor-Leste,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,TLS,Timor-Leste,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,TLS,Timor-Leste,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,TLS,Timor-Leste,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,TLS,Timor-Leste,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,TLS,Timor-Leste,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,TLS,Timor-Leste,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,TLS,Timor-Leste,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,TLS,Timor-Leste,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,TLS,Timor-Leste,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2022,2022,,SEAR,2022,2022,South-East Asia,,TLS,Timor-Leste,,,,,1009,1009.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2021,2021,,SEAR,2021,2021,South-East Asia,,TLS,Timor-Leste,,,,,774,774.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2020,2020,,SEAR,2020,2020,South-East Asia,,TLS,Timor-Leste,,,,,626,626.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,TLS,Timor-Leste,,,,,524,524.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,TLS,Timor-Leste,,,,,387,387.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,TLS,Timor-Leste,,,,,287,287.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,TLS,Timor-Leste,,,,,249,249.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,TLS,Timor-Leste,,,,,201,201.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,TLS,Timor-Leste,,,,,176,176.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,TLS,Timor-Leste,,,,,140,140.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,TLS,Timor-Leste,,,,,84,84.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,TLS,Timor-Leste,,,,,52,52.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,TLS,Timor-Leste,,,,,51,51.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,TLS,Timor-Leste,,,,,31,31.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,TLS,Timor-Leste,,,,,28,28.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,TLS,Timor-Leste,,,,,0,0.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,TLS,Timor-Leste,,,,,0,0.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,TLS,Timor-Leste,,,,,0,0.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,TLS,Timor-Leste,,,,,0,0.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,TLS,Timor-Leste,,,,,0,0.00000,,,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2022,2022,,SEAR,2022,2022,South-East Asia,,TLS,Timor-Leste,,,,,69 [54–86],69.00000,54.00000,86.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2021,2021,,SEAR,2021,2021,South-East Asia,,TLS,Timor-Leste,,,,,55 [44–67],55.00000,44.00000,67.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2020,2020,,SEAR,2020,2020,South-East Asia,,TLS,Timor-Leste,,,,,47 [38–56],47.00000,38.00000,56.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,TLS,Timor-Leste,,,,,41 [33–48],41.00000,33.00000,48.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,TLS,Timor-Leste,,,,,32 [26–38],32.00000,26.00000,38.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,TLS,Timor-Leste,,,,,25 [20–29],25.00000,20.00000,29.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,TLS,Timor-Leste,,,,,22 [18–27],22.00000,18.00000,27.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,TLS,Timor-Leste,,,,,19 [15–23],19.00000,15.00000,23.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,TLS,Timor-Leste,,,,,18 [14–22],18.00000,14.00000,22.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,TLS,Timor-Leste,,,,,15 [12–18],15.00000,12.00000,18.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,TLS,Timor-Leste,,,,,9 [8–12],9.00000,8.00000,12.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,TLS,Timor-Leste,,,,,6 [5–8],6.00000,5.00000,8.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,TLS,Timor-Leste,,,,,6 [5–8],6.00000,5.00000,8.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,TLS,Timor-Leste,,,,,4 [3–5],4.00000,3.00000,5.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,TLS,Timor-Leste,,,,,4 [3–5],4.00000,3.00000,5.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,TLS,Timor-Leste,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,TLS,Timor-Leste,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,TLS,Timor-Leste,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,TLS,Timor-Leste,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_ARTCOVERAGE,Estimated antiretroviral therapy coverage among people living with HIV (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4477,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,TLS,Timor-Leste,,,,,0 [0–0],0.00000,0.00000,0.00000,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2022,2022,,SEAR,2022,2022,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2021,2021,,SEAR,2021,2021,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2020,2020,,SEAR,2020,2020,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1999,1999,,SEAR,1999,1999,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1998,1998,,SEAR,1998,1998,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1997,1997,,SEAR,1997,1997,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1996,1996,,SEAR,1996,1996,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1995,1995,,SEAR,1995,1995,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1994,1994,,SEAR,1994,1994,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1993,1993,,SEAR,1993,1993,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1992,1992,,SEAR,1992,1992,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1991,1991,,SEAR,1991,1991,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000021,Estimated number of pregnant women living with HIV needing antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2933,,,,PUBLISHED,Published,,1990,1990,,SEAR,1990,1990,South-East Asia,,TLS,Timor-Leste,,,,,No data,,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2022,2022,,SEAR,2022,2022,South-East Asia,,TLS,Timor-Leste,,,,,22,22.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2021,2021,,SEAR,2021,2021,South-East Asia,,TLS,Timor-Leste,,,,,13,13.00000,,,,,
HIV_0000000015,Number of pregnant women living with HIV who received antiretrovirals for preventing mother-to-child transmission,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2936,,,,PUBLISHED,Published,,2020,2020,,SEAR,2020,2020,South-East Asia,,TLS,Timor-Leste,,,,,11,11.00000,,,,,
