Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Jamaica,JAM,2011,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-19999.9995529652
Jamaica,JAM,2010,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-430000.007152557
Jamaica,JAM,2009,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-839999.973773956
Jamaica,JAM,2008,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-819999.992847443
Jamaica,JAM,2007,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-1179999.94754791
Jamaica,JAM,2006,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-1309999.94277954
Jamaica,JAM,2005,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-1350000.02384186
Jamaica,JAM,2004,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-1519999.98092651
Jamaica,JAM,2003,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-639999.985694885
Jamaica,JAM,2002,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-879999.995231628
Jamaica,JAM,2001,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-949999.988079071
Jamaica,JAM,2000,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-750000
Jamaica,JAM,1999,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-800000.011920929
Jamaica,JAM,1998,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-829999.983310699
Jamaica,JAM,1997,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-250000
Jamaica,JAM,1996,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,-189999.997615814
Jamaica,JAM,1995,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6329999.92370605
Jamaica,JAM,1994,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,500000
Jamaica,JAM,1993,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,980000.019073486
Jamaica,JAM,1992,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4929999.82833862
Jamaica,JAM,1991,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3910000.08583069
Jamaica,JAM,1990,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,769999.980926514
Jamaica,JAM,1989,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1149999.97615814
Jamaica,JAM,1988,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,330000.013113022
Jamaica,JAM,1987,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,419999.986886978
Jamaica,JAM,1986,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,589999.973773956
Jamaica,JAM,1985,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,920000.016689301
Jamaica,JAM,1984,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2839999.91416931
Jamaica,JAM,1983,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,289999.99165535
Jamaica,JAM,1982,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2049999.95231628
Jamaica,JAM,1981,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,300000.011920929
Jamaica,JAM,1980,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,800000.011920929
Jamaica,JAM,1979,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,400000.005960464
Jamaica,JAM,2021,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,8439999.5803833
Jamaica,JAM,2020,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,11010000.2288818
Jamaica,JAM,2019,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,12449999.8092651
Jamaica,JAM,2018,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,10729999.5422363
Jamaica,JAM,2017,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,10090000.1525879
Jamaica,JAM,2016,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,8720000.26702881
Jamaica,JAM,2015,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,11779999.7329712
Jamaica,JAM,2014,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,10170000.0762939
Jamaica,JAM,2013,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19440000.5340576
Jamaica,JAM,2012,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,14229999.5422363
Jamaica,JAM,2011,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,10329999.9237061
Jamaica,JAM,2010,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3920000.07629395
Jamaica,JAM,2009,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,8289999.96185303
Jamaica,JAM,2008,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,6019999.98092651
Jamaica,JAM,2007,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2130000.11444092
Jamaica,JAM,2006,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,14479999.5422363
Jamaica,JAM,2005,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,23139999.3896484
Jamaica,JAM,2004,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,13010000.2288818
Jamaica,JAM,2003,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,8489999.77111816
Jamaica,JAM,2002,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,7369999.88555908
Jamaica,JAM,2001,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,6659999.84741211
Jamaica,JAM,2000,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,4719999.79019165
Jamaica,JAM,1999,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,4190000.05722046
Jamaica,JAM,1998,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5909999.84741211
Jamaica,JAM,1997,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-4820000.17166138
Jamaica,JAM,1996,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-6730000.01907349
Jamaica,JAM,1995,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,790000.021457672
Jamaica,JAM,1994,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1860000.01430511
Jamaica,JAM,1993,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,419999.986886978
Jamaica,JAM,1992,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5079999.92370605
Jamaica,JAM,1991,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,6369999.88555908
Jamaica,JAM,1990,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,6869999.88555908
Jamaica,JAM,1989,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,4480000.01907349
Jamaica,JAM,1988,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,8520000.45776367
Jamaica,JAM,1987,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,4719999.79019165
Jamaica,JAM,1986,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3180000.0667572
Jamaica,JAM,1985,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3849999.90463257
Jamaica,JAM,1984,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,560000.002384186
Jamaica,JAM,1983,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,4460000.03814697
Jamaica,JAM,1982,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,6150000.09536743
Jamaica,JAM,1981,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,13460000.038147
Jamaica,JAM,1980,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,7679999.82833862
Jamaica,JAM,1979,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,12489999.7711182
Jamaica,JAM,1978,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,36689998.626709
Jamaica,JAM,1977,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,720000.028610229
Jamaica,JAM,1976,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,649999.976158142
Jamaica,JAM,1975,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1549999.95231628
Jamaica,JAM,1974,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5579999.92370605
Jamaica,JAM,1973,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3039999.96185303
Jamaica,JAM,1972,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5610000.1335144
Jamaica,JAM,1971,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,4769999.98092651
Jamaica,JAM,1970,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2000000
Jamaica,JAM,1969,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5590000.15258789
Jamaica,JAM,1968,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,6849999.90463257
Jamaica,JAM,1967,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1350000.02384186
Jamaica,JAM,1966,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3829999.92370605
Jamaica,JAM,1965,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5309999.94277954
Jamaica,JAM,1964,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,589999.973773956
Jamaica,JAM,1963,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,300000.011920929
Jamaica,JAM,1962,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,10489999.7711182
Jamaica,JAM,1961,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,10090000.1525879
Jamaica,JAM,2007,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,39999.9991059303
Jamaica,JAM,2006,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Jamaica,JAM,2005,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,19999.9995529652
Jamaica,JAM,2021,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,0
Jamaica,JAM,2020,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,0
Jamaica,JAM,2017,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,0
Jamaica,JAM,2016,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,0
Jamaica,JAM,2020,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,0
Jamaica,JAM,2009,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,349999.994039536
Jamaica,JAM,2008,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,219999.998807907
Jamaica,JAM,2007,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,39999.9991059303
Jamaica,JAM,1999,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,0
Jamaica,JAM,1998,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,29999.9993294477
Jamaica,JAM,1997,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,50000.0007450581
Jamaica,JAM,1996,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,39999.9991059303
Jamaica,JAM,1995,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,90000.0035762787
Jamaica,JAM,1994,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,59999.9986588955
Jamaica,JAM,1993,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,19999.9995529652
Jamaica,JAM,1992,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,19999.9995529652
Jamaica,JAM,1988,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,9999.99977648258
Jamaica,JAM,1980,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,9999.99977648258
Jamaica,JAM,2019,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,59999.9986588955
Jamaica,JAM,2014,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-100000.001490116
Jamaica,JAM,2013,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-219999.998807907
Jamaica,JAM,2012,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-219999.998807907
Jamaica,JAM,2011,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-289999.99165535
Jamaica,JAM,2010,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-270000.010728836
Jamaica,JAM,2009,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-490000.009536743
Jamaica,JAM,2008,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-2549999.95231628
Jamaica,JAM,2007,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-3460000.03814697
Jamaica,JAM,2006,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-3339999.91416931
Jamaica,JAM,2005,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-3420000.07629395
Jamaica,JAM,2004,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-3450000.04768372
Jamaica,JAM,2003,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-3210000.03814697
Jamaica,JAM,2002,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-2230000.01907349
Jamaica,JAM,2001,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-2579999.92370605
Jamaica,JAM,2000,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-2609999.89509583
Jamaica,JAM,1999,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-3180000.0667572
Jamaica,JAM,1998,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-19999.9995529652
Jamaica,JAM,1997,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,-2029999.97138977
Jamaica,JAM,1996,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,5300000.19073486
Jamaica,JAM,1995,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,3319999.9332428
Jamaica,JAM,1994,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,2470000.02861023
Jamaica,JAM,1993,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,3450000.04768372
Jamaica,JAM,1992,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,5179999.82833862
Jamaica,JAM,1991,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,1679999.94754791
Jamaica,JAM,1990,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,3640000.10490417
Jamaica,JAM,1989,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,11760000.2288818
Jamaica,JAM,1988,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,17610000.6103516
Jamaica,JAM,1987,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,4409999.84741211
Jamaica,JAM,1986,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,4309999.94277954
Jamaica,JAM,1985,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,3279999.97138977
Jamaica,JAM,1984,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,5849999.90463257
Jamaica,JAM,1983,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,2680000.0667572
Jamaica,JAM,1982,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,1009999.99046326
Jamaica,JAM,1980,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,29999.9993294477
Jamaica,JAM,1979,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,50000.0007450581
Jamaica,JAM,1978,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
Jamaica,JAM,1977,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
Jamaica,JAM,2021,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-2650000.09536743
Jamaica,JAM,2020,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,2220000.02861023
Jamaica,JAM,2019,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-1590000.0333786
Jamaica,JAM,2018,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-6010000.22888184
Jamaica,JAM,2017,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-4159999.84741211
Jamaica,JAM,2016,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-11369999.8855591
Jamaica,JAM,2015,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-11090000.1525879
Jamaica,JAM,2014,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-14789999.961853
Jamaica,JAM,2013,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-18149999.6185303
Jamaica,JAM,2012,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-22579999.9237061
Jamaica,JAM,2011,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-22450000.7629395
Jamaica,JAM,2010,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-2119999.88555908
Jamaica,JAM,2009,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-5250000
Jamaica,JAM,2008,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-3740000.00953674
Jamaica,JAM,2007,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-8020000.45776367
Jamaica,JAM,2006,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-16229999.5422363
Jamaica,JAM,2005,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-17940000.5340576
Jamaica,JAM,2004,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-15840000.1525879
Jamaica,JAM,2003,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-11409999.8474121
Jamaica,JAM,2002,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-6559999.94277954
Jamaica,JAM,2001,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-4289999.96185303
Jamaica,JAM,2000,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-12229999.5422363
Jamaica,JAM,1999,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-8180000.30517578
Jamaica,JAM,1998,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,11050000.1907349
Jamaica,JAM,1997,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,15449999.8092651
Jamaica,JAM,1996,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,12409999.8474121
Jamaica,JAM,1995,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,8020000.45776367
Jamaica,JAM,1994,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,2150000.09536743
Jamaica,JAM,1993,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-3369999.88555908
Jamaica,JAM,1992,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,400000.005960464
Jamaica,JAM,1991,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,40330001.8310547
Jamaica,JAM,1990,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,63479999.5422363
Jamaica,JAM,1989,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,22920000.0762939
Jamaica,JAM,1988,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,5619999.88555908
Jamaica,JAM,1987,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,3299999.95231628
Jamaica,JAM,1986,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,10449999.8092651
Jamaica,JAM,1985,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,24690000.5340576
Jamaica,JAM,1984,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,14100000.3814697
Jamaica,JAM,1983,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,6170000.07629395
Jamaica,JAM,1982,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,3440000.05722046
Jamaica,JAM,1981,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,419999.986886978
Jamaica,JAM,1980,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,159999.996423721
Jamaica,JAM,1979,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,379999.995231628
Jamaica,JAM,1978,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,59999.9986588955
Jamaica,JAM,1977,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,310000.002384186
Jamaica,JAM,1976,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,19999.9995529652
Jamaica,JAM,1975,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,19999.9995529652
Jamaica,JAM,1974,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,29999.9993294477
Jamaica,JAM,2021,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,790000.021457672
Jamaica,JAM,2020,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,769999.980926514
Jamaica,JAM,2019,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,239999.994635582
Jamaica,JAM,2018,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,39999.9991059303
Jamaica,JAM,2017,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,209999.993443489
Jamaica,JAM,2016,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,300000.011920929
Jamaica,JAM,2015,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,400000.005960464
Jamaica,JAM,2014,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,349999.994039536
Jamaica,JAM,2013,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,1519999.98092651
Jamaica,JAM,2012,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,1120000.00476837
Jamaica,JAM,2011,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,29999.9993294477
Jamaica,JAM,2010,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,109999.999403954
Jamaica,JAM,2009,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,1240000.00953674
Jamaica,JAM,2008,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,1340000.0333786
Jamaica,JAM,2007,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,100000.001490116
Jamaica,JAM,2006,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,150000.005960464
Jamaica,JAM,2005,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,19999.9995529652
Jamaica,JAM,2004,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,50000.0007450581
