ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UKR,South,20840,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],94.5,1,UA,Ukraine,2007,UA2007DHS,HA_ANSS_M_CND,135334080,I,505004,1505004,Region,South,0,,0,1,HAANSSMCND,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,4161082,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],94.2,1,UA,Ukraine,2007,UA2007DHS,HA_ANSS_M_CND,135334080,I,505005,1505005,Region,West,0,,0,1,HAANSSMCND,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,5517115,Number of men,616,0,UA,Ukraine,2007,UA2007DHS,HA_ANSS_M_NUM,135334090,D,505001,1505001,Region,North,0,,0,1,HAANSSMNUM,UADHS2007505001,2007,DHS,,590,,,1
UKR,Central,1507788,Number of men,354,0,UA,Ukraine,2007,UA2007DHS,HA_ANSS_M_NUM,135334090,D,505002,1505002,Region,Central,0,,0,1,HAANSSMNUM,UADHS2007505002,2007,DHS,,565,,,1
UKR,East,2546132,Number of men,1060,0,UA,Ukraine,2007,UA2007DHS,HA_ANSS_M_NUM,135334090,D,505003,1505003,Region,East,0,,0,1,HAANSSMNUM,UADHS2007505003,2007,DHS,,590,,,1
UKR,South,20834,Number of men,493,0,UA,Ukraine,2007,UA2007DHS,HA_ANSS_M_NUM,135334090,D,505004,1505004,Region,South,0,,0,1,HAANSSMNUM,UADHS2007505004,2007,DHS,,725,,,1
UKR,West,2559779,Number of men,654,0,UA,Ukraine,2007,UA2007DHS,HA_ANSS_M_NUM,135334090,D,505005,1505005,Region,West,0,,0,1,HAANSSMNUM,UADHS2007505005,2007,DHS,,708,,,1
UKR,North,4633481,Number of men (unweighted),590,0,UA,Ukraine,2007,UA2007DHS,HA_ANSS_M_UNW,135334100,U,505001,1505001,Region,North,0,,0,1,HAANSSMUNW,UADHS2007505001,2007,DHS,616,,,,1
UKR,Central,3621243,Number of men (unweighted),565,0,UA,Ukraine,2007,UA2007DHS,HA_ANSS_M_UNW,135334100,U,505002,1505002,Region,Central,0,,0,1,HAANSSMUNW,UADHS2007505002,2007,DHS,354,,,,1
UKR,East,4153589,Number of men (unweighted),590,0,UA,Ukraine,2007,UA2007DHS,HA_ANSS_M_UNW,135334100,U,505003,1505003,Region,East,0,,0,1,HAANSSMUNW,UADHS2007505003,2007,DHS,1060,,,,1
UKR,South,21734,Number of men (unweighted),725,0,UA,Ukraine,2007,UA2007DHS,HA_ANSS_M_UNW,135334100,U,505004,1505004,Region,South,0,,0,1,HAANSSMUNW,UADHS2007505004,2007,DHS,493,,,,1
UKR,West,4161084,Number of men (unweighted),708,0,UA,Ukraine,2007,UA2007DHS,HA_ANSS_M_UNW,135334100,U,505005,1505005,Region,West,0,,0,1,HAANSSMUNW,UADHS2007505005,2007,DHS,654,,,,1
UKR,North,6069954,Adult support of education on condom use for prevention of HIV/AIDS among young women,93.4,1,UA,Ukraine,2007,UA2007DHS,HA_ASEC_W_AGR,135363010,I,505001,1505001,Region,North,0,,0,1,HAASECWAGR,UADHS2007505001,2007,DHS,1261,1188,,,1
UKR,Central,3708000,Adult support of education on condom use for prevention of HIV/AIDS among young women,95.3,1,UA,Ukraine,2007,UA2007DHS,HA_ASEC_W_AGR,135363010,I,505002,1505002,Region,Central,0,,0,1,HAASECWAGR,UADHS2007505002,2007,DHS,755,1234,,,1
UKR,East,2546134,Adult support of education on condom use for prevention of HIV/AIDS among young women,95.5,1,UA,Ukraine,2007,UA2007DHS,HA_ASEC_W_AGR,135363010,I,505003,1505003,Region,East,0,,0,1,HAASECWAGR,UADHS2007505003,2007,DHS,1979,1040,,,1
UKR,South,21252,Adult support of education on condom use for prevention of HIV/AIDS among young women,86.2,1,UA,Ukraine,2007,UA2007DHS,HA_ASEC_W_AGR,135363010,I,505004,1505004,Region,South,0,,0,1,HAASECWAGR,UADHS2007505004,2007,DHS,967,1368,,,1
UKR,West,4260548,Adult support of education on condom use for prevention of HIV/AIDS among young women,92.6,1,UA,Ukraine,2007,UA2007DHS,HA_ASEC_W_AGR,135363010,I,505005,1505005,Region,West,0,,0,1,HAASECWAGR,UADHS2007505005,2007,DHS,1393,1498,,,1
UKR,North,6069953,Number of women,1261,0,UA,Ukraine,2007,UA2007DHS,HA_ASEC_W_NUM,135363020,D,505001,1505001,Region,North,0,,0,1,HAASECWNUM,UADHS2007505001,2007,DHS,,1188,,,1
UKR,Central,2552744,Number of women,755,0,UA,Ukraine,2007,UA2007DHS,HA_ASEC_W_NUM,135363020,D,505002,1505002,Region,Central,0,,0,1,HAASECWNUM,UADHS2007505002,2007,DHS,,1234,,,1
UKR,East,2546135,Number of women,1979,0,UA,Ukraine,2007,UA2007DHS,HA_ASEC_W_NUM,135363020,D,505003,1505003,Region,East,0,,0,1,HAASECWNUM,UADHS2007505003,2007,DHS,,1040,,,1
UKR,South,21251,Number of women,967,0,UA,Ukraine,2007,UA2007DHS,HA_ASEC_W_NUM,135363020,D,505004,1505004,Region,South,0,,0,1,HAASECWNUM,UADHS2007505004,2007,DHS,,1368,,,1
UKR,West,2559775,Number of women,1393,0,UA,Ukraine,2007,UA2007DHS,HA_ASEC_W_NUM,135363020,D,505005,1505005,Region,West,0,,0,1,HAASECWNUM,UADHS2007505005,2007,DHS,,1498,,,1
UKR,North,2566934,Number of women (unweighted),1188,0,UA,Ukraine,2007,UA2007DHS,HA_ASEC_W_UNW,135363030,U,505001,1505001,Region,North,0,,0,1,HAASECWUNW,UADHS2007505001,2007,DHS,1261,,,,1
UKR,Central,3707963,Number of women (unweighted),1234,0,UA,Ukraine,2007,UA2007DHS,HA_ASEC_W_UNW,135363030,U,505002,1505002,Region,Central,0,,0,1,HAASECWUNW,UADHS2007505002,2007,DHS,755,,,,1
UKR,East,2546250,Number of women (unweighted),1040,0,UA,Ukraine,2007,UA2007DHS,HA_ASEC_W_UNW,135363030,U,505003,1505003,Region,East,0,,0,1,HAASECWUNW,UADHS2007505003,2007,DHS,1979,,,,1
UKR,South,21736,Number of women (unweighted),1368,0,UA,Ukraine,2007,UA2007DHS,HA_ASEC_W_UNW,135363030,U,505004,1505004,Region,South,0,,0,1,HAASECWUNW,UADHS2007505004,2007,DHS,967,,,,1
UKR,West,4260559,Number of women (unweighted),1498,0,UA,Ukraine,2007,UA2007DHS,HA_ASEC_W_UNW,135363030,U,505005,1505005,Region,West,0,,0,1,HAASECWUNW,UADHS2007505005,2007,DHS,1393,,,,1
UKR,North,5194543,Adult support of education on condom use for prevention of HIV/AIDS among young men,90.9,1,UA,Ukraine,2007,UA2007DHS,HA_ASEC_M_AGR,135364040,I,505001,1505001,Region,North,0,,0,1,HAASECMAGR,UADHS2007505001,2007,DHS,567,543,,,1
UKR,Central,2552670,Adult support of education on condom use for prevention of HIV/AIDS among young men,94.4,1,UA,Ukraine,2007,UA2007DHS,HA_ASEC_M_AGR,135364040,I,505002,1505002,Region,Central,0,,0,1,HAASECMAGR,UADHS2007505002,2007,DHS,324,517,,,1
UKR,East,6613989,Adult support of education on condom use for prevention of HIV/AIDS among young men,78.8,1,UA,Ukraine,2007,UA2007DHS,HA_ASEC_M_AGR,135364040,I,505003,1505003,Region,East,0,,0,1,HAASECMAGR,UADHS2007505003,2007,DHS,974,542,,,1
UKR,South,1557330,Adult support of education on condom use for prevention of HIV/AIDS among young men,70,1,UA,Ukraine,2007,UA2007DHS,HA_ASEC_M_AGR,135364040,I,505004,1505004,Region,South,0,,0,1,HAASECMAGR,UADHS2007505004,2007,DHS,455,669,,,1
UKR,West,5613146,Adult support of education on condom use for prevention of HIV/AIDS among young men,83.5,1,UA,Ukraine,2007,UA2007DHS,HA_ASEC_M_AGR,135364040,I,505005,1505005,Region,West,0,,0,1,HAASECMAGR,UADHS2007505005,2007,DHS,583,631,,,1
UKR,North,5659725,Number of men,567,0,UA,Ukraine,2007,UA2007DHS,HA_ASEC_M_NUM,135364050,D,505001,1505001,Region,North,0,,0,1,HAASECMNUM,UADHS2007505001,2007,DHS,,543,,,1
UKR,Central,2552671,Number of men,324,0,UA,Ukraine,2007,UA2007DHS,HA_ASEC_M_NUM,135364050,D,505002,1505002,Region,Central,0,,0,1,HAASECMNUM,UADHS2007505002,2007,DHS,,517,,,1
UKR,East,6670243,Number of men,974,0,UA,Ukraine,2007,UA2007DHS,HA_ASEC_M_NUM,135364050,D,505003,1505003,Region,East,0,,0,1,HAASECMNUM,UADHS2007505003,2007,DHS,,542,,,1
UKR,South,1556966,Number of men,455,0,UA,Ukraine,2007,UA2007DHS,HA_ASEC_M_NUM,135364050,D,505004,1505004,Region,South,0,,0,1,HAASECMNUM,UADHS2007505004,2007,DHS,,669,,,1
UKR,West,5659330,Number of men,583,0,UA,Ukraine,2007,UA2007DHS,HA_ASEC_M_NUM,135364050,D,505005,1505005,Region,West,0,,0,1,HAASECMNUM,UADHS2007505005,2007,DHS,,631,,,1
UKR,North,4220281,Number of men (unweighted),543,0,UA,Ukraine,2007,UA2007DHS,HA_ASEC_M_UNW,135364060,U,505001,1505001,Region,North,0,,0,1,HAASECMUNW,UADHS2007505001,2007,DHS,567,,,,1
UKR,Central,2552814,Number of men (unweighted),517,0,UA,Ukraine,2007,UA2007DHS,HA_ASEC_M_UNW,135364060,U,505002,1505002,Region,Central,0,,0,1,HAASECMUNW,UADHS2007505002,2007,DHS,324,,,,1
UKR,East,4523944,Number of men (unweighted),542,0,UA,Ukraine,2007,UA2007DHS,HA_ASEC_M_UNW,135364060,U,505003,1505003,Region,East,0,,0,1,HAASECMUNW,UADHS2007505003,2007,DHS,974,,,,1
UKR,South,21735,Number of men (unweighted),669,0,UA,Ukraine,2007,UA2007DHS,HA_ASEC_M_UNW,135364060,U,505004,1505004,Region,South,0,,0,1,HAASECMUNW,UADHS2007505004,2007,DHS,455,,,,1
UKR,West,3794800,Number of men (unweighted),631,0,UA,Ukraine,2007,UA2007DHS,HA_ASEC_M_UNW,135364060,U,505005,1505005,Region,West,0,,0,1,HAASECMUNW,UADHS2007505005,2007,DHS,583,,,,1
