ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,83542,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],95.1,1,ZM,Zambia,2013,ZM2013DHS,HA_KHVP_M_SX1,135204070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMSX1,,2013-14,DHS,13561,13530,,,
ZMB,83547,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],83,1,ZM,Zambia,2013,ZM2013DHS,HA_KHVP_M_CS1,135204080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCS1,,2013-14,DHS,13561,13530,,,
ZMB,92203,Number of men,13561,0,ZM,Zambia,2013,ZM2013DHS,HA_KHVP_M_NUM,135204090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMNUM,,2013-14,DHS,,13530,,,
ZMB,517603,Number of men (unweighted),13530,0,ZM,Zambia,2013,ZM2013DHS,HA_KHVP_M_UNW,135204100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMUNW,,2013-14,DHS,13561,,,,
ZMB,84244,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],81.7,1,ZM,Zambia,2013,ZM2013DHS,HA_CKNA_W_HLT,135233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWHLT,,2013-14,DHS,16411,16411,,,
ZMB,84245,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],68.6,1,ZM,Zambia,2013,ZM2013DHS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2013-14,DHS,16411,16411,,,
ZMB,84246,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],79,1,ZM,Zambia,2013,ZM2013DHS,HA_CKNA_W_SUP,135233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSUP,,2013-14,DHS,16411,16411,,,
ZMB,84242,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],83,1,ZM,Zambia,2013,ZM2013DHS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2013-14,DHS,16411,16411,,,
ZMB,84247,No incorrect beliefs about AIDS - Composite of 3 components [Women],50.4,1,ZM,Zambia,2013,ZM2013DHS,HA_CKNA_W_REJ,135233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWREJ,,2013-14,DHS,16411,16411,,,
ZMB,84243,Comprehensive correct knowledge about AIDS [Women],42.4,1,ZM,Zambia,2013,ZM2013DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2013-14,DHS,16411,16411,,,
ZMB,92680,Number of women,16411,0,ZM,Zambia,2013,ZM2013DHS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2013-14,DHS,,16411,,,
ZMB,483465,Number of women (unweighted),16411,0,ZM,Zambia,2013,ZM2013DHS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2013-14,DHS,16411,,,,
ZMB,436112,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],88,1,ZM,Zambia,2013,ZM2013DHS,HA_CKNA_M_HLT,135234090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMHLT,,2013-14,DHS,13561,13530,,,
ZMB,436113,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],70.3,1,ZM,Zambia,2013,ZM2013DHS,HA_CKNA_M_MOS,135234100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMMOS,,2013-14,DHS,13561,13530,,,
ZMB,436114,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],83.8,1,ZM,Zambia,2013,ZM2013DHS,HA_CKNA_M_SUP,135234110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSUP,,2013-14,DHS,13561,13530,,,
ZMB,436105,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],85.1,1,ZM,Zambia,2013,ZM2013DHS,HA_CKNA_M_SHR,135234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSHR,,2013-14,DHS,13561,13530,,,
ZMB,436104,No incorrect beliefs about AIDS - Composite of 3 components [Men],56.9,1,ZM,Zambia,2013,ZM2013DHS,HA_CKNA_M_REJ,135234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMREJ,,2013-14,DHS,13561,13530,,,
ZMB,436108,Comprehensive correct knowledge about AIDS [Men],48.9,1,ZM,Zambia,2013,ZM2013DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2013-14,DHS,13561,13530,,,
ZMB,362398,Number of men,13561,0,ZM,Zambia,2013,ZM2013DHS,HA_CKNA_M_NUM,135234150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMNUM,,2013-14,DHS,,13530,,,
ZMB,436106,Number of men (unweighted),13530,0,ZM,Zambia,2013,ZM2013DHS,HA_CKNA_M_UNW,135234160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMUNW,,2013-14,DHS,13561,,,,
ZMB,170228,Knowledge of MTCT - Through breastfeeding [Women],88.8,1,ZM,Zambia,2013,ZM2013DHS,HA_KMTC_W_BRF,135263010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBRF,,2013-14,DHS,16411,16411,,,
ZMB,170229,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],82,1,ZM,Zambia,2013,ZM2013DHS,HA_KMTC_W_DRG,135263020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWDRG,,2013-14,DHS,16411,16411,,,
ZMB,170231,Knowledge of prevention of mother to child transmission of HIV [Women],77.7,1,ZM,Zambia,2013,ZM2013DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2013-14,DHS,16411,16411,,,
ZMB,170230,Number of women,16411,0,ZM,Zambia,2013,ZM2013DHS,HA_KMTC_W_NUM,135263040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWNUM,,2013-14,DHS,,16411,,,
ZMB,362426,Number of women (unweighted),16411,0,ZM,Zambia,2013,ZM2013DHS,HA_KMTC_W_UNW,135263050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWUNW,,2013-14,DHS,16411,,,,
ZMB,690005,Knowledge of MTCT - Through breastfeeding [Men],82.1,1,ZM,Zambia,2013,ZM2013DHS,HA_KMTC_M_BRF,135264060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBRF,,2013-14,DHS,13561,13530,,,
ZMB,690000,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],65.8,1,ZM,Zambia,2013,ZM2013DHS,HA_KMTC_M_DRG,135264070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMDRG,,2013-14,DHS,13561,13530,,,
ZMB,690009,Knowledge of prevention of mother to child transmission of HIV [Men],58.2,1,ZM,Zambia,2013,ZM2013DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2013-14,DHS,13561,13530,,,
ZMB,696849,Number of men,13561,0,ZM,Zambia,2013,ZM2013DHS,HA_KMTC_M_NUM,135264090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMNUM,,2013-14,DHS,,13530,,,
ZMB,446554,Number of men (unweighted),13530,0,ZM,Zambia,2013,ZM2013DHS,HA_KMTC_M_UNW,135264100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMUNW,,2013-14,DHS,13561,,,,
ZMB,5151,Comprehensive correct knowledge about AIDS among young women age 15-24 ,41.5,1,ZM,Zambia,2013,ZM2013DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2013-14,DHS,6631,6726,,,
ZMB,5147,Knowledge of a formal source of condoms among young women.,83.9,1,ZM,Zambia,2013,ZM2013DHS,HA_CKNY_W_KCN,135733020,I,1000,0,Total,Total,0,,1,1,HACKNYWKCN,,2013-14,DHS,6631,6726,,,
ZMB,362880,Number of young women,6631,0,ZM,Zambia,2013,ZM2013DHS,HA_CKNY_W_NUM,135733030,D,1000,0,Total,Total,0,,1,1,HACKNYWNUM,,2013-14,DHS,,6726,,,
ZMB,5148,Number of young women (unweighted),6726,0,ZM,Zambia,2013,ZM2013DHS,HA_CKNY_W_UNW,135733040,U,1000,0,Total,Total,0,,1,1,HACKNYWUNW,,2013-14,DHS,6631,,,,
ZMB,754102,Comprehensive correct knowledge about AIDS among young men age 15-24 ,46.7,1,ZM,Zambia,2013,ZM2013DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2013-14,DHS,5672,5650,,,
ZMB,754092,Knowledge of a formal source of condoms among young men.,93.8,1,ZM,Zambia,2013,ZM2013DHS,HA_CKNY_M_KCN,135734060,I,1000,0,Total,Total,0,,1,1,HACKNYMKCN,,2013-14,DHS,5672,5650,,,
ZMB,754093,Number of young men,5672,0,ZM,Zambia,2013,ZM2013DHS,HA_CKNY_M_NUM,135734070,D,1000,0,Total,Total,0,,1,1,HACKNYMNUM,,2013-14,DHS,,5650,,,
ZMB,362879,Number of young men (unweighted),5650,0,ZM,Zambia,2013,ZM2013DHS,HA_CKNY_M_UNW,135734080,U,1000,0,Total,Total,0,,1,1,HACKNYMUNW,,2013-14,DHS,5672,,,,
ZMB,600824,Women who have heard of HIV or AIDS,97.9,1,ZM,Zambia,2018,ZM2018DHS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,2018,DHS,13683,13683,,,
ZMB,602511,Number of women,13683,0,ZM,Zambia,2018,ZM2018DHS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,2018,DHS,,13683,,,
ZMB,435986,Number of women (unweighted),13683,0,ZM,Zambia,2018,ZM2018DHS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,2018,DHS,13683,,,,
ZMB,363005,Men who have heard of HIV or AIDS,99,1,ZM,Zambia,2018,ZM2018DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,2018,DHS,11177,11104,,,
ZMB,363028,Number of men,11177,0,ZM,Zambia,2018,ZM2018DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,2018,DHS,,11104,,,
ZMB,363006,Number of men (unweighted),11104,0,ZM,Zambia,2018,ZM2018DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,2018,DHS,11177,,,,
ZMB,436735,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],83.2,1,ZM,Zambia,2018,ZM2018DHS,HA_KHVP_W_CND,135203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCND,,2018,DHS,13683,13683,,,
ZMB,436736,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],92,1,ZM,Zambia,2018,ZM2018DHS,HA_KHVP_W_SX1,135203020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWSX1,,2018,DHS,13683,13683,,,
ZMB,436737,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],79.8,1,ZM,Zambia,2018,ZM2018DHS,HA_KHVP_W_CS1,135203030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCS1,,2018,DHS,13683,13683,,,
ZMB,363040,Number of women,13683,0,ZM,Zambia,2018,ZM2018DHS,HA_KHVP_W_NUM,135203040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWNUM,,2018,DHS,,13683,,,
ZMB,436730,Number of women (unweighted),13683,0,ZM,Zambia,2018,ZM2018DHS,HA_KHVP_W_UNW,135203050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWUNW,,2018,DHS,13683,,,,
ZMB,528592,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],87.4,1,ZM,Zambia,2018,ZM2018DHS,HA_KHVP_M_CND,135204060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCND,,2018,DHS,11177,11104,,,
ZMB,528593,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],94.3,1,ZM,Zambia,2018,ZM2018DHS,HA_KHVP_M_SX1,135204070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMSX1,,2018,DHS,11177,11104,,,
ZMB,528594,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],84.2,1,ZM,Zambia,2018,ZM2018DHS,HA_KHVP_M_CS1,135204080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCS1,,2018,DHS,11177,11104,,,
ZMB,537117,Number of men,11177,0,ZM,Zambia,2018,ZM2018DHS,HA_KHVP_M_NUM,135204090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMNUM,,2018,DHS,,11104,,,
ZMB,478441,Number of men (unweighted),11104,0,ZM,Zambia,2018,ZM2018DHS,HA_KHVP_M_UNW,135204100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMUNW,,2018,DHS,11177,,,,
ZMB,551187,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],83.4,1,ZM,Zambia,2018,ZM2018DHS,HA_CKNA_W_HLT,135233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWHLT,,2018,DHS,13683,13683,,,
ZMB,551188,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],69.4,1,ZM,Zambia,2018,ZM2018DHS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2018,DHS,13683,13683,,,
ZMB,551189,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],80.7,1,ZM,Zambia,2018,ZM2018DHS,HA_CKNA_W_SUP,135233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSUP,,2018,DHS,13683,13683,,,
ZMB,551185,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],82.9,1,ZM,Zambia,2018,ZM2018DHS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2018,DHS,13683,13683,,,
ZMB,551190,No incorrect beliefs about AIDS - Composite of 3 components [Women],53.2,1,ZM,Zambia,2018,ZM2018DHS,HA_CKNA_W_REJ,135233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWREJ,,2018,DHS,13683,13683,,,
ZMB,551186,Comprehensive correct knowledge about AIDS [Women],45.6,1,ZM,Zambia,2018,ZM2018DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2018,DHS,13683,13683,,,
ZMB,627252,Number of women,13683,0,ZM,Zambia,2018,ZM2018DHS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2018,DHS,,13683,,,
ZMB,500029,Number of women (unweighted),13683,0,ZM,Zambia,2018,ZM2018DHS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2018,DHS,13683,,,,
ZMB,655229,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],89.9,1,ZM,Zambia,2018,ZM2018DHS,HA_CKNA_M_HLT,135234090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMHLT,,2018,DHS,11177,11104,,,
ZMB,655230,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],65.1,1,ZM,Zambia,2018,ZM2018DHS,HA_CKNA_M_MOS,135234100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMMOS,,2018,DHS,11177,11104,,,
ZMB,655231,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],82.5,1,ZM,Zambia,2018,ZM2018DHS,HA_CKNA_M_SUP,135234110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSUP,,2018,DHS,11177,11104,,,
ZMB,655228,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],85.2,1,ZM,Zambia,2018,ZM2018DHS,HA_CKNA_M_SHR,135234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSHR,,2018,DHS,11177,11104,,,
ZMB,655232,No incorrect beliefs about AIDS - Composite of 3 components [Men],52.8,1,ZM,Zambia,2018,ZM2018DHS,HA_CKNA_M_REJ,135234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMREJ,,2018,DHS,11177,11104,,,
ZMB,655243,Comprehensive correct knowledge about AIDS [Men],45.7,1,ZM,Zambia,2018,ZM2018DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2018,DHS,11177,11104,,,
ZMB,659050,Number of men,11177,0,ZM,Zambia,2018,ZM2018DHS,HA_CKNA_M_NUM,135234150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMNUM,,2018,DHS,,11104,,,
ZMB,44607,Number of men (unweighted),11104,0,ZM,Zambia,2018,ZM2018DHS,HA_CKNA_M_UNW,135234160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMUNW,,2018,DHS,11177,,,,
ZMB,88617,Knowledge of MTCT - Through breastfeeding [Women],86.8,1,ZM,Zambia,2018,ZM2018DHS,HA_KMTC_W_BRF,135263010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBRF,,2018,DHS,13683,13683,,,
ZMB,88618,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],81,1,ZM,Zambia,2018,ZM2018DHS,HA_KMTC_W_DRG,135263020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWDRG,,2018,DHS,13683,13683,,,
ZMB,88615,Knowledge of prevention of mother to child transmission of HIV [Women],76.6,1,ZM,Zambia,2018,ZM2018DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2018,DHS,13683,13683,,,
ZMB,92673,Number of women,13683,0,ZM,Zambia,2018,ZM2018DHS,HA_KMTC_W_NUM,135263040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWNUM,,2018,DHS,,13683,,,
ZMB,32930,Number of women (unweighted),13683,0,ZM,Zambia,2018,ZM2018DHS,HA_KMTC_W_UNW,135263050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWUNW,,2018,DHS,13683,,,,
ZMB,150822,Knowledge of MTCT - Through breastfeeding [Men],82.5,1,ZM,Zambia,2018,ZM2018DHS,HA_KMTC_M_BRF,135264060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBRF,,2018,DHS,11177,11104,,,
ZMB,150821,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],66.5,1,ZM,Zambia,2018,ZM2018DHS,HA_KMTC_M_DRG,135264070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMDRG,,2018,DHS,11177,11104,,,
ZMB,150820,Knowledge of prevention of mother to child transmission of HIV [Men],59.4,1,ZM,Zambia,2018,ZM2018DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2018,DHS,11177,11104,,,
ZMB,152976,Number of men,11177,0,ZM,Zambia,2018,ZM2018DHS,HA_KMTC_M_NUM,135264090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMNUM,,2018,DHS,,11104,,,
ZMB,270078,Number of men (unweighted),11104,0,ZM,Zambia,2018,ZM2018DHS,HA_KMTC_M_UNW,135264100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMUNW,,2018,DHS,11177,,,,
ZMB,152978,Comprehensive correct knowledge about AIDS among young women age 15-24 ,42.6,1,ZM,Zambia,2018,ZM2018DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2018,DHS,5733,5799,,,
ZMB,152979,Number of young women,5733,0,ZM,Zambia,2018,ZM2018DHS,HA_CKNY_W_NUM,135733030,D,1000,0,Total,Total,0,,1,1,HACKNYWNUM,,2018,DHS,,5799,,,
ZMB,363326,Number of young women (unweighted),5799,0,ZM,Zambia,2018,ZM2018DHS,HA_CKNY_W_UNW,135733040,U,1000,0,Total,Total,0,,1,1,HACKNYWUNW,,2018,DHS,5733,,,,
ZMB,546829,Comprehensive correct knowledge about AIDS among young men age 15-24 ,40.6,1,ZM,Zambia,2018,ZM2018DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2018,DHS,4813,4846,,,
ZMB,546830,Number of young men,4813,0,ZM,Zambia,2018,ZM2018DHS,HA_CKNY_M_NUM,135734070,D,1000,0,Total,Total,0,,1,1,HACKNYMNUM,,2018,DHS,,4846,,,
ZMB,363328,Number of young men (unweighted),4846,0,ZM,Zambia,2018,ZM2018DHS,HA_CKNY_M_UNW,135734080,U,1000,0,Total,Total,0,,1,1,HACKNYMUNW,,2018,DHS,4813,,,,
