Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2015,SYR,URY,Syrian Arab Republic,Uruguay,REF,Montevideo : Department,U,I,5,7,5,10,0,0,27,5,8,5,13,0,0,31,58
2015,TUR,URY,Türkiye,Uruguay,ASY,Montevideo : Department,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2015,UKR,URY,Ukraine,Uruguay,REF,Montevideo : Department,U,I,0,0,0,6,0,0,6,0,0,0,0,5,0,5,11
2015,VEN,URY,Venezuela (Bolivarian Republic of),Uruguay,ASY,Montevideo : Department,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,VEN,URY,Venezuela (Bolivarian Republic of),Uruguay,REF,Montevideo : Department,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,AGO,URY,Angola,Uruguay,ASY,Montevideo : Department,U,I,0,7,0,0,0,0,7,0,0,0,0,0,0,0,7
2016,BOL,URY,Bolivia (Plurinational State of),Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,CMR,URY,Cameroon,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2016,COG,URY,Congo,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,COL,URY,Colombia,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,8,0,0,8,0,0,0,8,0,0,8,16
2016,COL,URY,Colombia,Uruguay,REF,Montevideo : Department,U,I,0,5,7,46,5,0,63,0,0,8,59,5,0,72,135
2016,CUB,URY,Cuba,Uruguay,ASY,Montevideo : Department,U,I,0,0,5,90,0,0,95,0,0,5,205,0,0,210,305
2016,CUB,URY,Cuba,Uruguay,REF,Montevideo : Department,U,I,0,0,0,5,0,0,5,0,0,0,7,0,0,7,12
2016,ECU,URY,Ecuador,Uruguay,REF,Montevideo : Department,U,I,0,7,0,0,0,0,7,0,0,0,0,0,0,0,7
2016,FRA,URY,France,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,LBY,URY,Libya,Uruguay,REF,Montevideo : Department,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2016,LVA,URY,Latvia,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,MEX,URY,Mexico,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,NGA,URY,Nigeria,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2016,NGA,URY,Nigeria,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,13,0,0,13,13
2016,PER,URY,Peru,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2016,RUS,URY,Russian Federation,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2016,SOM,URY,Somalia,Uruguay,REF,Montevideo : Department,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,SYR,URY,Syrian Arab Republic,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,SYR,URY,Syrian Arab Republic,Uruguay,REF,Montevideo : Department,U,I,0,7,5,16,0,0,28,0,8,9,15,0,0,32,60
2016,TUR,URY,Türkiye,Uruguay,ASY,Montevideo : Department,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2016,UKR,URY,Ukraine,Uruguay,REF,Montevideo : Department,U,I,0,0,0,6,0,0,6,0,0,0,0,5,0,5,11
2016,VEN,URY,Venezuela (Bolivarian Republic of),Uruguay,REF,Montevideo : Department,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2017,AGO,URY,Angola,Uruguay,ASY,Montevideo : Department,U,I,0,7,0,5,0,0,12,8,0,0,0,0,0,8,20
2017,BOL,URY,Bolivia (Plurinational State of),Uruguay,REF,Montevideo : Department,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2017,BRA,URY,Brazil,Uruguay,ASY,Montevideo : Department,U,I,0,7,0,0,0,0,7,0,0,0,0,0,0,0,7
2017,CMR,URY,Cameroon,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2017,COG,URY,Congo,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,COL,URY,Colombia,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,11,0,0,11,0,0,0,12,0,0,12,23
2017,COL,URY,Colombia,Uruguay,REF,Montevideo : Department,U,I,0,5,5,50,5,0,65,0,0,6,64,6,0,76,141
2017,CUB,URY,Cuba,Uruguay,ASY,Montevideo : Department,U,I,7,11,6,487,0,0,511,5,9,5,1432,6,0,1457,1968
2017,CUB,URY,Cuba,Uruguay,REF,Montevideo : Department,U,I,0,0,0,5,0,0,5,0,0,0,7,0,0,7,12
2017,DOM,URY,Dominican Republic,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,ECU,URY,Ecuador,Uruguay,REF,Montevideo : Department,U,I,0,7,0,0,0,0,7,0,0,0,0,0,0,0,7
2017,FRA,URY,France,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,LBY,URY,Libya,Uruguay,REF,Montevideo : Department,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2017,LVA,URY,Latvia,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,MEX,URY,Mexico,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,MAR,URY,Morocco,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,NGA,URY,Nigeria,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2017,NGA,URY,Nigeria,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,13,0,0,13,13
2017,PRY,URY,Paraguay,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,PER,URY,Peru,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2017,RUS,URY,Russian Federation,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2017,SLV,URY,El Salvador,Uruguay,REF,Montevideo : Department,U,I,0,0,0,8,0,0,8,0,0,5,5,0,0,10,18
2017,SEN,URY,Senegal,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,SOM,URY,Somalia,Uruguay,REF,Montevideo : Department,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2017,SYR,URY,Syrian Arab Republic,Uruguay,REF,Montevideo : Department,U,I,0,7,5,16,0,0,28,0,8,9,16,0,0,33,61
2017,TUR,URY,Türkiye,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2017,TUR,URY,Türkiye,Uruguay,REF,Montevideo : Department,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2017,UKR,URY,Ukraine,Uruguay,REF,Montevideo : Department,U,I,0,0,0,6,0,0,6,0,0,0,0,5,0,5,11
2017,VEN,URY,Venezuela (Bolivarian Republic of),Uruguay,ASY,Montevideo : Department,U,I,0,0,5,12,0,0,17,0,0,0,16,0,0,16,33
2017,VEN,URY,Venezuela (Bolivarian Republic of),Uruguay,OOC,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6157
2017,VEN,URY,Venezuela (Bolivarian Republic of),Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,5,0,5,0,0,0,0,0,0,0,5
2018,AGO,URY,Angola,Uruguay,ASY,Montevideo : Department,U,I,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2018,AGO,URY,Angola,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,9,0,0,0,0,9,9
2018,EGY,URY,Egypt,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,ARG,URY,Argentina,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2018,BOL,URY,Bolivia (Plurinational State of),Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,BRA,URY,Brazil,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2018,CMR,URY,Cameroon,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2018,COG,URY,Congo,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,COL,URY,Colombia,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,6,0,0,6,0,0,0,13,0,0,13,19
2018,COL,URY,Colombia,Uruguay,REF,Montevideo : Department,U,I,0,0,11,54,5,0,70,0,0,8,65,6,0,79,149
2018,CUB,URY,Cuba,Uruguay,ASY,Montevideo : Department,U,I,45,51,42,1790,12,0,1940,48,46,43,4085,21,0,4243,6183
2018,CUB,URY,Cuba,Uruguay,REF,Montevideo : Department,U,I,0,0,0,5,0,0,5,0,0,0,10,0,0,10,15
2018,DOM,URY,Dominican Republic,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,5,0,0,5,0,0,0,9,0,0,9,14
2018,ECU,URY,Ecuador,Uruguay,REF,Montevideo : Department,U,I,0,7,0,0,0,0,7,0,0,0,0,0,0,0,7
2018,HTI,URY,Haiti,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,LBY,URY,Libya,Uruguay,REF,Montevideo : Department,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2018,LVA,URY,Latvia,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,MEX,URY,Mexico,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,MAR,URY,Morocco,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,10,0,0,10,10
2018,NIC,URY,Nicaragua,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,7,0,0,7,0,0,0,5,0,0,5,12
2018,NGA,URY,Nigeria,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,17,0,0,17,17
2018,NGA,URY,Nigeria,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,17,0,0,17,17
2018,PRY,URY,Paraguay,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,PER,URY,Peru,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2018,RUS,URY,Russian Federation,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2018,RUS,URY,Russian Federation,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,7,5,0,12,12
2018,SLV,URY,El Salvador,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,9,0,0,9,5,0,0,8,0,0,13,22
2018,SLV,URY,El Salvador,Uruguay,REF,Montevideo : Department,U,I,0,0,0,11,0,0,11,0,0,5,10,0,0,15,26
2018,SEN,URY,Senegal,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,27,0,0,27,27
2018,SOM,URY,Somalia,Uruguay,REF,Montevideo : Department,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2018,ESP,URY,Spain,Uruguay,ASY,Montevideo : Department,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2018,SYR,URY,Syrian Arab Republic,Uruguay,REF,Montevideo : Department,U,I,0,6,6,15,0,0,27,0,8,9,17,0,0,34,61
2018,TUR,URY,Türkiye,Uruguay,ASY,Montevideo : Department,U,I,8,0,0,0,0,0,8,0,0,0,0,0,0,0,8
2018,TUR,URY,Türkiye,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,UKR,URY,Ukraine,Uruguay,REF,Montevideo : Department,U,I,0,0,0,6,0,0,6,0,0,0,0,5,0,5,11
2018,VEN,URY,Venezuela (Bolivarian Republic of),Uruguay,ASY,Montevideo : Department,U,I,0,0,5,13,5,0,23,0,0,5,23,0,0,28,51
2018,VEN,URY,Venezuela (Bolivarian Republic of),Uruguay,OIP,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11605
2018,VEN,URY,Venezuela (Bolivarian Republic of),Uruguay,REF,Montevideo : Department,U,I,0,0,5,6,0,0,11,0,0,0,6,0,0,6,17
2019,AFG,URY,Afghanistan,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,AGO,URY,Angola,Uruguay,ASY,Montevideo : Department,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2019,AGO,URY,Angola,Uruguay,REF,Montevideo : Department,U,I,0,7,0,0,0,0,7,0,7,0,0,0,0,7,14
2019,EGY,URY,Egypt,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,ARG,URY,Argentina,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2019,BGD,URY,Bangladesh,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,66,0,0,66,66
2019,BOL,URY,Bolivia (Plurinational State of),Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,BRA,URY,Brazil,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,6,0,0,6,0,0,0,8,0,0,8,14
2019,CAN,URY,Canada,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2019,CMR,URY,Cameroon,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,CMR,URY,Cameroon,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,10,0,0,10,10
2019,COG,URY,Congo,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,COL,URY,Colombia,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,11,0,0,11,0,0,7,11,0,0,18,29
2019,COL,URY,Colombia,Uruguay,REF,Montevideo : Department,U,I,0,0,8,62,5,0,75,0,0,8,68,7,0,83,158
2019,CUB,URY,Cuba,Uruguay,ASY,Montevideo : Department,U,I,120,144,82,3956,32,0,4334,107,159,106,7625,40,0,8037,12371
2019,CUB,URY,Cuba,Uruguay,REF,Montevideo : Department,U,I,0,0,0,5,5,0,10,0,0,0,10,5,0,15,25
2019,CPV,URY,Cabo Verde,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,DOM,URY,Dominican Republic,Uruguay,ASY,Montevideo : Department,U,I,5,0,0,95,0,0,100,5,0,0,89,0,0,94,194
2019,ECU,URY,Ecuador,Uruguay,ASY,Montevideo : Department,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2019,ECU,URY,Ecuador,Uruguay,REF,Montevideo : Department,U,I,0,0,7,0,0,0,7,0,0,0,0,0,0,0,7
2019,GHA,URY,Ghana,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,22,0,0,22,22
2019,GNB,URY,Guinea-Bissau,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,GTM,URY,Guatemala,Uruguay,REF,Montevideo : Department,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2019,GIN,URY,Guinea,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2019,HTI,URY,Haiti,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,5,0,0,5,0,0,0,10,0,0,10,15
2019,IND,URY,India,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,LBY,URY,Libya,Uruguay,REF,Montevideo : Department,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2019,LVA,URY,Latvia,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,MRT,URY,Mauritania,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,MEX,URY,Mexico,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,MAR,URY,Morocco,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,14,0,0,14,14
2019,NIC,URY,Nicaragua,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2019,NIC,URY,Nicaragua,Uruguay,REF,Montevideo : Department,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2019,NGA,URY,Nigeria,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2019,NGA,URY,Nigeria,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,22,0,0,22,22
2019,PAK,URY,Pakistan,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,40,0,0,40,40
2019,PRY,URY,Paraguay,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2019,PER,URY,Peru,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2019,RUS,URY,Russian Federation,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,RUS,URY,Russian Federation,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,7,5,0,12,12
2019,SLV,URY,El Salvador,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,6,0,0,6,0,0,7,5,0,0,12,18
2019,SLV,URY,El Salvador,Uruguay,REF,Montevideo : Department,U,I,0,0,0,15,0,0,15,0,6,0,16,0,0,22,37
2019,SEN,URY,Senegal,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,5,0,0,5,0,0,0,369,0,0,369,374
2019,SOM,URY,Somalia,Uruguay,REF,Montevideo : Department,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2019,SYR,URY,Syrian Arab Republic,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2019,SYR,URY,Syrian Arab Republic,Uruguay,REF,Montevideo : Department,U,I,0,5,6,17,0,0,28,0,8,9,16,0,0,33,61
2019,TUR,URY,Türkiye,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,TUR,URY,Türkiye,Uruguay,REF,Montevideo : Department,U,I,6,0,0,0,0,0,6,0,0,0,7,0,0,7,13
2019,UKR,URY,Ukraine,Uruguay,ASY,Montevideo : Department,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2019,UKR,URY,Ukraine,Uruguay,REF,Montevideo : Department,U,I,0,0,0,6,0,0,6,0,0,0,0,5,0,5,11
2019,VEN,URY,Venezuela (Bolivarian Republic of),Uruguay,ASY,Montevideo : Department,U,I,32,34,15,117,8,0,206,48,44,15,154,5,0,266,472
2019,VEN,URY,Venezuela (Bolivarian Republic of),Uruguay,OIP,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14362
2019,VEN,URY,Venezuela (Bolivarian Republic of),Uruguay,REF,Montevideo : Department,U,I,5,5,0,25,6,0,41,0,7,0,26,0,0,33,74
2019,YEM,URY,Yemen,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,AFG,URY,Afghanistan,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2020,AGO,URY,Angola,Uruguay,REF,Montevideo : Department,V,I,0,7,0,0,0,0,7,0,0,7,0,0,0,7,14
2020,EGY,URY,Egypt,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,ARG,URY,Argentina,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2020,BGD,URY,Bangladesh,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,128,0,0,128,128
2020,BOL,URY,Bolivia (Plurinational State of),Uruguay,ASY,Montevideo : Department,V,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2020,BOL,URY,Bolivia (Plurinational State of),Uruguay,REF,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,BRA,URY,Brazil,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,9,0,0,9,0,0,0,6,0,0,6,15
2020,CHL,URY,Chile,Uruguay,ASY,Montevideo : Department,V,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2020,CMR,URY,Cameroon,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,CMR,URY,Cameroon,Uruguay,REF,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2020,COG,URY,Congo,Uruguay,REF,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,COL,URY,Colombia,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,14,0,0,14,0,6,7,24,0,0,37,51
2020,COL,URY,Colombia,Uruguay,REF,Montevideo : Department,V,I,0,0,9,63,6,0,78,0,0,6,71,7,0,84,162
2020,CUB,URY,Cuba,Uruguay,ASY,Montevideo : Department,V,I,79,127,92,2997,40,0,3335,78,151,90,5401,54,0,5774,9109
2020,CUB,URY,Cuba,Uruguay,REF,Montevideo : Department,V,I,0,0,0,6,5,0,11,0,0,0,9,6,0,15,26
2020,DOM,URY,Dominican Republic,Uruguay,ASY,Montevideo : Department,V,I,0,5,13,113,0,0,131,0,5,16,103,0,0,124,255
2020,ECU,URY,Ecuador,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,9,0,0,0,0,0,9,9
2020,ECU,URY,Ecuador,Uruguay,REF,Montevideo : Department,V,I,0,0,7,0,0,0,7,0,0,0,0,0,0,0,7
2020,GHA,URY,Ghana,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,26,0,0,26,26
2020,GNB,URY,Guinea-Bissau,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,GTM,URY,Guatemala,Uruguay,REF,Montevideo : Department,V,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2020,GIN,URY,Guinea,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2020,HTI,URY,Haiti,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,5,0,0,5,0,0,0,10,0,0,10,15
2020,LBY,URY,Libya,Uruguay,REF,Montevideo : Department,V,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2020,LVA,URY,Latvia,Uruguay,REF,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,MEX,URY,Mexico,Uruguay,REF,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,MAR,URY,Morocco,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,10,0,0,10,10
2020,NIC,URY,Nicaragua,Uruguay,REF,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2020,NGA,URY,Nigeria,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,19,0,0,19,19
2020,NGA,URY,Nigeria,Uruguay,REF,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,22,0,0,22,22
2020,PAK,URY,Pakistan,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,33,0,0,33,33
2020,PRY,URY,Paraguay,Uruguay,REF,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,PER,URY,Peru,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,PER,URY,Peru,Uruguay,REF,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2020,RUS,URY,Russian Federation,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,RUS,URY,Russian Federation,Uruguay,REF,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,7,5,0,12,12
2020,SLV,URY,El Salvador,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2020,SLV,URY,El Salvador,Uruguay,REF,Montevideo : Department,V,I,0,0,0,15,0,0,15,0,8,0,19,0,0,27,42
2020,SEN,URY,Senegal,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,238,0,0,238,238
2020,SOM,URY,Somalia,Uruguay,REF,Montevideo : Department,V,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2020,SYR,URY,Syrian Arab Republic,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2020,SYR,URY,Syrian Arab Republic,Uruguay,REF,Montevideo : Department,V,I,0,5,6,18,0,0,29,0,7,6,21,0,0,34,63
2020,TUR,URY,Türkiye,Uruguay,ASY,Montevideo : Department,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,TUR,URY,Türkiye,Uruguay,REF,Montevideo : Department,V,I,6,0,0,0,0,0,6,0,0,0,7,0,0,7,13
2020,UKR,URY,Ukraine,Uruguay,ASY,Montevideo : Department,V,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2020,UKR,URY,Ukraine,Uruguay,REF,Montevideo : Department,V,I,0,0,0,0,6,0,6,0,0,0,0,5,0,5,11
2020,VEN,URY,Venezuela (Bolivarian Republic of),Uruguay,ASY,Montevideo : Department,V,I,31,44,14,163,11,0,263,28,56,24,259,6,0,373,636
