ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Region 0,2255390,Median age at first sexual intercourse [Women]: 45-49,18.7,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_W_M45,51703070,I,401001,1401010,Region,Region 0,0,,0,1,SXAAFSWM45,DRDHS2002401001,2002,DHS,,,,,1
DOM,Region I,2264451,Median age at first sexual intercourse [Women]: 45-49,17.6,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_W_M45,51703070,I,401002,1401020,Region,Region I,0,,0,1,SXAAFSWM45,DRDHS2002401002,2002,DHS,,,,,1
DOM,Region II,2248133,Median age at first sexual intercourse [Women]: 45-49,18.2,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_W_M45,51703070,I,401003,1401030,Region,Region II,0,,0,1,SXAAFSWM45,DRDHS2002401003,2002,DHS,,,,,1
DOM,Region III,2264434,Median age at first sexual intercourse [Women]: 45-49,18.4,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_W_M45,51703070,I,401004,1401040,Region,Region III,0,,0,1,SXAAFSWM45,DRDHS2002401004,2002,DHS,,,,,1
DOM,Region IV,2248110,Median age at first sexual intercourse [Women]: 45-49,17.2,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_W_M45,51703070,I,401005,1401050,Region,Region IV,0,,0,1,SXAAFSWM45,DRDHS2002401005,2002,DHS,,,,,1
DOM,Region V,244251,Median age at first sexual intercourse [Women]: 45-49,17.9,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_W_M45,51703070,I,401006,1401060,Region,Region V,0,,0,1,SXAAFSWM45,DRDHS2002401006,2002,DHS,,,,,1
DOM,Region VI,2263613,Median age at first sexual intercourse [Women]: 45-49,17.3,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_W_M45,51703070,I,401007,1401070,Region,Region VI,0,,0,1,SXAAFSWM45,DRDHS2002401007,2002,DHS,,,,,1
DOM,Region VII,2263620,Median age at first sexual intercourse [Women]: 45-49,17.9,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_W_M45,51703070,I,401008,1401080,Region,Region VII,0,,0,1,SXAAFSWM45,DRDHS2002401008,2002,DHS,,,,,1
DOM,Region VIII,2263609,Median age at first sexual intercourse [Women]: 45-49,18.4,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_W_M45,51703070,I,401009,1401090,Region,Region VIII,0,,0,1,SXAAFSWM45,DRDHS2002401009,2002,DHS,,,,,1
DOM,Region 0,2255398,Median age at first sexual intercourse [Women]: 20-49,18.8,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_W_M2A,51703080,I,401001,1401010,Region,Region 0,0,,0,1,SXAAFSWM2A,DRDHS2002401001,2002,DHS,,,,,1
DOM,Region I,2264440,Median age at first sexual intercourse [Women]: 20-49,18,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_W_M2A,51703080,I,401002,1401020,Region,Region I,0,,0,1,SXAAFSWM2A,DRDHS2002401002,2002,DHS,,,,,1
DOM,Region II,2248135,Median age at first sexual intercourse [Women]: 20-49,18.6,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_W_M2A,51703080,I,401003,1401030,Region,Region II,0,,0,1,SXAAFSWM2A,DRDHS2002401003,2002,DHS,,,,,1
DOM,Region III,2264433,Median age at first sexual intercourse [Women]: 20-49,18,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_W_M2A,51703080,I,401004,1401040,Region,Region III,0,,0,1,SXAAFSWM2A,DRDHS2002401004,2002,DHS,,,,,1
DOM,Region IV,2248109,Median age at first sexual intercourse [Women]: 20-49,17.4,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_W_M2A,51703080,I,401005,1401050,Region,Region IV,0,,0,1,SXAAFSWM2A,DRDHS2002401005,2002,DHS,,,,,1
DOM,Region V,244250,Median age at first sexual intercourse [Women]: 20-49,17.8,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_W_M2A,51703080,I,401006,1401060,Region,Region V,0,,0,1,SXAAFSWM2A,DRDHS2002401006,2002,DHS,,,,,1
DOM,Region VI,2263611,Median age at first sexual intercourse [Women]: 20-49,17.2,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_W_M2A,51703080,I,401007,1401070,Region,Region VI,0,,0,1,SXAAFSWM2A,DRDHS2002401007,2002,DHS,,,,,1
DOM,Region VII,2263629,Median age at first sexual intercourse [Women]: 20-49,18,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_W_M2A,51703080,I,401008,1401080,Region,Region VII,0,,0,1,SXAAFSWM2A,DRDHS2002401008,2002,DHS,,,,,1
DOM,Region VIII,2263604,Median age at first sexual intercourse [Women]: 20-49,18.4,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_W_M2A,51703080,I,401009,1401090,Region,Region VIII,0,,0,1,SXAAFSWM2A,DRDHS2002401009,2002,DHS,,,,,1
DOM,Region 0,2255391,Median age at first sexual intercourse [Women]: 25-49,18.8,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_W_M2B,51703090,I,401001,1401010,Region,Region 0,0,,0,1,SXAAFSWM2B,DRDHS2002401001,2002,DHS,,,,,1
DOM,Region I,2264452,Median age at first sexual intercourse [Women]: 25-49,18.1,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_W_M2B,51703090,I,401002,1401020,Region,Region I,0,,0,1,SXAAFSWM2B,DRDHS2002401002,2002,DHS,,,,,1
DOM,Region II,2248134,Median age at first sexual intercourse [Women]: 25-49,18.6,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_W_M2B,51703090,I,401003,1401030,Region,Region II,0,,0,1,SXAAFSWM2B,DRDHS2002401003,2002,DHS,,,,,1
DOM,Region III,2264441,Median age at first sexual intercourse [Women]: 25-49,18.1,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_W_M2B,51703090,I,401004,1401040,Region,Region III,0,,0,1,SXAAFSWM2B,DRDHS2002401004,2002,DHS,,,,,1
DOM,Region IV,2248111,Median age at first sexual intercourse [Women]: 25-49,17.4,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_W_M2B,51703090,I,401005,1401050,Region,Region IV,0,,0,1,SXAAFSWM2B,DRDHS2002401005,2002,DHS,,,,,1
DOM,Region V,244252,Median age at first sexual intercourse [Women]: 25-49,17.8,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_W_M2B,51703090,I,401006,1401060,Region,Region V,0,,0,1,SXAAFSWM2B,DRDHS2002401006,2002,DHS,,,,,1
DOM,Region VI,2263614,Median age at first sexual intercourse [Women]: 25-49,17.2,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_W_M2B,51703090,I,401007,1401070,Region,Region VI,0,,0,1,SXAAFSWM2B,DRDHS2002401007,2002,DHS,,,,,1
DOM,Region VII,2263621,Median age at first sexual intercourse [Women]: 25-49,18,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_W_M2B,51703090,I,401008,1401080,Region,Region VII,0,,0,1,SXAAFSWM2B,DRDHS2002401008,2002,DHS,,,,,1
DOM,Region VIII,2263642,Median age at first sexual intercourse [Women]: 25-49,18.5,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_W_M2B,51703090,I,401009,1401090,Region,Region VIII,0,,0,1,SXAAFSWM2B,DRDHS2002401009,2002,DHS,,,,,1
DOM,Region 0,2255399,Median age at first sexual intercourse [Men]: 20-24,16.2,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M20,51704100,I,401001,1401010,Region,Region 0,0,,0,1,SXAAFSMM20,DRDHS2002401001,2002,DHS,,,,,1
DOM,Region I,2264459,Median age at first sexual intercourse [Men]: 20-24,16.9,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M20,51704100,I,401002,1401020,Region,Region I,0,,0,1,SXAAFSMM20,DRDHS2002401002,2002,DHS,,,,,1
DOM,Region II,2248141,Median age at first sexual intercourse [Men]: 20-24,16.7,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M20,51704100,I,401003,1401030,Region,Region II,0,,0,1,SXAAFSMM20,DRDHS2002401003,2002,DHS,,,,,1
DOM,Region III,2264442,Median age at first sexual intercourse [Men]: 20-24,16.7,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M20,51704100,I,401004,1401040,Region,Region III,0,,0,1,SXAAFSMM20,DRDHS2002401004,2002,DHS,,,,,1
DOM,Region IV,2248117,Median age at first sexual intercourse [Men]: 20-24,18.2,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M20,51704100,I,401005,1401050,Region,Region IV,0,,0,1,SXAAFSMM20,DRDHS2002401005,2002,DHS,,,,,1
DOM,Region V,244260,Median age at first sexual intercourse [Men]: 20-24,15.4,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M20,51704100,I,401006,1401060,Region,Region V,0,,0,1,SXAAFSMM20,DRDHS2002401006,2002,DHS,,,,,1
DOM,Region VI,2263635,Median age at first sexual intercourse [Men]: 20-24,16.3,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M20,51704100,I,401007,1401070,Region,Region VI,0,,0,1,SXAAFSMM20,DRDHS2002401007,2002,DHS,,,,,1
DOM,Region VII,2263647,Median age at first sexual intercourse [Men]: 20-24,17.5,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M20,51704100,I,401008,1401080,Region,Region VII,0,,0,1,SXAAFSMM20,DRDHS2002401008,2002,DHS,,,,,1
DOM,Region VIII,2263649,Median age at first sexual intercourse [Men]: 20-24,17,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M20,51704100,I,401009,1401090,Region,Region VIII,0,,0,1,SXAAFSMM20,DRDHS2002401009,2002,DHS,,,,,1
DOM,Region 0,2255402,Median age at first sexual intercourse [Men]: 25-29,15.9,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M25,51704110,I,401001,1401010,Region,Region 0,0,,0,1,SXAAFSMM25,DRDHS2002401001,2002,DHS,,,,,1
DOM,Region I,2264464,Median age at first sexual intercourse [Men]: 25-29,17.1,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M25,51704110,I,401002,1401020,Region,Region I,0,,0,1,SXAAFSMM25,DRDHS2002401002,2002,DHS,,,,,1
DOM,Region II,2248146,Median age at first sexual intercourse [Men]: 25-29,15.9,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M25,51704110,I,401003,1401030,Region,Region II,0,,0,1,SXAAFSMM25,DRDHS2002401003,2002,DHS,,,,,1
DOM,Region III,2264448,Median age at first sexual intercourse [Men]: 25-29,16.1,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M25,51704110,I,401004,1401040,Region,Region III,0,,0,1,SXAAFSMM25,DRDHS2002401004,2002,DHS,,,,,1
DOM,Region IV,2248119,Median age at first sexual intercourse [Men]: 25-29,16,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M25,51704110,I,401005,1401050,Region,Region IV,0,,0,1,SXAAFSMM25,DRDHS2002401005,2002,DHS,,,,,1
DOM,Region V,244258,Median age at first sexual intercourse [Men]: 25-29,16.3,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M25,51704110,I,401006,1401060,Region,Region V,0,,0,1,SXAAFSMM25,DRDHS2002401006,2002,DHS,,,,,1
DOM,Region VI,2263638,Median age at first sexual intercourse [Men]: 25-29,15.9,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M25,51704110,I,401007,1401070,Region,Region VI,0,,0,1,SXAAFSMM25,DRDHS2002401007,2002,DHS,,,,,1
DOM,Region VII,2263653,Median age at first sexual intercourse [Men]: 25-29,17.2,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M25,51704110,I,401008,1401080,Region,Region VII,0,,0,1,SXAAFSMM25,DRDHS2002401008,2002,DHS,,,,,1
DOM,Region VIII,2263652,Median age at first sexual intercourse [Men]: 25-29,16.7,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M25,51704110,I,401009,1401090,Region,Region VIII,0,,0,1,SXAAFSMM25,DRDHS2002401009,2002,DHS,,,,,1
DOM,Region 0,2255403,Median age at first sexual intercourse [Men]: 30-34,16.5,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M30,51704120,I,401001,1401010,Region,Region 0,0,,0,1,SXAAFSMM30,DRDHS2002401001,2002,DHS,,,,,1
DOM,Region I,2264465,Median age at first sexual intercourse [Men]: 30-34,17.1,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M30,51704120,I,401002,1401020,Region,Region I,0,,0,1,SXAAFSMM30,DRDHS2002401002,2002,DHS,,,,,1
DOM,Region II,2248147,Median age at first sexual intercourse [Men]: 30-34,16.6,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M30,51704120,I,401003,1401030,Region,Region II,0,,0,1,SXAAFSMM30,DRDHS2002401003,2002,DHS,,,,,1
DOM,Region III,2264449,Median age at first sexual intercourse [Men]: 30-34,16.1,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M30,51704120,I,401004,1401040,Region,Region III,0,,0,1,SXAAFSMM30,DRDHS2002401004,2002,DHS,,,,,1
DOM,Region IV,2248120,Median age at first sexual intercourse [Men]: 30-34,16.7,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M30,51704120,I,401005,1401050,Region,Region IV,0,,0,1,SXAAFSMM30,DRDHS2002401005,2002,DHS,,,,,1
DOM,Region V,244262,Median age at first sexual intercourse [Men]: 30-34,16,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M30,51704120,I,401006,1401060,Region,Region V,0,,0,1,SXAAFSMM30,DRDHS2002401006,2002,DHS,,,,,1
DOM,Region VI,2263639,Median age at first sexual intercourse [Men]: 30-34,17,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M30,51704120,I,401007,1401070,Region,Region VI,0,,0,1,SXAAFSMM30,DRDHS2002401007,2002,DHS,,,,,1
DOM,Region VII,2263659,Median age at first sexual intercourse [Men]: 30-34,16.3,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M30,51704120,I,401008,1401080,Region,Region VII,0,,0,1,SXAAFSMM30,DRDHS2002401008,2002,DHS,,,,,1
DOM,Region VIII,2263654,Median age at first sexual intercourse [Men]: 30-34,16.2,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M30,51704120,I,401009,1401090,Region,Region VIII,0,,0,1,SXAAFSMM30,DRDHS2002401009,2002,DHS,,,,,1
DOM,Region 0,2255404,Median age at first sexual intercourse [Men]: 35-39,16.6,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M35,51704130,I,401001,1401010,Region,Region 0,0,,0,1,SXAAFSMM35,DRDHS2002401001,2002,DHS,,,,,1
DOM,Region I,2264526,Median age at first sexual intercourse [Men]: 35-39,16.6,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M35,51704130,I,401002,1401020,Region,Region I,0,,0,1,SXAAFSMM35,DRDHS2002401002,2002,DHS,,,,,1
DOM,Region II,2248148,Median age at first sexual intercourse [Men]: 35-39,16,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M35,51704130,I,401003,1401030,Region,Region II,0,,0,1,SXAAFSMM35,DRDHS2002401003,2002,DHS,,,,,1
DOM,Region III,2264450,Median age at first sexual intercourse [Men]: 35-39,17.2,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M35,51704130,I,401004,1401040,Region,Region III,0,,0,1,SXAAFSMM35,DRDHS2002401004,2002,DHS,,,,,1
DOM,Region IV,2248121,Median age at first sexual intercourse [Men]: 35-39,17.3,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M35,51704130,I,401005,1401050,Region,Region IV,0,,0,1,SXAAFSMM35,DRDHS2002401005,2002,DHS,,,,,1
DOM,Region V,244263,Median age at first sexual intercourse [Men]: 35-39,15.4,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M35,51704130,I,401006,1401060,Region,Region V,0,,0,1,SXAAFSMM35,DRDHS2002401006,2002,DHS,,,,,1
DOM,Region VI,2263640,Median age at first sexual intercourse [Men]: 35-39,17.5,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M35,51704130,I,401007,1401070,Region,Region VI,0,,0,1,SXAAFSMM35,DRDHS2002401007,2002,DHS,,,,,1
DOM,Region VII,2263660,Median age at first sexual intercourse [Men]: 35-39,16.4,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M35,51704130,I,401008,1401080,Region,Region VII,0,,0,1,SXAAFSMM35,DRDHS2002401008,2002,DHS,,,,,1
DOM,Region VIII,2263655,Median age at first sexual intercourse [Men]: 35-39,17.6,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M35,51704130,I,401009,1401090,Region,Region VIII,0,,0,1,SXAAFSMM35,DRDHS2002401009,2002,DHS,,,,,1
DOM,Region 0,2255405,Median age at first sexual intercourse [Men]: 40-44,16.2,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M40,51704140,I,401001,1401010,Region,Region 0,0,,0,1,SXAAFSMM40,DRDHS2002401001,2002,DHS,,,,,1
DOM,Region I,2264527,Median age at first sexual intercourse [Men]: 40-44,17.7,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M40,51704140,I,401002,1401020,Region,Region I,0,,0,1,SXAAFSMM40,DRDHS2002401002,2002,DHS,,,,,1
DOM,Region II,2248149,Median age at first sexual intercourse [Men]: 40-44,17.8,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M40,51704140,I,401003,1401030,Region,Region II,0,,0,1,SXAAFSMM40,DRDHS2002401003,2002,DHS,,,,,1
DOM,Region III,2264520,Median age at first sexual intercourse [Men]: 40-44,16.2,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M40,51704140,I,401004,1401040,Region,Region III,0,,0,1,SXAAFSMM40,DRDHS2002401004,2002,DHS,,,,,1
DOM,Region IV,2248122,Median age at first sexual intercourse [Men]: 40-44,16.8,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M40,51704140,I,401005,1401050,Region,Region IV,0,,0,1,SXAAFSMM40,DRDHS2002401005,2002,DHS,,,,,1
DOM,Region V,244264,Median age at first sexual intercourse [Men]: 40-44,15.9,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M40,51704140,I,401006,1401060,Region,Region V,0,,0,1,SXAAFSMM40,DRDHS2002401006,2002,DHS,,,,,1
DOM,Region VI,2263645,Median age at first sexual intercourse [Men]: 40-44,15.9,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M40,51704140,I,401007,1401070,Region,Region VI,0,,0,1,SXAAFSMM40,DRDHS2002401007,2002,DHS,,,,,1
DOM,Region VII,2263661,Median age at first sexual intercourse [Men]: 40-44,16.8,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M40,51704140,I,401008,1401080,Region,Region VII,0,,0,1,SXAAFSMM40,DRDHS2002401008,2002,DHS,,,,,1
DOM,Region VIII,2263656,Median age at first sexual intercourse [Men]: 40-44,16.4,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M40,51704140,I,401009,1401090,Region,Region VIII,0,,0,1,SXAAFSMM40,DRDHS2002401009,2002,DHS,,,,,1
DOM,Region 0,2255400,Median age at first sexual intercourse [Men]: 45-49,17.1,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M45,51704150,I,401001,1401010,Region,Region 0,0,,0,1,SXAAFSMM45,DRDHS2002401001,2002,DHS,,,,,1
DOM,Region I,2264460,Median age at first sexual intercourse [Men]: 45-49,16.4,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M45,51704150,I,401002,1401020,Region,Region I,0,,0,1,SXAAFSMM45,DRDHS2002401002,2002,DHS,,,,,1
DOM,Region II,2248142,Median age at first sexual intercourse [Men]: 45-49,16.8,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M45,51704150,I,401003,1401030,Region,Region II,0,,0,1,SXAAFSMM45,DRDHS2002401003,2002,DHS,,,,,1
DOM,Region III,2264444,Median age at first sexual intercourse [Men]: 45-49,16.7,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M45,51704150,I,401004,1401040,Region,Region III,0,,0,1,SXAAFSMM45,DRDHS2002401004,2002,DHS,,,,,1
DOM,Region IV,2248118,Median age at first sexual intercourse [Men]: 45-49,17.8,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M45,51704150,I,401005,1401050,Region,Region IV,0,,0,1,SXAAFSMM45,DRDHS2002401005,2002,DHS,,,,,1
DOM,Region V,244261,Median age at first sexual intercourse [Men]: 45-49,16.4,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M45,51704150,I,401006,1401060,Region,Region V,0,,0,1,SXAAFSMM45,DRDHS2002401006,2002,DHS,,,,,1
DOM,Region VI,2263636,Median age at first sexual intercourse [Men]: 45-49,16.6,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M45,51704150,I,401007,1401070,Region,Region VI,0,,0,1,SXAAFSMM45,DRDHS2002401007,2002,DHS,,,,,1
DOM,Region VII,2263648,Median age at first sexual intercourse [Men]: 45-49,17.6,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M45,51704150,I,401008,1401080,Region,Region VII,0,,0,1,SXAAFSMM45,DRDHS2002401008,2002,DHS,,,,,1
DOM,Region VIII,2263650,Median age at first sexual intercourse [Men]: 45-49,18.4,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M45,51704150,I,401009,1401090,Region,Region VIII,0,,0,1,SXAAFSMM45,DRDHS2002401009,2002,DHS,,,,,1
DOM,Region 0,2255407,Median age at first sexual intercourse [Men]: 50-54,15.8,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M50,51704160,I,401001,1401010,Region,Region 0,0,,0,1,SXAAFSMM50,DRDHS2002401001,2002,DHS,,,,,1
DOM,Region I,2264461,Median age at first sexual intercourse [Men]: 50-54,16.6,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M50,51704160,I,401002,1401020,Region,Region I,0,,0,1,SXAAFSMM50,DRDHS2002401002,2002,DHS,,,,,1
DOM,Region II,2248143,Median age at first sexual intercourse [Men]: 50-54,16.3,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M50,51704160,I,401003,1401030,Region,Region II,0,,0,1,SXAAFSMM50,DRDHS2002401003,2002,DHS,,,,,1
DOM,Region III,2264446,Median age at first sexual intercourse [Men]: 50-54,17.1,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M50,51704160,I,401004,1401040,Region,Region III,0,,0,1,SXAAFSMM50,DRDHS2002401004,2002,DHS,,,,,1
DOM,Region IV,2248112,Median age at first sexual intercourse [Men]: 50-54,17.1,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M50,51704160,I,401005,1401050,Region,Region IV,0,,0,1,SXAAFSMM50,DRDHS2002401005,2002,DHS,,,,,1
DOM,Region V,244259,Median age at first sexual intercourse [Men]: 50-54,15.8,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M50,51704160,I,401006,1401060,Region,Region V,0,,0,1,SXAAFSMM50,DRDHS2002401006,2002,DHS,,,,,1
DOM,Region VI,2263627,Median age at first sexual intercourse [Men]: 50-54,18.7,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M50,51704160,I,401007,1401070,Region,Region VI,0,,0,1,SXAAFSMM50,DRDHS2002401007,2002,DHS,,,,,1
DOM,Region VII,2263662,Median age at first sexual intercourse [Men]: 50-54,16.2,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M50,51704160,I,401008,1401080,Region,Region VII,0,,0,1,SXAAFSMM50,DRDHS2002401008,2002,DHS,,,,,1
DOM,Region VIII,2263643,Median age at first sexual intercourse [Men]: 50-54,16.3,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M50,51704160,I,401009,1401090,Region,Region VIII,0,,0,1,SXAAFSMM50,DRDHS2002401009,2002,DHS,,,,,1
DOM,Region 0,2255401,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16.4,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M2A,51704170,I,401001,1401010,Region,Region 0,0,,0,1,SXAAFSMM2A,DRDHS2002401001,2002,DHS,,,,,1
DOM,Region I,2264463,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M2A,51704170,I,401002,1401020,Region,Region I,0,,0,1,SXAAFSMM2A,DRDHS2002401002,2002,DHS,,,,,1
DOM,Region II,2248145,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16.5,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M2A,51704170,I,401003,1401030,Region,Region II,0,,0,1,SXAAFSMM2A,DRDHS2002401003,2002,DHS,,,,,1
DOM,Region III,2264445,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16.6,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M2A,51704170,I,401004,1401040,Region,Region III,0,,0,1,SXAAFSMM2A,DRDHS2002401004,2002,DHS,,,,,1
DOM,Region IV,2248157,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.2,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M2A,51704170,I,401005,1401050,Region,Region IV,0,,0,1,SXAAFSMM2A,DRDHS2002401005,2002,DHS,,,,,1
DOM,Region V,244267,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M2A,51704170,I,401006,1401060,Region,Region V,0,,0,1,SXAAFSMM2A,DRDHS2002401006,2002,DHS,,,,,1
DOM,Region VI,2263637,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16.6,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M2A,51704170,I,401007,1401070,Region,Region VI,0,,0,1,SXAAFSMM2A,DRDHS2002401007,2002,DHS,,,,,1
DOM,Region VII,2263679,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16.7,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M2A,51704170,I,401008,1401080,Region,Region VII,0,,0,1,SXAAFSMM2A,DRDHS2002401008,2002,DHS,,,,,1
DOM,Region VIII,2263651,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16.8,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M2A,51704170,I,401009,1401090,Region,Region VIII,0,,0,1,SXAAFSMM2A,DRDHS2002401009,2002,DHS,,,,,1
DOM,Region 0,2255408,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.4,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M2B,51704180,I,401001,1401010,Region,Region 0,0,,0,1,SXAAFSMM2B,DRDHS2002401001,2002,DHS,,,,,1
