ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TGO,Kara,1207409,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],66.2,1,TG,Togo,2013,TG2013DHS,HA_KHVP_W_CS1,135203030,I,446006,1446006,Region,Kara,0,,0,1,HAKHVPWCS1,TGDHS2013446006,2013-14,DHS,1035,1320,,,1
TGO,Savanes,6721567,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],64,1,TG,Togo,2013,TG2013DHS,HA_KHVP_W_CS1,135203030,I,446007,1446007,Region,Savanes,0,,0,1,HAKHVPWCS1,TGDHS2013446007,2013-14,DHS,1051,1866,,,1
TGO,Ensemble Maritime,5403421,Number of women,4423,0,TG,Togo,2013,TG2013DHS,HA_KHVP_W_NUM,135203040,D,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKHVPWNUM,TGDHS2013446001,2013-14,DHS,,3357,,,
TGO,Maritime,6431686,Number of women,1520,0,TG,Togo,2013,TG2013DHS,HA_KHVP_W_NUM,135203040,D,446002,1446002,Region,..Maritime,0,,0,1,HAKHVPWNUM,TGDHS2013446002,2013-14,DHS,,998,,,1
TGO,Lomé,933941,Number of women,2903,0,TG,Togo,2013,TG2013DHS,HA_KHVP_W_NUM,135203040,D,446003,1446003,Region,..Lomé,0,,0,1,HAKHVPWNUM,TGDHS2013446003,2013-14,DHS,,2359,,,1
TGO,Plateaux,2546952,Number of women,2094,0,TG,Togo,2013,TG2013DHS,HA_KHVP_W_NUM,135203040,D,446004,1446004,Region,Plateaux,0,,0,1,HAKHVPWNUM,TGDHS2013446004,2013-14,DHS,,1645,,,1
TGO,Centrale,2553450,Number of women,876,0,TG,Togo,2013,TG2013DHS,HA_KHVP_W_NUM,135203040,D,446005,1446005,Region,Centrale,0,,0,1,HAKHVPWNUM,TGDHS2013446005,2013-14,DHS,,1292,,,1
TGO,Kara,1207410,Number of women,1035,0,TG,Togo,2013,TG2013DHS,HA_KHVP_W_NUM,135203040,D,446006,1446006,Region,Kara,0,,0,1,HAKHVPWNUM,TGDHS2013446006,2013-14,DHS,,1320,,,1
TGO,Savanes,6801594,Number of women,1051,0,TG,Togo,2013,TG2013DHS,HA_KHVP_W_NUM,135203040,D,446007,1446007,Region,Savanes,0,,0,1,HAKHVPWNUM,TGDHS2013446007,2013-14,DHS,,1866,,,1
TGO,Ensemble Maritime,2567388,Number of women (unweighted),3357,0,TG,Togo,2013,TG2013DHS,HA_KHVP_W_UNW,135203050,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKHVPWUNW,TGDHS2013446001,2013-14,DHS,4423,,,,
TGO,Maritime,4447844,Number of women (unweighted),998,0,TG,Togo,2013,TG2013DHS,HA_KHVP_W_UNW,135203050,U,446002,1446002,Region,..Maritime,0,,0,1,HAKHVPWUNW,TGDHS2013446002,2013-14,DHS,1520,,,,1
TGO,Lomé,2546941,Number of women (unweighted),2359,0,TG,Togo,2013,TG2013DHS,HA_KHVP_W_UNW,135203050,U,446003,1446003,Region,..Lomé,0,,0,1,HAKHVPWUNW,TGDHS2013446003,2013-14,DHS,2903,,,,1
TGO,Plateaux,4041622,Number of women (unweighted),1645,0,TG,Togo,2013,TG2013DHS,HA_KHVP_W_UNW,135203050,U,446004,1446004,Region,Plateaux,0,,0,1,HAKHVPWUNW,TGDHS2013446004,2013-14,DHS,2094,,,,1
TGO,Centrale,3140128,Number of women (unweighted),1292,0,TG,Togo,2013,TG2013DHS,HA_KHVP_W_UNW,135203050,U,446005,1446005,Region,Centrale,0,,0,1,HAKHVPWUNW,TGDHS2013446005,2013-14,DHS,876,,,,1
TGO,Kara,2567385,Number of women (unweighted),1320,0,TG,Togo,2013,TG2013DHS,HA_KHVP_W_UNW,135203050,U,446006,1446006,Region,Kara,0,,0,1,HAKHVPWUNW,TGDHS2013446006,2013-14,DHS,1035,,,,1
TGO,Savanes,4559944,Number of women (unweighted),1866,0,TG,Togo,2013,TG2013DHS,HA_KHVP_W_UNW,135203050,U,446007,1446007,Region,Savanes,0,,0,1,HAKHVPWUNW,TGDHS2013446007,2013-14,DHS,1051,,,,1
TGO,Ensemble Maritime,3520626,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],74.1,1,TG,Togo,2013,TG2013DHS,HA_KHVP_M_CND,135204060,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKHVPMCND,TGDHS2013446001,2013-14,DHS,1825,1327,,,
TGO,Maritime,731604,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],58.1,1,TG,Togo,2013,TG2013DHS,HA_KHVP_M_CND,135204060,I,446002,1446002,Region,..Maritime,0,,0,1,HAKHVPMCND,TGDHS2013446002,2013-14,DHS,658,438,,,1
TGO,Lomé,3331210,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],83.2,1,TG,Togo,2013,TG2013DHS,HA_KHVP_M_CND,135204060,I,446003,1446003,Region,..Lomé,0,,0,1,HAKHVPMCND,TGDHS2013446003,2013-14,DHS,1167,889,,,1
TGO,Plateaux,5562905,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],89.7,1,TG,Togo,2013,TG2013DHS,HA_KHVP_M_CND,135204060,I,446004,1446004,Region,Plateaux,0,,0,1,HAKHVPMCND,TGDHS2013446004,2013-14,DHS,893,715,,,1
TGO,Centrale,5271665,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],91,1,TG,Togo,2013,TG2013DHS,HA_KHVP_M_CND,135204060,I,446005,1446005,Region,Centrale,0,,0,1,HAKHVPMCND,TGDHS2013446005,2013-14,DHS,407,610,,,1
TGO,Kara,5885789,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],84.3,1,TG,Togo,2013,TG2013DHS,HA_KHVP_M_CND,135204060,I,446006,1446006,Region,Kara,0,,0,1,HAKHVPMCND,TGDHS2013446006,2013-14,DHS,485,614,,,1
TGO,Savanes,6545966,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],62.1,1,TG,Togo,2013,TG2013DHS,HA_KHVP_M_CND,135204060,I,446007,1446007,Region,Savanes,0,,0,1,HAKHVPMCND,TGDHS2013446007,2013-14,DHS,409,740,,,1
TGO,Ensemble Maritime,3520625,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],94.2,1,TG,Togo,2013,TG2013DHS,HA_KHVP_M_SX1,135204070,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKHVPMSX1,TGDHS2013446001,2013-14,DHS,1825,1327,,,
TGO,Maritime,731719,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],93.5,1,TG,Togo,2013,TG2013DHS,HA_KHVP_M_SX1,135204070,I,446002,1446002,Region,..Maritime,0,,0,1,HAKHVPMSX1,TGDHS2013446002,2013-14,DHS,658,438,,,1
TGO,Lomé,3331209,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],94.6,1,TG,Togo,2013,TG2013DHS,HA_KHVP_M_SX1,135204070,I,446003,1446003,Region,..Lomé,0,,0,1,HAKHVPMSX1,TGDHS2013446003,2013-14,DHS,1167,889,,,1
TGO,Plateaux,5562904,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],90.8,1,TG,Togo,2013,TG2013DHS,HA_KHVP_M_SX1,135204070,I,446004,1446004,Region,Plateaux,0,,0,1,HAKHVPMSX1,TGDHS2013446004,2013-14,DHS,893,715,,,1
TGO,Centrale,5271664,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],94,1,TG,Togo,2013,TG2013DHS,HA_KHVP_M_SX1,135204070,I,446005,1446005,Region,Centrale,0,,0,1,HAKHVPMSX1,TGDHS2013446005,2013-14,DHS,407,610,,,1
TGO,Kara,5885788,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],92.1,1,TG,Togo,2013,TG2013DHS,HA_KHVP_M_SX1,135204070,I,446006,1446006,Region,Kara,0,,0,1,HAKHVPMSX1,TGDHS2013446006,2013-14,DHS,485,614,,,1
TGO,Savanes,6545965,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],80.8,1,TG,Togo,2013,TG2013DHS,HA_KHVP_M_SX1,135204070,I,446007,1446007,Region,Savanes,0,,0,1,HAKHVPMSX1,TGDHS2013446007,2013-14,DHS,409,740,,,1
TGO,Ensemble Maritime,3520627,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],72.5,1,TG,Togo,2013,TG2013DHS,HA_KHVP_M_CS1,135204080,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKHVPMCS1,TGDHS2013446001,2013-14,DHS,1825,1327,,,
TGO,Maritime,731605,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],57,1,TG,Togo,2013,TG2013DHS,HA_KHVP_M_CS1,135204080,I,446002,1446002,Region,..Maritime,0,,0,1,HAKHVPMCS1,TGDHS2013446002,2013-14,DHS,658,438,,,1
TGO,Lomé,3331211,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],81.2,1,TG,Togo,2013,TG2013DHS,HA_KHVP_M_CS1,135204080,I,446003,1446003,Region,..Lomé,0,,0,1,HAKHVPMCS1,TGDHS2013446003,2013-14,DHS,1167,889,,,1
TGO,Plateaux,5562861,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],85.5,1,TG,Togo,2013,TG2013DHS,HA_KHVP_M_CS1,135204080,I,446004,1446004,Region,Plateaux,0,,0,1,HAKHVPMCS1,TGDHS2013446004,2013-14,DHS,893,715,,,1
TGO,Centrale,5271683,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],86.6,1,TG,Togo,2013,TG2013DHS,HA_KHVP_M_CS1,135204080,I,446005,1446005,Region,Centrale,0,,0,1,HAKHVPMCS1,TGDHS2013446005,2013-14,DHS,407,610,,,1
TGO,Kara,5885790,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],81.2,1,TG,Togo,2013,TG2013DHS,HA_KHVP_M_CS1,135204080,I,446006,1446006,Region,Kara,0,,0,1,HAKHVPMCS1,TGDHS2013446006,2013-14,DHS,485,614,,,1
TGO,Savanes,6545967,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],57.5,1,TG,Togo,2013,TG2013DHS,HA_KHVP_M_CS1,135204080,I,446007,1446007,Region,Savanes,0,,0,1,HAKHVPMCS1,TGDHS2013446007,2013-14,DHS,409,740,,,1
TGO,Ensemble Maritime,2567389,Number of men,1825,0,TG,Togo,2013,TG2013DHS,HA_KHVP_M_NUM,135204090,D,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKHVPMNUM,TGDHS2013446001,2013-14,DHS,,1327,,,
TGO,Maritime,765914,Number of men,658,0,TG,Togo,2013,TG2013DHS,HA_KHVP_M_NUM,135204090,D,446002,1446002,Region,..Maritime,0,,0,1,HAKHVPMNUM,TGDHS2013446002,2013-14,DHS,,438,,,1
TGO,Lomé,2546943,Number of men,1167,0,TG,Togo,2013,TG2013DHS,HA_KHVP_M_NUM,135204090,D,446003,1446003,Region,..Lomé,0,,0,1,HAKHVPMNUM,TGDHS2013446003,2013-14,DHS,,889,,,1
TGO,Plateaux,5638683,Number of men,893,0,TG,Togo,2013,TG2013DHS,HA_KHVP_M_NUM,135204090,D,446004,1446004,Region,Plateaux,0,,0,1,HAKHVPMNUM,TGDHS2013446004,2013-14,DHS,,715,,,1
TGO,Centrale,5271684,Number of men,407,0,TG,Togo,2013,TG2013DHS,HA_KHVP_M_NUM,135204090,D,446005,1446005,Region,Centrale,0,,0,1,HAKHVPMNUM,TGDHS2013446005,2013-14,DHS,,610,,,1
TGO,Kara,5905985,Number of men,485,0,TG,Togo,2013,TG2013DHS,HA_KHVP_M_NUM,135204090,D,446006,1446006,Region,Kara,0,,0,1,HAKHVPMNUM,TGDHS2013446006,2013-14,DHS,,614,,,1
TGO,Savanes,6548864,Number of men,409,0,TG,Togo,2013,TG2013DHS,HA_KHVP_M_NUM,135204090,D,446007,1446007,Region,Savanes,0,,0,1,HAKHVPMNUM,TGDHS2013446007,2013-14,DHS,,740,,,1
TGO,Ensemble Maritime,3520628,Number of men (unweighted),1327,0,TG,Togo,2013,TG2013DHS,HA_KHVP_M_UNW,135204100,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKHVPMUNW,TGDHS2013446001,2013-14,DHS,1825,,,,
TGO,Maritime,4150407,Number of men (unweighted),438,0,TG,Togo,2013,TG2013DHS,HA_KHVP_M_UNW,135204100,U,446002,1446002,Region,..Maritime,0,,0,1,HAKHVPMUNW,TGDHS2013446002,2013-14,DHS,658,,,,1
TGO,Lomé,3331202,Number of men (unweighted),889,0,TG,Togo,2013,TG2013DHS,HA_KHVP_M_UNW,135204100,U,446003,1446003,Region,..Lomé,0,,0,1,HAKHVPMUNW,TGDHS2013446003,2013-14,DHS,1167,,,,1
TGO,Plateaux,4013566,Number of men (unweighted),715,0,TG,Togo,2013,TG2013DHS,HA_KHVP_M_UNW,135204100,U,446004,1446004,Region,Plateaux,0,,0,1,HAKHVPMUNW,TGDHS2013446004,2013-14,DHS,893,,,,1
TGO,Centrale,2553472,Number of men (unweighted),610,0,TG,Togo,2013,TG2013DHS,HA_KHVP_M_UNW,135204100,U,446005,1446005,Region,Centrale,0,,0,1,HAKHVPMUNW,TGDHS2013446005,2013-14,DHS,407,,,,1
TGO,Kara,3735975,Number of men (unweighted),614,0,TG,Togo,2013,TG2013DHS,HA_KHVP_M_UNW,135204100,U,446006,1446006,Region,Kara,0,,0,1,HAKHVPMUNW,TGDHS2013446006,2013-14,DHS,485,,,,1
TGO,Savanes,3084449,Number of men (unweighted),740,0,TG,Togo,2013,TG2013DHS,HA_KHVP_M_UNW,135204100,U,446007,1446007,Region,Savanes,0,,0,1,HAKHVPMUNW,TGDHS2013446007,2013-14,DHS,409,,,,1
TGO,Ensemble Maritime,2567386,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],92.1,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_HLT,135233010,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HACKNAWHLT,TGDHS2013446001,2013-14,DHS,4423,3357,,,
TGO,Maritime,1505658,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],91.8,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_HLT,135233010,I,446002,1446002,Region,..Maritime,0,,0,1,HACKNAWHLT,TGDHS2013446002,2013-14,DHS,1520,998,,,1
TGO,Lomé,2546948,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],92.2,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_HLT,135233010,I,446003,1446003,Region,..Lomé,0,,0,1,HACKNAWHLT,TGDHS2013446003,2013-14,DHS,2903,2359,,,1
TGO,Plateaux,3883744,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],76.9,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_HLT,135233010,I,446004,1446004,Region,Plateaux,0,,0,1,HACKNAWHLT,TGDHS2013446004,2013-14,DHS,2094,1645,,,1
TGO,Centrale,793971,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],87.2,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_HLT,135233010,I,446005,1446005,Region,Centrale,0,,0,1,HACKNAWHLT,TGDHS2013446005,2013-14,DHS,876,1292,,,1
TGO,Kara,6020463,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],81.1,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_HLT,135233010,I,446006,1446006,Region,Kara,0,,0,1,HACKNAWHLT,TGDHS2013446006,2013-14,DHS,1035,1320,,,1
TGO,Savanes,6579694,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],77.6,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_HLT,135233010,I,446007,1446007,Region,Savanes,0,,0,1,HACKNAWHLT,TGDHS2013446007,2013-14,DHS,1051,1866,,,1
TGO,Ensemble Maritime,2567387,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],63,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_MOS,135233020,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HACKNAWMOS,TGDHS2013446001,2013-14,DHS,4423,3357,,,
TGO,Maritime,1505659,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],53.3,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_MOS,135233020,I,446002,1446002,Region,..Maritime,0,,0,1,HACKNAWMOS,TGDHS2013446002,2013-14,DHS,1520,998,,,1
TGO,Lomé,2546956,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],68.1,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_MOS,135233020,I,446003,1446003,Region,..Lomé,0,,0,1,HACKNAWMOS,TGDHS2013446003,2013-14,DHS,2903,2359,,,1
TGO,Plateaux,3883745,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],40.3,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_MOS,135233020,I,446004,1446004,Region,Plateaux,0,,0,1,HACKNAWMOS,TGDHS2013446004,2013-14,DHS,2094,1645,,,1
TGO,Centrale,793972,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],58.1,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_MOS,135233020,I,446005,1446005,Region,Centrale,0,,0,1,HACKNAWMOS,TGDHS2013446005,2013-14,DHS,876,1292,,,1
TGO,Kara,6020464,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],55.3,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_MOS,135233020,I,446006,1446006,Region,Kara,0,,0,1,HACKNAWMOS,TGDHS2013446006,2013-14,DHS,1035,1320,,,1
TGO,Savanes,6579695,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],49.3,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_MOS,135233020,I,446007,1446007,Region,Savanes,0,,0,1,HACKNAWMOS,TGDHS2013446007,2013-14,DHS,1051,1866,,,1
TGO,Ensemble Maritime,2567399,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],39.6,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_SUP,135233030,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HACKNAWSUP,TGDHS2013446001,2013-14,DHS,4423,3357,,,
TGO,Maritime,1505669,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],36.8,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_SUP,135233030,I,446002,1446002,Region,..Maritime,0,,0,1,HACKNAWSUP,TGDHS2013446002,2013-14,DHS,1520,998,,,1
TGO,Lomé,2546957,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],41.1,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_SUP,135233030,I,446003,1446003,Region,..Lomé,0,,0,1,HACKNAWSUP,TGDHS2013446003,2013-14,DHS,2903,2359,,,1
TGO,Plateaux,3883746,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],26,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_SUP,135233030,I,446004,1446004,Region,Plateaux,0,,0,1,HACKNAWSUP,TGDHS2013446004,2013-14,DHS,2094,1645,,,1
TGO,Centrale,793975,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],38.9,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_SUP,135233030,I,446005,1446005,Region,Centrale,0,,0,1,HACKNAWSUP,TGDHS2013446005,2013-14,DHS,876,1292,,,1
TGO,Kara,6020465,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],50.9,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_SUP,135233030,I,446006,1446006,Region,Kara,0,,0,1,HACKNAWSUP,TGDHS2013446006,2013-14,DHS,1035,1320,,,1
TGO,Savanes,6579696,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],43,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_SUP,135233030,I,446007,1446007,Region,Savanes,0,,0,1,HACKNAWSUP,TGDHS2013446007,2013-14,DHS,1051,1866,,,1
TGO,Ensemble Maritime,2567397,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],71.9,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_SHR,135233040,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HACKNAWSHR,TGDHS2013446001,2013-14,DHS,4423,3357,,,
TGO,Maritime,1505655,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],68.8,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_SHR,135233040,I,446002,1446002,Region,..Maritime,0,,0,1,HACKNAWSHR,TGDHS2013446002,2013-14,DHS,1520,998,,,1
TGO,Lomé,2546945,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],73.4,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_SHR,135233040,I,446003,1446003,Region,..Lomé,0,,0,1,HACKNAWSHR,TGDHS2013446003,2013-14,DHS,2903,2359,,,1
TGO,Plateaux,3883748,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],54,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_SHR,135233040,I,446004,1446004,Region,Plateaux,0,,0,1,HACKNAWSHR,TGDHS2013446004,2013-14,DHS,2094,1645,,,1
TGO,Centrale,793973,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],75.4,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_SHR,135233040,I,446005,1446005,Region,Centrale,0,,0,1,HACKNAWSHR,TGDHS2013446005,2013-14,DHS,876,1292,,,1
TGO,Kara,6020457,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],63.7,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_SHR,135233040,I,446006,1446006,Region,Kara,0,,0,1,HACKNAWSHR,TGDHS2013446006,2013-14,DHS,1035,1320,,,1
TGO,Savanes,6579692,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],50.4,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_SHR,135233040,I,446007,1446007,Region,Savanes,0,,0,1,HACKNAWSHR,TGDHS2013446007,2013-14,DHS,1051,1866,,,1
TGO,Ensemble Maritime,2567401,No incorrect beliefs about AIDS - Composite of 3 components [Women],28.1,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_REJ,135233050,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HACKNAWREJ,TGDHS2013446001,2013-14,DHS,4423,3357,,,
TGO,Maritime,1505657,No incorrect beliefs about AIDS - Composite of 3 components [Women],25,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_REJ,135233050,I,446002,1446002,Region,..Maritime,0,,0,1,HACKNAWREJ,TGDHS2013446002,2013-14,DHS,1520,998,,,1
TGO,Lomé,2546947,No incorrect beliefs about AIDS - Composite of 3 components [Women],29.7,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_REJ,135233050,I,446003,1446003,Region,..Lomé,0,,0,1,HACKNAWREJ,TGDHS2013446003,2013-14,DHS,2903,2359,,,1
TGO,Plateaux,3883747,No incorrect beliefs about AIDS - Composite of 3 components [Women],13.9,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_REJ,135233050,I,446004,1446004,Region,Plateaux,0,,0,1,HACKNAWREJ,TGDHS2013446004,2013-14,DHS,2094,1645,,,1
TGO,Centrale,793995,No incorrect beliefs about AIDS - Composite of 3 components [Women],25,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_REJ,135233050,I,446005,1446005,Region,Centrale,0,,0,1,HACKNAWREJ,TGDHS2013446005,2013-14,DHS,876,1292,,,1
TGO,Kara,6020466,No incorrect beliefs about AIDS - Composite of 3 components [Women],34.3,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_REJ,135233050,I,446006,1446006,Region,Kara,0,,0,1,HACKNAWREJ,TGDHS2013446006,2013-14,DHS,1035,1320,,,1
TGO,Savanes,6579697,No incorrect beliefs about AIDS - Composite of 3 components [Women],25.8,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_REJ,135233050,I,446007,1446007,Region,Savanes,0,,0,1,HACKNAWREJ,TGDHS2013446007,2013-14,DHS,1051,1866,,,1
TGO,Ensemble Maritime,2567398,Comprehensive correct knowledge about AIDS [Women],23.2,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_CKA,135233060,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HACKNAWCKA,TGDHS2013446001,2013-14,DHS,4423,3357,,,
TGO,Maritime,1505656,Comprehensive correct knowledge about AIDS [Women],21.6,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_CKA,135233060,I,446002,1446002,Region,..Maritime,0,,0,1,HACKNAWCKA,TGDHS2013446002,2013-14,DHS,1520,998,,,1
TGO,Lomé,2546946,Comprehensive correct knowledge about AIDS [Women],24,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_CKA,135233060,I,446003,1446003,Region,..Lomé,0,,0,1,HACKNAWCKA,TGDHS2013446003,2013-14,DHS,2903,2359,,,1
TGO,Plateaux,3883749,Comprehensive correct knowledge about AIDS [Women],10.4,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_CKA,135233060,I,446004,1446004,Region,Plateaux,0,,0,1,HACKNAWCKA,TGDHS2013446004,2013-14,DHS,2094,1645,,,1
TGO,Centrale,793974,Comprehensive correct knowledge about AIDS [Women],21.1,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_CKA,135233060,I,446005,1446005,Region,Centrale,0,,0,1,HACKNAWCKA,TGDHS2013446005,2013-14,DHS,876,1292,,,1
TGO,Kara,6020462,Comprehensive correct knowledge about AIDS [Women],28.4,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_CKA,135233060,I,446006,1446006,Region,Kara,0,,0,1,HACKNAWCKA,TGDHS2013446006,2013-14,DHS,1035,1320,,,1
TGO,Savanes,6579693,Comprehensive correct knowledge about AIDS [Women],19.2,1,TG,Togo,2013,TG2013DHS,HA_CKNA_W_CKA,135233060,I,446007,1446007,Region,Savanes,0,,0,1,HACKNAWCKA,TGDHS2013446007,2013-14,DHS,1051,1866,,,1
TGO,Ensemble Maritime,2567400,Number of women,4423,0,TG,Togo,2013,TG2013DHS,HA_CKNA_W_NUM,135233070,D,446001,1446001,Region,Ensemble Maritime,0,,0,1,HACKNAWNUM,TGDHS2013446001,2013-14,DHS,,3357,,,
TGO,Maritime,1507773,Number of women,1520,0,TG,Togo,2013,TG2013DHS,HA_CKNA_W_NUM,135233070,D,446002,1446002,Region,..Maritime,0,,0,1,HACKNAWNUM,TGDHS2013446002,2013-14,DHS,,998,,,1
TGO,Lomé,2546959,Number of women,2903,0,TG,Togo,2013,TG2013DHS,HA_CKNA_W_NUM,135233070,D,446003,1446003,Region,..Lomé,0,,0,1,HACKNAWNUM,TGDHS2013446003,2013-14,DHS,,2359,,,1
TGO,Plateaux,2546955,Number of women,2094,0,TG,Togo,2013,TG2013DHS,HA_CKNA_W_NUM,135233070,D,446004,1446004,Region,Plateaux,0,,0,1,HACKNAWNUM,TGDHS2013446004,2013-14,DHS,,1645,,,1
