ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BRA,269393,Treatment of diarrhea: Recommended home fluids (RHF) at home,16.7,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,1996,DHS,444,532,,,
BRA,176167,Treatment of diarrhea: Recommended home fluids (RHF) at home,16.2,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,1996,DHS,599,701,,,
BRA,269394,Treatment of diarrhea: Either ORS or RHF,54.3,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1996,DHS,444,532,,,
BRA,176168,Treatment of diarrhea: Either ORS or RHF,53.6,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1996,DHS,599,701,,,
BRA,269395,Treatment of diarrhea: Increased fluids,55.9,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,1996,DHS,444,532,,,
BRA,176169,Treatment of diarrhea: Increased fluids,55.1,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,1996,DHS,599,701,,,
BRA,269397,Treatment of diarrhea: ORT or increased fluids,54.3,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1996,DHS,444,532,,,
BRA,176170,Treatment of diarrhea: ORT or increased fluids,53.6,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,1996,DHS,599,701,,,
BRA,269389,"Treatment of diarrhea: No ORS, RHF or increased fluids",45.7,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,1996,DHS,444,532,,,
BRA,176161,"Treatment of diarrhea: No ORS, RHF or increased fluids",46.4,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,1996,DHS,599,701,,,
BRA,269390,Treatment of diarrhea: Antibiotics,4.8,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCABI,,1996,DHS,444,532,,,
BRA,176165,Treatment of diarrhea: Antibiotics,4.5,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCABI,,1996,DHS,599,701,,,
BRA,269384,Treatment of diarrhea: Intravenous solution,0.5,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,1996,DHS,444,532,,,
BRA,176162,Treatment of diarrhea: Intravenous solution,0.6,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCIVS,,1996,DHS,599,701,,,
BRA,269385,Treatment of diarrhea: Home remedy - other,35.7,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,1996,DHS,444,532,,,
BRA,176163,Treatment of diarrhea: Home remedy - other,37.3,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,1996,DHS,599,701,,,
BRA,269386,Treatment of diarrhea: No treatment,27.2,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,1996,DHS,444,532,,,
BRA,176172,Treatment of diarrhea: No treatment,26.9,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,1996,DHS,599,701,,,
BRA,269391,Treatment of diarrhea: don't know or missing,0.2,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,1996,DHS,444,532,,,
BRA,176171,Treatment of diarrhea: don't know or missing,0.1,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,1996,DHS,599,701,,,
BRA,364876,Number of children born in the last five (or three) years,444,0,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,1996,DHS,,532,,,
BRA,178741,Number of children born in the last five (or three) years,599,0,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,1996,DHS,,701,,,
BRA,269396,Number of children born in the last five (or three) years (unweighted),532,0,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,1996,DHS,444,,,,
BRA,503426,Number of children born in the last five (or three) years (unweighted),701,0,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,1996,DHS,599,,,,
