indicator_id,country_id,year,value,magnitude,qualifier
NY.GDP.PCAP.CN,ARM,1994,56968.37682,,
NY.GDP.PCAP.CN,ARM,1995,162324.94230,,
NY.GDP.PCAP.CN,ARM,1996,208700.93725,,
NY.GDP.PCAP.CN,ARM,1997,256723.33189,,
NY.GDP.PCAP.CN,ARM,1998,307327.09928,,
NY.GDP.PCAP.CN,ARM,1999,319662.44683,,
NY.GDP.PCAP.CN,ARM,2000,335984.91919,,
NY.GDP.PCAP.CN,ARM,2001,385446.68314,,
NY.GDP.PCAP.CN,ARM,2002,449071.35060,,
NY.GDP.PCAP.CN,ARM,2003,538328.71981,,
NY.GDP.PCAP.CN,ARM,2004,635830.26045,,
NY.GDP.PCAP.CN,ARM,2005,752325.99483,,
NY.GDP.PCAP.CN,ARM,2006,897876.78806,,
NY.GDP.PCAP.CN,ARM,2007,1073882.32005,,
NY.GDP.PCAP.CN,ARM,2008,1227200.85018,,
NY.GDP.PCAP.CN,ARM,2009,1087793.88760,,
NY.GDP.PCAP.CN,ARM,2010,1202580.84450,,
NY.GDP.PCAP.CN,ARM,2011,1313366.35453,,
NY.GDP.PCAP.CN,ARM,2012,1479232.65028,,
NY.GDP.PCAP.CN,ARM,2013,1572214.66231,,
NY.GDP.PCAP.CN,ARM,2014,1657952.65971,,
NY.GDP.PCAP.CN,ARM,2015,1723989.56917,,
NY.GDP.PCAP.CN,ARM,2016,1725830.99552,,
NY.GDP.PCAP.CN,ARM,2017,1889606.79356,,
NY.GDP.PCAP.CN,ARM,2018,2038469.90640,,
NY.GDP.PCAP.CN,ARM,2019,2212279.76339,,
NY.GDP.PCAP.PP.CD,ARM,1990,2770.88923,,
NY.GDP.PCAP.PP.CD,ARM,1991,2553.18856,,
NY.GDP.PCAP.PP.CD,ARM,1992,1547.37830,,
NY.GDP.PCAP.PP.CD,ARM,1993,1478.89931,,
NY.GDP.PCAP.PP.CD,ARM,1994,1630.56499,,
NY.GDP.PCAP.PP.CD,ARM,1995,1816.30555,,
NY.GDP.PCAP.PP.CD,ARM,1996,1988.41316,,
NY.GDP.PCAP.PP.CD,ARM,1997,2113.31183,,
NY.GDP.PCAP.PP.CD,ARM,1998,2311.09712,,
NY.GDP.PCAP.PP.CD,ARM,1999,2436.42390,,
NY.GDP.PCAP.PP.CD,ARM,2000,2655.32398,,
NY.GDP.PCAP.PP.CD,ARM,2001,2994.24809,,
NY.GDP.PCAP.PP.CD,ARM,2002,3461.27406,,
NY.GDP.PCAP.PP.CD,ARM,2003,4045.11074,,
NY.GDP.PCAP.PP.CD,ARM,2004,4616.18028,,
NY.GDP.PCAP.PP.CD,ARM,2005,5458.08926,,
NY.GDP.PCAP.PP.CD,ARM,2006,6418.63642,,
NY.GDP.PCAP.PP.CD,ARM,2007,7560.86836,,
NY.GDP.PCAP.PP.CD,ARM,2008,8308.41422,,
NY.GDP.PCAP.PP.CD,ARM,2009,7231.22090,,
NY.GDP.PCAP.PP.CD,ARM,2010,7507.14477,,
NY.GDP.PCAP.PP.CD,ARM,2011,8025.45848,,
NY.GDP.PCAP.PP.CD,ARM,2012,9364.37530,,
NY.GDP.PCAP.PP.CD,ARM,2013,9835.80246,,
NY.GDP.PCAP.PP.CD,ARM,2014,10036.88984,,
NY.GDP.PCAP.PP.CD,ARM,2015,9969.66485,,
NY.GDP.PCAP.PP.CD,ARM,2016,10704.22976,,
NY.GDP.PCAP.PP.CD,ARM,2017,12115.13929,,
NY.GDP.PCAP.PP.CD,ARM,2018,13018.87429,,
NY.GDP.PCAP.PP.CD,ARM,2019,14230.01487,,
NY.GDP.PCAP.PP.KD,ARM,1990,5180.06120,,
NY.GDP.PCAP.PP.KD,ARM,1991,4616.94485,,
NY.GDP.PCAP.PP.KD,ARM,1992,2735.78654,,
NY.GDP.PCAP.PP.KD,ARM,1993,2554.17217,,
NY.GDP.PCAP.PP.KD,ARM,1994,2757.23181,,
NY.GDP.PCAP.PP.KD,ARM,1995,3008.23332,,
NY.GDP.PCAP.PP.KD,ARM,1996,3234.06962,,
NY.GDP.PCAP.PP.KD,ARM,1997,3378.94443,,
NY.GDP.PCAP.PP.KD,ARM,1998,3654.05297,,
NY.GDP.PCAP.PP.KD,ARM,1999,3798.67375,,
NY.GDP.PCAP.PP.KD,ARM,2000,4048.24990,,
NY.GDP.PCAP.PP.KD,ARM,2001,4464.38583,,
NY.GDP.PCAP.PP.KD,ARM,2002,5081.51856,,
NY.GDP.PCAP.PP.KD,ARM,2003,5823.71609,,
NY.GDP.PCAP.PP.KD,ARM,2004,6472.14200,,
NY.GDP.PCAP.PP.KD,ARM,2005,7419.87119,,
NY.GDP.PCAP.PP.KD,ARM,2006,8464.48573,,
NY.GDP.PCAP.PP.KD,ARM,2007,9708.41540,,
NY.GDP.PCAP.PP.KD,ARM,2008,10467.52981,,
NY.GDP.PCAP.PP.KD,ARM,2009,9052.38355,,
NY.GDP.PCAP.PP.KD,ARM,2010,9286.19733,,
NY.GDP.PCAP.PP.KD,ARM,2011,9725.27823,,
NY.GDP.PCAP.PP.KD,ARM,2012,10397.65466,,
NY.GDP.PCAP.PP.KD,ARM,2013,10691.27675,,
NY.GDP.PCAP.PP.KD,ARM,2014,11019.83878,,
NY.GDP.PCAP.PP.KD,ARM,2015,11321.33254,,
NY.GDP.PCAP.PP.KD,ARM,2016,11303.06785,,
NY.GDP.PCAP.PP.KD,ARM,2017,12115.13929,,
NY.GDP.PCAP.PP.KD,ARM,2018,12715.10895,,
NY.GDP.PCAP.PP.KD,ARM,2019,13653.76338,,
NY.GNP.MKTP.CN,ARM,1990,48460000,,
NY.GNP.MKTP.CN,ARM,1991,79600000,,
NY.GNP.MKTP.CN,ARM,1992,259180000.00000,,
NY.GNP.MKTP.CN,ARM,1993,4213845100.00000,,
NY.GNP.MKTP.CN,ARM,1994,186493212900,,
NY.GNP.MKTP.CN,ARM,1995,536313057200.00006,,
NY.GNP.MKTP.CN,ARM,1996,679729031700,,
NY.GNP.MKTP.CN,ARM,1997,852023637800,,
NY.GNP.MKTP.CN,ARM,1998,985057348600,,
NY.GNP.MKTP.CN,ARM,1999,1016848605600.00010,,
NY.GNP.MKTP.CN,ARM,2000,1063155371299.99990,,
NY.GNP.MKTP.CN,ARM,2001,1211180074400,,
NY.GNP.MKTP.CN,ARM,2002,1409699284600,,
NY.GNP.MKTP.CN,ARM,2003,1678396229300,,
NY.GNP.MKTP.CN,ARM,2004,1987083906100,,
NY.GNP.MKTP.CN,ARM,2005,2337167329600,,
NY.GNP.MKTP.CN,ARM,2006,2781845184100,,
NY.GNP.MKTP.CN,ARM,2007,3319440668600,,
NY.GNP.MKTP.CN,ARM,2008,3779738214900,,
NY.GNP.MKTP.CN,ARM,2009,3271990327800,,
NY.GNP.MKTP.CN,ARM,2010,3631444282300,,
NY.GNP.MKTP.CN,ARM,2011,3912073330600,,
NY.GNP.MKTP.CN,ARM,2012,4436421190500,,
NY.GNP.MKTP.CN,ARM,2013,4835227015900,,
NY.GNP.MKTP.CN,ARM,2014,5045826278100,,
NY.GNP.MKTP.CN,ARM,2015,5248376995500,,
NY.GNP.MKTP.CN,ARM,2016,5185085269900,,
NY.GNP.MKTP.CN,ARM,2017,5760166166100,,
NY.GNP.MKTP.CN,ARM,2018,6113811776200,,
NY.GNP.MKTP.CN,ARM,2019,6629327860500,,
NY.GNP.PCAP.CD,ARM,1992,310,,
NY.GNP.PCAP.CD,ARM,1993,360,,
NY.GNP.PCAP.CD,ARM,1994,400.00000,,
NY.GNP.PCAP.CD,ARM,1995,470.00000,,
NY.GNP.PCAP.CD,ARM,1996,520,,
NY.GNP.PCAP.CD,ARM,1997,560,,
NY.GNP.PCAP.CD,ARM,1998,590,,
NY.GNP.PCAP.CD,ARM,1999,610,,
NY.GNP.PCAP.CD,ARM,2000,660,,
NY.GNP.PCAP.CD,ARM,2001,710,,
NY.GNP.PCAP.CD,ARM,2002,800.00000,,
NY.GNP.PCAP.CD,ARM,2003,960.00000,,
NY.GNP.PCAP.CD,ARM,2004,1180,,
NY.GNP.PCAP.CD,ARM,2005,1540.00000,,
NY.GNP.PCAP.CD,ARM,2006,2020,,
NY.GNP.PCAP.CD,ARM,2007,2760,,
NY.GNP.PCAP.CD,ARM,2008,3600.00000,,
NY.GNP.PCAP.CD,ARM,2009,3340,,
NY.GNP.PCAP.CD,ARM,2010,3470.00000,,
NY.GNP.PCAP.CD,ARM,2011,3530,,
NY.GNP.PCAP.CD,ARM,2012,3880.00000,,
NY.GNP.PCAP.CD,ARM,2013,4110,,
NY.GNP.PCAP.CD,ARM,2014,4140,,
NY.GNP.PCAP.CD,ARM,2015,4010,,
NY.GNP.PCAP.CD,ARM,2016,3760.00000,,
NY.GNP.PCAP.CD,ARM,2017,3950.00000,,
NY.GNP.PCAP.CD,ARM,2018,4240,,
NY.GNP.PCAP.CD,ARM,2019,4660,,
NY.GNP.PCAP.CN,ARM,1990,13.69637,,
NY.GNP.PCAP.CN,ARM,1991,22.70880,,
NY.GNP.PCAP.CN,ARM,1992,75.28131,,
NY.GNP.PCAP.CN,ARM,1993,1252.96046,,
NY.GNP.PCAP.CN,ARM,1994,56794.24353,,
NY.GNP.PCAP.CN,ARM,1995,166694.08796,,
NY.GNP.PCAP.CN,ARM,1996,214546.50672,,
NY.GNP.PCAP.CN,ARM,1997,271944.33779,,
NY.GNP.PCAP.CN,ARM,1998,316872.06885,,
NY.GNP.PCAP.CN,ARM,1999,329181.61928,,
NY.GNP.PCAP.CN,ARM,2000,346350.14671,,
NY.GNP.PCAP.CN,ARM,2001,397018.92440,,
NY.GNP.PCAP.CN,ARM,2002,464637.58599,,
NY.GNP.PCAP.CN,ARM,2003,556140.06295,,
NY.GNP.PCAP.CN,ARM,2004,662203.47687,,
NY.GNP.PCAP.CN,ARM,2005,783952.34287,,
NY.GNP.PCAP.CN,ARM,2006,940352.31172,,
NY.GNP.PCAP.CN,ARM,2007,1131904.68868,,
NY.GNP.PCAP.CN,ARM,2008,1299944.53010,,
NY.GNP.PCAP.CN,ARM,2009,1132923.76488,,
NY.GNP.PCAP.CN,ARM,2010,1262095.23267,,
NY.GNP.PCAP.CN,ARM,2011,1359994.56659,,
NY.GNP.PCAP.CN,ARM,2012,1538160.04516,,
NY.GNP.PCAP.CN,ARM,2013,1668704.68554,,
NY.GNP.PCAP.CN,ARM,2014,1732530.24327,,
NY.GNP.PCAP.CN,ARM,2015,1793974.07316,,
NY.GNP.PCAP.CN,ARM,2016,1765948.79953,,
NY.GNP.PCAP.CN,ARM,2017,1956053.95364,,
NY.GNP.PCAP.CN,ARM,2018,2071256.17600,,
NY.GNP.PCAP.CN,ARM,2019,2241358.18456,,
NY.GNP.PCAP.PP.CD,ARM,1990,2670.00000,,
NY.GNP.PCAP.PP.CD,ARM,1991,2550,,
NY.GNP.PCAP.PP.CD,ARM,1992,1290.00000,,
NY.GNP.PCAP.PP.CD,ARM,1993,1480.00000,,
NY.GNP.PCAP.PP.CD,ARM,1994,1630.00000,,
NY.GNP.PCAP.PP.CD,ARM,1995,1870.00000,,
NY.GNP.PCAP.PP.CD,ARM,1996,2040.00000,,
NY.GNP.PCAP.PP.CD,ARM,1997,2240.00000,,
NY.GNP.PCAP.PP.CD,ARM,1998,2380,,
NY.GNP.PCAP.PP.CD,ARM,1999,2510,,
NY.GNP.PCAP.PP.CD,ARM,2000,2740.00000,,
NY.GNP.PCAP.PP.CD,ARM,2001,3080.00000,,
NY.GNP.PCAP.PP.CD,ARM,2002,3580,,
NY.GNP.PCAP.PP.CD,ARM,2003,4180,,
NY.GNP.PCAP.PP.CD,ARM,2004,4810.00000,,
NY.GNP.PCAP.PP.CD,ARM,2005,5690.00000,,
NY.GNP.PCAP.PP.CD,ARM,2006,6720.00000,,
NY.GNP.PCAP.PP.CD,ARM,2007,7970,,
NY.GNP.PCAP.PP.CD,ARM,2008,8800,,
NY.GNP.PCAP.PP.CD,ARM,2009,7530.00000,,
NY.GNP.PCAP.PP.CD,ARM,2010,7880.00000,,
NY.GNP.PCAP.PP.CD,ARM,2011,8310,,
NY.GNP.PCAP.PP.CD,ARM,2012,9740,,
NY.GNP.PCAP.PP.CD,ARM,2013,10440,,
NY.GNP.PCAP.PP.CD,ARM,2014,10490.00000,,
NY.GNP.PCAP.PP.CD,ARM,2015,10370,,
NY.GNP.PCAP.PP.CD,ARM,2016,10950,,
NY.GNP.PCAP.PP.CD,ARM,2017,12540,,
NY.GNP.PCAP.PP.CD,ARM,2018,13230,,
NY.GNP.PCAP.PP.CD,ARM,2019,14420.00000,,
PA.NUS.ATLS,ARM,1990,0.02229,,
PA.NUS.ATLS,ARM,1991,0.03850,,
PA.NUS.ATLS,ARM,1992,0.24370,,
PA.NUS.ATLS,ARM,1993,3.51150,,
PA.NUS.ATLS,ARM,1994,142.23760,,
PA.NUS.ATLS,ARM,1995,355.68330,,
PA.NUS.ATLS,ARM,1996,414.04000,,
PA.NUS.ATLS,ARM,1997,490.60000,,
PA.NUS.ATLS,ARM,1998,504.50000,,
PA.NUS.ATLS,ARM,1999,535.06000,,
PA.NUS.ATLS,ARM,2000,539.52600,,
PA.NUS.ATLS,ARM,2001,555.06000,,
PA.NUS.ATLS,ARM,2002,573.35000,,
PA.NUS.ATLS,ARM,2003,578.77000,,
PA.NUS.ATLS,ARM,2004,533.45000,,
PA.NUS.ATLS,ARM,2005,457.68690,,
PA.NUS.ATLS,ARM,2006,416.04040,,
PA.NUS.ATLS,ARM,2007,342.07910,,
PA.NUS.ATLS,ARM,2008,305.96940,,
PA.NUS.ATLS,ARM,2009,363.28330,,
PA.NUS.ATLS,ARM,2010,373.66050,,
PA.NUS.ATLS,ARM,2011,372.50090,,
PA.NUS.ATLS,ARM,2012,401.76400,,
PA.NUS.ATLS,ARM,2013,409.62570,,
PA.NUS.ATLS,ARM,2014,415.91980,,
PA.NUS.ATLS,ARM,2015,477.91830,,
PA.NUS.ATLS,ARM,2016,480.48820,,
PA.NUS.ATLS,ARM,2017,482.71640,,
PA.NUS.ATLS,ARM,2018,482.98790,,
PA.NUS.ATLS,ARM,2019,480.44510,,
PA.NUS.FCRF,ARM,1993,9.10500,,
PA.NUS.FCRF,ARM,1994,288.65083,,
PA.NUS.FCRF,ARM,1995,405.90833,,
PA.NUS.FCRF,ARM,1996,414.04150,,
PA.NUS.FCRF,ARM,1997,490.84679,,
PA.NUS.FCRF,ARM,1998,504.91500,,
PA.NUS.FCRF,ARM,1999,535.06183,,
PA.NUS.FCRF,ARM,2000,539.52583,,
PA.NUS.FCRF,ARM,2001,555.07826,,
PA.NUS.FCRF,ARM,2002,573.35333,,
PA.NUS.FCRF,ARM,2003,578.76295,,
PA.NUS.FCRF,ARM,2004,533.45083,,
PA.NUS.FCRF,ARM,2005,457.68694,,
PA.NUS.FCRF,ARM,2006,416.04037,,
PA.NUS.FCRF,ARM,2007,342.07912,,
PA.NUS.FCRF,ARM,2008,305.96940,,
PA.NUS.FCRF,ARM,2009,363.28329,,
PA.NUS.FCRF,ARM,2010,373.66047,,
PA.NUS.FCRF,ARM,2011,372.50088,,
PA.NUS.FCRF,ARM,2012,401.76398,,
PA.NUS.FCRF,ARM,2013,409.62575,,
PA.NUS.FCRF,ARM,2014,415.91979,,
PA.NUS.FCRF,ARM,2015,477.91831,,
PA.NUS.FCRF,ARM,2016,480.48815,,
PA.NUS.FCRF,ARM,2017,482.71639,,
PA.NUS.FCRF,ARM,2018,482.98795,,
PA.NUS.FCRF,ARM,2019,480.44513,,
PA.NUS.PPP,ARM,1990,0.00513,,
PA.NUS.PPP,ARM,1991,0.00890,,
PA.NUS.PPP,ARM,1992,0.05823,,
PA.NUS.PPP,ARM,1993,0.84814,,
PA.NUS.PPP,ARM,1994,34.93781,,
PA.NUS.PPP,ARM,1995,89.37094,,
PA.NUS.PPP,ARM,1996,104.95854,,
PA.NUS.PPP,ARM,1997,121.47915,,
PA.NUS.PPP,ARM,1998,132.97888,,
PA.NUS.PPP,ARM,1999,131.20149,,
PA.NUS.PPP,ARM,2000,126.53255,,
PA.NUS.PPP,ARM,2001,128.72904,,
PA.NUS.PPP,ARM,2002,129.74163,,
PA.NUS.PPP,ARM,2003,133.08133,,
PA.NUS.PPP,ARM,2004,137.73948,,
PA.NUS.PPP,ARM,2005,137.83688,,
PA.NUS.PPP,ARM,2006,139.88591,,
PA.NUS.PPP,ARM,2007,142.03161,,
PA.NUS.PPP,ARM,2008,147.70579,,
PA.NUS.PPP,ARM,2009,150.43018,,
PA.NUS.PPP,ARM,2010,160.19151,,
PA.NUS.PPP,ARM,2011,163.65001,,
PA.NUS.PPP,ARM,2012,157.96384,,
PA.NUS.PPP,ARM,2013,159.84610,,
PA.NUS.PPP,ARM,2014,165.18590,,
PA.NUS.PPP,ARM,2015,172.92352,,
PA.NUS.PPP,ARM,2016,161.22888,,
PA.NUS.PPP,ARM,2017,155.97070,,
PA.NUS.PPP,ARM,2018,156.57805,,
PA.NUS.PPP,ARM,2019,155.46574,,
PA.NUS.PPPC.RF,ARM,1990,0.23020,,
PA.NUS.PPPC.RF,ARM,1991,0.23128,,
PA.NUS.PPPC.RF,ARM,1992,0.23892,,
PA.NUS.PPPC.RF,ARM,1993,0.24153,,
PA.NUS.PPPC.RF,ARM,1994,0.24563,,
PA.NUS.PPPC.RF,ARM,1995,0.25127,,
PA.NUS.PPPC.RF,ARM,1996,0.25350,,
PA.NUS.PPPC.RF,ARM,1997,0.24761,,
PA.NUS.PPPC.RF,ARM,1998,0.26359,,
PA.NUS.PPPC.RF,ARM,1999,0.24521,,
PA.NUS.PPPC.RF,ARM,2000,0.23453,,
PA.NUS.PPPC.RF,ARM,2001,0.23192,,
PA.NUS.PPPC.RF,ARM,2002,0.22629,,
PA.NUS.PPPC.RF,ARM,2003,0.22994,,
PA.NUS.PPPC.RF,ARM,2004,0.25821,,
PA.NUS.PPPC.RF,ARM,2005,0.30116,,
PA.NUS.PPPC.RF,ARM,2006,0.33623,,
PA.NUS.PPPC.RF,ARM,2007,0.41520,,
PA.NUS.PPPC.RF,ARM,2008,0.48275,,
PA.NUS.PPPC.RF,ARM,2009,0.41409,,
PA.NUS.PPPC.RF,ARM,2010,0.42871,,
PA.NUS.PPPC.RF,ARM,2011,0.43933,,
PA.NUS.PPPC.RF,ARM,2012,0.39318,,
PA.NUS.PPPC.RF,ARM,2013,0.39022,,
PA.NUS.PPPC.RF,ARM,2014,0.39716,,
PA.NUS.PPPC.RF,ARM,2015,0.36183,,
PA.NUS.PPPC.RF,ARM,2016,0.33555,,
PA.NUS.PPPC.RF,ARM,2017,0.32311,,
PA.NUS.PPPC.RF,ARM,2018,0.32419,,
PA.NUS.PPPC.RF,ARM,2019,0.32359,,
PA.NUS.PRVT.PP,ARM,1993,1.10692,,
PA.NUS.PRVT.PP,ARM,1994,37.47453,,
PA.NUS.PRVT.PP,ARM,1995,100.58952,,
PA.NUS.PRVT.PP,ARM,1996,115.98118,,
PA.NUS.PRVT.PP,ARM,1997,129.15383,,
PA.NUS.PRVT.PP,ARM,1998,138.20928,,
PA.NUS.PRVT.PP,ARM,1999,136.12673,,
PA.NUS.PRVT.PP,ARM,2000,130.63864,,
PA.NUS.PRVT.PP,ARM,2001,131.04486,,
PA.NUS.PRVT.PP,ARM,2002,130.36635,,
PA.NUS.PRVT.PP,ARM,2003,133.49129,,
PA.NUS.PRVT.PP,ARM,2004,139.06097,,
PA.NUS.PRVT.PP,ARM,2005,135.35715,,
PA.NUS.PRVT.PP,ARM,2006,134.91972,,
PA.NUS.PRVT.PP,ARM,2007,136.95913,,
PA.NUS.PRVT.PP,ARM,2008,143.70011,,
PA.NUS.PRVT.PP,ARM,2009,149.12585,,
PA.NUS.PRVT.PP,ARM,2010,158.71591,,
PA.NUS.PRVT.PP,ARM,2011,165.62904,,
PA.NUS.PRVT.PP,ARM,2012,158.20796,,
PA.NUS.PRVT.PP,ARM,2013,179.03633,,
PA.NUS.PRVT.PP,ARM,2014,184.06044,,
PA.NUS.PRVT.PP,ARM,2015,185.82693,,
PA.NUS.PRVT.PP,ARM,2016,173.75081,,
PA.NUS.PRVT.PP,ARM,2017,167.31221,,
PA.NUS.PRVT.PP,ARM,2018,167.43903,,
PA.NUS.PRVT.PP,ARM,2019,166.83257,,
SH.DYN.AIDS.ZS,ARM,1990,0.10000,,
SH.DYN.AIDS.ZS,ARM,1991,0.10000,,
SH.DYN.AIDS.ZS,ARM,1992,0.10000,,
SH.DYN.AIDS.ZS,ARM,1993,0.10000,,
SH.DYN.AIDS.ZS,ARM,1994,0.10000,,
SH.DYN.AIDS.ZS,ARM,1995,0.10000,,
SH.DYN.AIDS.ZS,ARM,1996,0.10000,,
SH.DYN.AIDS.ZS,ARM,1997,0.10000,,
SH.DYN.AIDS.ZS,ARM,1998,0.10000,,
SH.DYN.AIDS.ZS,ARM,1999,0.10000,,
SH.DYN.AIDS.ZS,ARM,2000,0.10000,,
SH.DYN.AIDS.ZS,ARM,2001,0.10000,,
SH.DYN.AIDS.ZS,ARM,2002,0.10000,,
SH.DYN.AIDS.ZS,ARM,2003,0.10000,,
SH.DYN.AIDS.ZS,ARM,2004,0.20000,,
SH.DYN.AIDS.ZS,ARM,2005,0.20000,,
SH.DYN.AIDS.ZS,ARM,2006,0.20000,,
SH.DYN.AIDS.ZS,ARM,2007,0.20000,,
SH.DYN.AIDS.ZS,ARM,2008,0.20000,,
SH.DYN.AIDS.ZS,ARM,2009,0.20000,,
SH.DYN.AIDS.ZS,ARM,2010,0.20000,,
SH.DYN.AIDS.ZS,ARM,2011,0.20000,,
SH.DYN.AIDS.ZS,ARM,2012,0.20000,,
SH.DYN.AIDS.ZS,ARM,2013,0.20000,,
SH.DYN.AIDS.ZS,ARM,2014,0.20000,,
SH.DYN.AIDS.ZS,ARM,2015,0.20000,,
SH.DYN.AIDS.ZS,ARM,2016,0.20000,,
SH.DYN.AIDS.ZS,ARM,2017,0.20000,,
SH.DYN.AIDS.ZS,ARM,2018,0.20000,,
SH.DYN.AIDS.ZS,ARM,2019,0.20000,,
SI.POV.LMIC,ARM,1999,44.80000,,
SI.POV.LMIC,ARM,2001,47.40000,,
SI.POV.LMIC,ARM,2002,43.80000,,
SI.POV.LMIC,ARM,2003,39.70000,,
SI.POV.LMIC,ARM,2004,29,,
SI.POV.LMIC,ARM,2005,19.50000,,
SI.POV.LMIC,ARM,2006,15.50000,,
SI.POV.LMIC,ARM,2007,13.80000,,
SI.POV.LMIC,ARM,2008,9.30000,,
SI.POV.LMIC,ARM,2009,13.90000,,
SI.POV.LMIC,ARM,2010,14.10000,,
SI.POV.LMIC,ARM,2011,13.10000,,
SI.POV.LMIC,ARM,2012,11.30000,,
SI.POV.LMIC,ARM,2013,11.40000,,
SI.POV.LMIC,ARM,2014,11.40000,,
SI.POV.LMIC,ARM,2015,9.50000,,
SI.POV.LMIC,ARM,2016,9.60000,,
SI.POV.LMIC,ARM,2017,8.10000,,
SI.POV.LMIC,ARM,2018,9.40000,,
SI.POV.LMIC,ARM,2019,9.80000,,
SP.DYN.IMRT.IN,ARM,1976,70.10000,,
SP.DYN.IMRT.IN,ARM,1977,67.60000,,
SP.DYN.IMRT.IN,ARM,1978,65.10000,,
SP.DYN.IMRT.IN,ARM,1979,62.70000,,
SP.DYN.IMRT.IN,ARM,1980,60.40000,,
SP.DYN.IMRT.IN,ARM,1981,58.20000,,
SP.DYN.IMRT.IN,ARM,1982,56.20000,,
SP.DYN.IMRT.IN,ARM,1983,54.20000,,
SP.DYN.IMRT.IN,ARM,1984,52.30000,,
SP.DYN.IMRT.IN,ARM,1985,50.40000,,
SP.DYN.IMRT.IN,ARM,1986,48.70000,,
SP.DYN.IMRT.IN,ARM,1987,46.90000,,
SP.DYN.IMRT.IN,ARM,1988,58.70000,,
SP.DYN.IMRT.IN,ARM,1989,43.60000,,
SP.DYN.IMRT.IN,ARM,1990,41.90000,,
SP.DYN.IMRT.IN,ARM,1991,40.30000,,
SP.DYN.IMRT.IN,ARM,1992,38.60000,,
SP.DYN.IMRT.IN,ARM,1993,37,,
SP.DYN.IMRT.IN,ARM,1994,35.40000,,
SP.DYN.IMRT.IN,ARM,1995,33.90000,,
SP.DYN.IMRT.IN,ARM,1996,32.40000,,
SP.DYN.IMRT.IN,ARM,1997,31,,
SP.DYN.IMRT.IN,ARM,1998,29.60000,,
SP.DYN.IMRT.IN,ARM,1999,28.20000,,
SP.DYN.IMRT.IN,ARM,2000,27,,
SP.DYN.IMRT.IN,ARM,2001,25.70000,,
SP.DYN.IMRT.IN,ARM,2002,24.50000,,
SP.DYN.IMRT.IN,ARM,2003,23.30000,,
SP.DYN.IMRT.IN,ARM,2004,22.20000,,
SP.DYN.IMRT.IN,ARM,2005,21.10000,,
SP.DYN.IMRT.IN,ARM,2006,20,,
SP.DYN.IMRT.IN,ARM,2007,19,,
SP.DYN.IMRT.IN,ARM,2008,18.10000,,
SP.DYN.IMRT.IN,ARM,2009,17.20000,,
SP.DYN.IMRT.IN,ARM,2010,16.30000,,
SP.DYN.IMRT.IN,ARM,2011,15.50000,,
SP.DYN.IMRT.IN,ARM,2012,14.70000,,
SP.DYN.IMRT.IN,ARM,2013,14,,
SP.DYN.IMRT.IN,ARM,2014,13.30000,,
SP.DYN.IMRT.IN,ARM,2015,12.60000,,
SP.DYN.IMRT.IN,ARM,2016,12.00000,,
SP.DYN.IMRT.IN,ARM,2017,11.30000,,
SP.DYN.IMRT.IN,ARM,2018,10.80000,,
SP.DYN.IMRT.IN,ARM,2019,10.20000,,
SP.DYN.LE00.IN,ARM,1970,70.14400,,
SP.DYN.LE00.IN,ARM,1971,70.41200,,
SP.DYN.LE00.IN,ARM,1972,70.60500,,
SP.DYN.LE00.IN,ARM,1973,70.72300,,
SP.DYN.LE00.IN,ARM,1974,70.77500,,
SP.DYN.LE00.IN,ARM,1975,70.78300,,
SP.DYN.LE00.IN,ARM,1976,70.78300,,
SP.DYN.LE00.IN,ARM,1977,70.79800,,
SP.DYN.LE00.IN,ARM,1978,70.83800,,
SP.DYN.LE00.IN,ARM,1979,70.89700,,
SP.DYN.LE00.IN,ARM,1980,70.93700,,
SP.DYN.LE00.IN,ARM,1981,70.91000,,
SP.DYN.LE00.IN,ARM,1982,70.77600,,
SP.DYN.LE00.IN,ARM,1983,70.51900,,
SP.DYN.LE00.IN,ARM,1984,70.15000,,
SP.DYN.LE00.IN,ARM,1985,69.69800,,
SP.DYN.LE00.IN,ARM,1986,69.20500,,
SP.DYN.LE00.IN,ARM,1987,68.73200,,
SP.DYN.LE00.IN,ARM,1988,68.33200,,
SP.DYN.LE00.IN,ARM,1989,68.03800,,
SP.DYN.LE00.IN,ARM,1990,67.87900,,
SP.DYN.LE00.IN,ARM,1991,67.87000,,
SP.DYN.LE00.IN,ARM,1992,67.99000,,
SP.DYN.LE00.IN,ARM,1993,68.21800,,
SP.DYN.LE00.IN,ARM,1994,68.53800,,
SP.DYN.LE00.IN,ARM,1995,68.93800,,
SP.DYN.LE00.IN,ARM,1996,69.40400,,
SP.DYN.LE00.IN,ARM,1997,69.91200,,
SP.DYN.LE00.IN,ARM,1998,70.43400,,
SP.DYN.LE00.IN,ARM,1999,70.94400,,
SP.DYN.LE00.IN,ARM,2000,71.40900,,
SP.DYN.LE00.IN,ARM,2001,71.80000,,
SP.DYN.LE00.IN,ARM,2002,72.11200,,
SP.DYN.LE00.IN,ARM,2003,72.34800,,
SP.DYN.LE00.IN,ARM,2004,72.51300,,
SP.DYN.LE00.IN,ARM,2005,72.62600,,
SP.DYN.LE00.IN,ARM,2006,72.71600,,
SP.DYN.LE00.IN,ARM,2007,72.81500,,
SP.DYN.LE00.IN,ARM,2008,72.94600,,
SP.DYN.LE00.IN,ARM,2009,73.11800,,
