Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Barbados,BRB,2020,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,10.3496645683949
Barbados,BRB,2019,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,7.63757386970654
Barbados,BRB,2018,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,8.23473616215785
Barbados,BRB,2017,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,10.5027849530793
Barbados,BRB,2016,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,10.2893273004235
Barbados,BRB,2021,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,13.74
Barbados,BRB,2020,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,14.63
Barbados,BRB,2019,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,15.54
Barbados,BRB,2018,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,16.88
Barbados,BRB,2017,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,16.97
Barbados,BRB,2016,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,16.21
Barbados,BRB,2015,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,15.87
Barbados,BRB,2014,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,20.7
Barbados,BRB,2013,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,19.09
Barbados,BRB,2012,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,20.5
Barbados,BRB,2011,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,19.75
Barbados,BRB,2010,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,18.55
Barbados,BRB,2009,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,18.65
Barbados,BRB,2008,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,19.21
Barbados,BRB,2007,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,19.33
Barbados,BRB,2006,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,19.01
Barbados,BRB,2022,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,73.6298356495912
Barbados,BRB,2021,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,82.5959199534603
Barbados,BRB,2020,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,86.4147918207304
Barbados,BRB,2019,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,77.5709816268388
Barbados,BRB,2018,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,80.3337780738324
Barbados,BRB,2017,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,81.922519554757
Barbados,BRB,2016,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,81.7904413918621
Barbados,BRB,2015,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,82.4222144304084
Barbados,BRB,2014,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,81.5685066647483
Barbados,BRB,2013,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,82.9697150026242
Barbados,BRB,2012,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,85.2774507453125
Barbados,BRB,2009,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,82.6117456051954
Barbados,BRB,2008,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,75.4434355571809
Barbados,BRB,2007,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,71.1420089858793
Barbados,BRB,2006,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,73.4314811082526
Barbados,BRB,2005,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,72.4332766068857
Barbados,BRB,2004,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,66.8592683988968
Barbados,BRB,2003,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,61.7744975852937
Barbados,BRB,2002,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,59.6773378400129
Barbados,BRB,2001,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,58.4093796038632
Barbados,BRB,2000,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,47.9021081876123
Barbados,BRB,1999,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,47.5657739599124
Barbados,BRB,1998,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,45.3831627250265
Barbados,BRB,1997,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,44.196815920398
Barbados,BRB,1996,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,41.6304164913757
Barbados,BRB,1995,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,42.5032518501906
Barbados,BRB,1994,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,38.9565518835221
Barbados,BRB,1993,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,36.9236144578313
Barbados,BRB,1992,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,38.5293817066939
Barbados,BRB,1991,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,37.621062992126
Barbados,BRB,1990,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,36.2031134173462
Barbados,BRB,1989,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,35.7600991325898
Barbados,BRB,1988,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,34.240263302249
Barbados,BRB,1987,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,32.9728704784131
Barbados,BRB,1986,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,31.8380982974623
Barbados,BRB,1985,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,32.4045855379189
Barbados,BRB,1984,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,32.6157253599114
Barbados,BRB,1983,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,34.6315366049879
Barbados,BRB,1982,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,33.0025630072619
Barbados,BRB,1981,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,32.2672913877733
Barbados,BRB,1980,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,29.1277013752456
Barbados,BRB,1979,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,36.7299562411926
Barbados,BRB,1978,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,35.7459206935158
Barbados,BRB,1977,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,35.4935071993494
Barbados,BRB,1976,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,36.9923031921775
Barbados,BRB,1975,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,35.0856246792075
Barbados,BRB,1974,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,40.3447677947096
Barbados,BRB,2022,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,38.4049771276681
Barbados,BRB,2021,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,38.1900833317357
Barbados,BRB,2020,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,32.9989342692143
Barbados,BRB,2019,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,25.9584451860193
Barbados,BRB,2018,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,21.8126405194031
Barbados,BRB,2017,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,16.756696688164
Barbados,BRB,2016,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,18.2100721223712
Barbados,BRB,2015,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,14.163544573424
Barbados,BRB,2014,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,10.800939145834
Barbados,BRB,2013,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,9.51259177882617
Barbados,BRB,2012,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,9.26263147774387
Barbados,BRB,2009,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,7.07052336636372
Barbados,BRB,2008,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,6.48288145154812
Barbados,BRB,2007,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,7.34538032565551
Barbados,BRB,2006,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,5.24541030053783
Barbados,BRB,2005,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,3.89445283233108
Barbados,BRB,2004,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,5.76221580742007
Barbados,BRB,2003,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,13.3578363547617
Barbados,BRB,2002,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,10.3481976510668
Barbados,BRB,2001,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,7.31236734193456
Barbados,BRB,2022,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1519660179.91512
Barbados,BRB,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1672884485.22112
Barbados,BRB,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1358013876.08841
Barbados,BRB,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,772118649.502051
Barbados,BRB,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,533906813.039013
Barbados,BRB,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,265841633.120924
Barbados,BRB,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,431758241.990471
Barbados,BRB,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,553604323.881265
Barbados,BRB,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,632258680.138622
Barbados,BRB,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,680957827.153573
Barbados,BRB,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,839722748.012763
Barbados,BRB,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,812596875.611228
Barbados,BRB,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,833540950.447842
Barbados,BRB,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,871145394.006876
Barbados,BRB,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,738527014.772726
Barbados,BRB,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,839429792.734651
Barbados,BRB,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,636089800.395959
Barbados,BRB,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,603465289.14044
Barbados,BRB,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,579857104.076333
Barbados,BRB,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,737943173.036773
Barbados,BRB,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,668514868.724441
Barbados,BRB,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,690373663.970562
Barbados,BRB,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,472693479.363243
Barbados,BRB,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,301944450.75495
Barbados,BRB,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,365945246.439458
Barbados,BRB,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,264917582.833211
Barbados,BRB,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,289685885.665313
Barbados,BRB,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,219099891.129847
Barbados,BRB,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,195765859.521783
Barbados,BRB,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,150453016.885195
Barbados,BRB,1992,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,139962500.721878
Barbados,BRB,1991,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,87245215.4944285
Barbados,BRB,1990,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,117535619.353829
Barbados,BRB,1989,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,111894937.651326
Barbados,BRB,1988,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,137948751.890904
Barbados,BRB,1987,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,148145896.989516
Barbados,BRB,1986,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,154080958.876885
Barbados,BRB,1985,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,141755187.662566
Barbados,BRB,1984,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,134385154.862091
Barbados,BRB,1983,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,125586462.582898
Barbados,BRB,1982,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,124370268.889382
Barbados,BRB,1981,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,102966357.516246
Barbados,BRB,1980,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,80572814.8922177
Barbados,BRB,1979,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,66117378.520896
Barbados,BRB,1978,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,59836293.0341154
Barbados,BRB,1977,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,37006128.4768429
Barbados,BRB,1976,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,27977462.3357664
Barbados,BRB,1975,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,39579071.4418523
Barbados,BRB,1974,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,39152392.3868118
Barbados,BRB,1973,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,32374267.4537116
Barbados,BRB,1972,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,27988871.9452569
Barbados,BRB,1971,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,18860581.9485159
Barbados,BRB,1970,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,16580000
Barbados,BRB,1969,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,12470000
Barbados,BRB,1968,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,15520000
Barbados,BRB,1967,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9250000
Barbados,BRB,1966,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,12110000
Barbados,BRB,2017,Total reserves in months of imports,FI.RES.TOTL.MO,1.25640510866189
Barbados,BRB,2016,Total reserves in months of imports,FI.RES.TOTL.MO,1.6834400560226
Barbados,BRB,2015,Total reserves in months of imports,FI.RES.TOTL.MO,2.41915861354469
Barbados,BRB,2014,Total reserves in months of imports,FI.RES.TOTL.MO,2.46262893690346
Barbados,BRB,2013,Total reserves in months of imports,FI.RES.TOTL.MO,2.81404969138346
Barbados,BRB,2012,Total reserves in months of imports,FI.RES.TOTL.MO,3.68774116822104
Barbados,BRB,2011,Total reserves in months of imports,FI.RES.TOTL.MO,3.61119856306647
Barbados,BRB,2010,Total reserves in months of imports,FI.RES.TOTL.MO,3.95630233742589
Barbados,BRB,2009,Total reserves in months of imports,FI.RES.TOTL.MO,4.19103300660548
Barbados,BRB,2008,Total reserves in months of imports,FI.RES.TOTL.MO,3.08525164333211
Barbados,BRB,2007,Total reserves in months of imports,FI.RES.TOTL.MO,3.72712293264489
Barbados,BRB,2006,Total reserves in months of imports,FI.RES.TOTL.MO,2.93742416009972
Barbados,BRB,2005,Total reserves in months of imports,FI.RES.TOTL.MO,3.09234471666715
Barbados,BRB,2004,Total reserves in months of imports,FI.RES.TOTL.MO,3.40101997160798
Barbados,BRB,2003,Total reserves in months of imports,FI.RES.TOTL.MO,4.88864315168602
Barbados,BRB,2002,Total reserves in months of imports,FI.RES.TOTL.MO,4.99923383346712
Barbados,BRB,2001,Total reserves in months of imports,FI.RES.TOTL.MO,5.29271783102412
Barbados,BRB,2000,Total reserves in months of imports,FI.RES.TOTL.MO,3.45398302227082
Barbados,BRB,1999,Total reserves in months of imports,FI.RES.TOTL.MO,2.38533897725066
Barbados,BRB,1998,Total reserves in months of imports,FI.RES.TOTL.MO,3.09647604879223
Barbados,BRB,1997,Total reserves in months of imports,FI.RES.TOTL.MO,2.35208719273985
Barbados,BRB,1996,Total reserves in months of imports,FI.RES.TOTL.MO,2.9214579588748
Barbados,BRB,1995,Total reserves in months of imports,FI.RES.TOTL.MO,2.40072959184354
Barbados,BRB,1994,Total reserves in months of imports,FI.RES.TOTL.MO,2.62222663218558
Barbados,BRB,1993,Total reserves in months of imports,FI.RES.TOTL.MO,2.15993228515535
Barbados,BRB,1992,Total reserves in months of imports,FI.RES.TOTL.MO,2.29234070847973
Barbados,BRB,1991,Total reserves in months of imports,FI.RES.TOTL.MO,1.15376037958376
Barbados,BRB,1990,Total reserves in months of imports,FI.RES.TOTL.MO,1.51955635196859
Barbados,BRB,1989,Total reserves in months of imports,FI.RES.TOTL.MO,1.5151360507861
Barbados,BRB,1988,Total reserves in months of imports,FI.RES.TOTL.MO,2.13467873422592
Barbados,BRB,1987,Total reserves in months of imports,FI.RES.TOTL.MO,2.44085432659378
Barbados,BRB,1986,Total reserves in months of imports,FI.RES.TOTL.MO,2.39798215109548
Barbados,BRB,1985,Total reserves in months of imports,FI.RES.TOTL.MO,2.27595208417256
Barbados,BRB,1984,Total reserves in months of imports,FI.RES.TOTL.MO,2.03386548015581
Barbados,BRB,1983,Total reserves in months of imports,FI.RES.TOTL.MO,2.01902480335927
Barbados,BRB,1982,Total reserves in months of imports,FI.RES.TOTL.MO,2.18404404428459
Barbados,BRB,1981,Total reserves in months of imports,FI.RES.TOTL.MO,1.79220028091903
Barbados,BRB,1980,Total reserves in months of imports,FI.RES.TOTL.MO,1.55900058565143
Barbados,BRB,1979,Total reserves in months of imports,FI.RES.TOTL.MO,1.64953764700407
Barbados,BRB,1978,Total reserves in months of imports,FI.RES.TOTL.MO,1.94529849098257
Barbados,BRB,1977,Total reserves in months of imports,FI.RES.TOTL.MO,1.40578945265262
Barbados,BRB,1976,Total reserves in months of imports,FI.RES.TOTL.MO,1.21767391503472
Barbados,BRB,1975,Total reserves in months of imports,FI.RES.TOTL.MO,1.89076459482019
Barbados,BRB,1974,Total reserves in months of imports,FI.RES.TOTL.MO,2.05067578255413
Barbados,BRB,1973,Total reserves in months of imports,FI.RES.TOTL.MO,1.88462129350778
Barbados,BRB,1972,Total reserves in months of imports,FI.RES.TOTL.MO,1.88194751646758
Barbados,BRB,1971,Total reserves in months of imports,FI.RES.TOTL.MO,1.44197037839472
Barbados,BRB,1970,Total reserves in months of imports,FI.RES.TOTL.MO,1.34405043202193
Barbados,BRB,1969,Total reserves in months of imports,FI.RES.TOTL.MO,1.2104701952769
Barbados,BRB,1968,Total reserves in months of imports,FI.RES.TOTL.MO,1.76513303156357
Barbados,BRB,1967,Total reserves in months of imports,FI.RES.TOTL.MO,1.19219662306028
Barbados,BRB,2022,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1519660179.91512
Barbados,BRB,2021,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1672884485.22112
Barbados,BRB,2020,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1358013876.08841
Barbados,BRB,2019,Total reserves minus gold (current US$),FI.RES.XGLD.CD,772118649.502051
Barbados,BRB,2018,Total reserves minus gold (current US$),FI.RES.XGLD.CD,533906813.039013
Barbados,BRB,2017,Total reserves minus gold (current US$),FI.RES.XGLD.CD,265841633.120924
Barbados,BRB,2016,Total reserves minus gold (current US$),FI.RES.XGLD.CD,431758241.990471
Barbados,BRB,2015,Total reserves minus gold (current US$),FI.RES.XGLD.CD,553604323.881265
Barbados,BRB,2014,Total reserves minus gold (current US$),FI.RES.XGLD.CD,632258680.138622
Barbados,BRB,2013,Total reserves minus gold (current US$),FI.RES.XGLD.CD,680957827.153573
Barbados,BRB,2012,Total reserves minus gold (current US$),FI.RES.XGLD.CD,839722748.012763
Barbados,BRB,2011,Total reserves minus gold (current US$),FI.RES.XGLD.CD,812596875.611228
Barbados,BRB,2010,Total reserves minus gold (current US$),FI.RES.XGLD.CD,833540950.447842
Barbados,BRB,2009,Total reserves minus gold (current US$),FI.RES.XGLD.CD,871145394.006876
Barbados,BRB,2008,Total reserves minus gold (current US$),FI.RES.XGLD.CD,738527014.772726
Barbados,BRB,2007,Total reserves minus gold (current US$),FI.RES.XGLD.CD,839429792.734651
Barbados,BRB,2006,Total reserves minus gold (current US$),FI.RES.XGLD.CD,636089800.395959
Barbados,BRB,2005,Total reserves minus gold (current US$),FI.RES.XGLD.CD,603465289.14044
Barbados,BRB,2004,Total reserves minus gold (current US$),FI.RES.XGLD.CD,579857104.076333
Barbados,BRB,2003,Total reserves minus gold (current US$),FI.RES.XGLD.CD,737943173.036773
Barbados,BRB,2002,Total reserves minus gold (current US$),FI.RES.XGLD.CD,668514868.724441
Barbados,BRB,2001,Total reserves minus gold (current US$),FI.RES.XGLD.CD,690373663.970562
Barbados,BRB,2000,Total reserves minus gold (current US$),FI.RES.XGLD.CD,472693479.363243
Barbados,BRB,1999,Total reserves minus gold (current US$),FI.RES.XGLD.CD,301944450.75495
Barbados,BRB,1998,Total reserves minus gold (current US$),FI.RES.XGLD.CD,365945246.439458
Barbados,BRB,1997,Total reserves minus gold (current US$),FI.RES.XGLD.CD,264917582.833211
Barbados,BRB,1996,Total reserves minus gold (current US$),FI.RES.XGLD.CD,289685885.665313
Barbados,BRB,1995,Total reserves minus gold (current US$),FI.RES.XGLD.CD,219099891.129847
Barbados,BRB,1994,Total reserves minus gold (current US$),FI.RES.XGLD.CD,195765859.521783
Barbados,BRB,1993,Total reserves minus gold (current US$),FI.RES.XGLD.CD,150453016.885195
Barbados,BRB,1992,Total reserves minus gold (current US$),FI.RES.XGLD.CD,139962500.721878
Barbados,BRB,1991,Total reserves minus gold (current US$),FI.RES.XGLD.CD,87245215.4944285
Barbados,BRB,1990,Total reserves minus gold (current US$),FI.RES.XGLD.CD,117535619.353829
Barbados,BRB,1989,Total reserves minus gold (current US$),FI.RES.XGLD.CD,109464877.651326
Barbados,BRB,1988,Total reserves minus gold (current US$),FI.RES.XGLD.CD,135462636.890904
Barbados,BRB,1987,Total reserves minus gold (current US$),FI.RES.XGLD.CD,145212250.989516
Barbados,BRB,1986,Total reserves minus gold (current US$),FI.RES.XGLD.CD,151712104.876885
Barbados,BRB,1985,Total reserves minus gold (current US$),FI.RES.XGLD.CD,139773567.662566
Barbados,BRB,1984,Total reserves minus gold (current US$),FI.RES.XGLD.CD,132516856.862091
Barbados,BRB,1983,Total reserves minus gold (current US$),FI.RES.XGLD.CD,123274572.582898
Barbados,BRB,1982,Total reserves minus gold (current US$),FI.RES.XGLD.CD,121601454.889382
Barbados,BRB,1981,Total reserves minus gold (current US$),FI.RES.XGLD.CD,100557507.516246
Barbados,BRB,1980,Total reserves minus gold (current US$),FI.RES.XGLD.CD,78922214.8922177
Barbados,BRB,1979,Total reserves minus gold (current US$),FI.RES.XGLD.CD,66117378.520896
Barbados,BRB,1978,Total reserves minus gold (current US$),FI.RES.XGLD.CD,59836293.0341154
Barbados,BRB,1977,Total reserves minus gold (current US$),FI.RES.XGLD.CD,37006128.4768429
Barbados,BRB,1976,Total reserves minus gold (current US$),FI.RES.XGLD.CD,27977462.3357664
Barbados,BRB,1975,Total reserves minus gold (current US$),FI.RES.XGLD.CD,39579071.4418523
Barbados,BRB,1974,Total reserves minus gold (current US$),FI.RES.XGLD.CD,39152392.3868118
Barbados,BRB,1973,Total reserves minus gold (current US$),FI.RES.XGLD.CD,32374267.4537116
Barbados,BRB,1972,Total reserves minus gold (current US$),FI.RES.XGLD.CD,27988871.9452569
Barbados,BRB,1971,Total reserves minus gold (current US$),FI.RES.XGLD.CD,18860581.9485159
Barbados,BRB,1970,Total reserves minus gold (current US$),FI.RES.XGLD.CD,16580000
Barbados,BRB,1969,Total reserves minus gold (current US$),FI.RES.XGLD.CD,12470000
Barbados,BRB,1968,Total reserves minus gold (current US$),FI.RES.XGLD.CD,15520000
Barbados,BRB,1967,Total reserves minus gold (current US$),FI.RES.XGLD.CD,9250000
Barbados,BRB,1966,Total reserves minus gold (current US$),FI.RES.XGLD.CD,12110000
Barbados,BRB,2022,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,3.98036880138829
Barbados,BRB,2021,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,4.05269556984951
Barbados,BRB,2020,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-1.80100684735445
Barbados,BRB,2019,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,0.039530906449809
Barbados,BRB,2018,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-18.8063263945842
Barbados,BRB,2017,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,2.28084508203855
Barbados,BRB,2016,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,6.01215880614588
Barbados,BRB,2015,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,6.64785059977113
Barbados,BRB,2014,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,2.31843495317408
Barbados,BRB,2013,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,5.30995815027
Barbados,BRB,2009,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,1.57549061608381
Barbados,BRB,2008,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,2.15438230238837
Barbados,BRB,2007,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,1.62588831010956
Barbados,BRB,2006,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-1.47634945779963
Barbados,BRB,2005,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-2.23283226917729
Barbados,BRB,2004,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,0.89155191339104
Barbados,BRB,2003,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,2.56033499776751
Barbados,BRB,2002,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,8.51440243836909
Barbados,BRB,2001,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-0.616336292715912
Barbados,BRB,2000,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-2.77828099010227
Barbados,BRB,1999,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-1.55261695351853
