ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,Central,1305388,Child mortality rate,11,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450003,2003,DHS,,,4,17
TUR,North,1219853,Child mortality rate,12,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450004,2003,DHS,,,1,24
TUR,East,1273456,Child mortality rate,12,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450005,2003,DHS,,,8,17
TUR,Istanbul,1299781,Child mortality rate,9,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450011,1450011,Region,Istanbul,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450011,2003,DHS,,,3,15
TUR,West Marmara,1278627,Child mortality rate,8,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450012,1450012,Region,West Marmara,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450012,2003,DHS,,,0,20
TUR,Aegean,1217761,Child mortality rate,0,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450013,1450013,Region,Aegean,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450013,2003,DHS,,,0,0
TUR,East Marmara,1382394,Child mortality rate,4,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450014,1450014,Region,East Marmara,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450014,2003,DHS,,,0,9
TUR,West Anatolia,1381435,Child mortality rate,11,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450015,1450015,Region,West Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450015,2003,DHS,,,0,22
TUR,Mediterranean,1292532,Child mortality rate,10,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450016,1450016,Region,Mediterranean,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450016,2003,DHS,,,3,16
TUR,Central Anatolia,1269512,Child mortality rate,9,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450017,1450017,Region,Central Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450017,2003,DHS,,,0,17
TUR,West Black Sea,1379604,Child mortality rate,18,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450018,1450018,Region,West Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450018,2003,DHS,,,5,32
TUR,East Black Sea,1229831,Child mortality rate,9,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450019,1450019,Region,East Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450019,2003,DHS,,,0,25
TUR,Northeast Anatolia,1382438,Child mortality rate,10,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450020,1450020,Region,Northeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450020,2003,DHS,,,0,19
TUR,Central East Anatolia,1253125,Child mortality rate,15,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450021,1450021,Region,Central East Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450021,2003,DHS,,,4,25
TUR,Southeast Anatolia,1381459,Child mortality rate,12,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450022,1450022,Region,Southeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450022,2003,DHS,,,6,17
TUR,West,1232486,Under-five mortality rate,32,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450001,2003,DHS,,,22,41
TUR,South,1381390,Under-five mortality rate,44,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450002,2003,DHS,,,29,59
TUR,Central,1269720,Under-five mortality rate,38,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450003,2003,DHS,,,27,50
TUR,North,1223131,Under-five mortality rate,52,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450004,2003,DHS,,,29,75
TUR,East,1381392,Under-five mortality rate,71,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450005,2003,DHS,,,60,81
TUR,Istanbul,1381400,Under-five mortality rate,34,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450011,1450011,Region,Istanbul,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450011,2003,DHS,,,21,48
TUR,West Marmara,1380516,Under-five mortality rate,39,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450012,1450012,Region,West Marmara,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450012,2003,DHS,,,13,65
TUR,Aegean,1236292,Under-five mortality rate,30,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450013,1450013,Region,Aegean,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450013,2003,DHS,,,9,51
TUR,East Marmara,1379589,Under-five mortality rate,29,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450014,1450014,Region,East Marmara,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450014,2003,DHS,,,13,45
TUR,West Anatolia,1246235,Under-five mortality rate,31,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450015,1450015,Region,West Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450015,2003,DHS,,,13,49
TUR,Mediterranean,1382410,Under-five mortality rate,44,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450016,1450016,Region,Mediterranean,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450016,2003,DHS,,,29,59
TUR,Central Anatolia,1379590,Under-five mortality rate,48,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450017,1450017,Region,Central Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450017,2003,DHS,,,26,69
TUR,West Black Sea,1264791,Under-five mortality rate,50,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450018,1450018,Region,West Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450018,2003,DHS,,,34,67
TUR,East Black Sea,846057,Under-five mortality rate,50,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450019,1450019,Region,East Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450019,2003,DHS,,,12,88
TUR,Northeast Anatolia,1232487,Under-five mortality rate,79,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450020,1450020,Region,Northeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450020,2003,DHS,,,48,109
TUR,Central East Anatolia,1381444,Under-five mortality rate,70,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450021,1450021,Region,Central East Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450021,2003,DHS,,,47,92
TUR,Southeast Anatolia,1229741,Under-five mortality rate,69,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_U5M,63206050,I,450022,1450022,Region,Southeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2003450022,2003,DHS,,,57,81
TUR,West,1749761,Neonatal mortality rate,9,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_NNR,63206010,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2008450001,2008,DHS,,,4,15
TUR,South,1287134,Neonatal mortality rate,17,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_NNR,63206010,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2008450002,2008,DHS,,,9,25
TUR,Central,1752818,Neonatal mortality rate,12,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_NNR,63206010,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2008450003,2008,DHS,,,6,19
TUR,North,1749762,Neonatal mortality rate,16,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_NNR,63206010,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2008450004,2008,DHS,,,5,28
TUR,East,1757085,Neonatal mortality rate,24,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_NNR,63206010,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2008450005,2008,DHS,,,18,29
TUR,Istanbul,1757114,Neonatal mortality rate,2,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_NNR,63206010,I,450011,1450011,Region,Istanbul,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2008450011,2008,DHS,,,0,7
TUR,West Marmara,1264895,Neonatal mortality rate,13,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_NNR,63206010,I,450012,1450012,Region,West Marmara,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2008450012,2008,DHS,,,0,27
TUR,Aegean,1247761,Neonatal mortality rate,15,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_NNR,63206010,I,450013,1450013,Region,Aegean,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2008450013,2008,DHS,,,3,27
TUR,East Marmara,1265475,Neonatal mortality rate,12,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_NNR,63206010,I,450014,1450014,Region,East Marmara,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2008450014,2008,DHS,,,2,22
TUR,West Anatolia,1756078,Neonatal mortality rate,14,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_NNR,63206010,I,450015,1450015,Region,West Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2008450015,2008,DHS,,,3,26
TUR,Mediterranean,1305347,Neonatal mortality rate,17,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_NNR,63206010,I,450016,1450016,Region,Mediterranean,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2008450016,2008,DHS,,,9,25
TUR,Central Anatolia,1749763,Neonatal mortality rate,11,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_NNR,63206010,I,450017,1450017,Region,Central Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2008450017,2008,DHS,,,1,20
TUR,West Black Sea,1756065,Neonatal mortality rate,17,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_NNR,63206010,I,450018,1450018,Region,West Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2008450018,2008,DHS,,,4,30
TUR,East Black Sea,1229792,Neonatal mortality rate,14,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_NNR,63206010,I,450019,1450019,Region,East Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2008450019,2008,DHS,,,0,29
TUR,Northeast Anatolia,1749845,Neonatal mortality rate,21,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_NNR,63206010,I,450020,1450020,Region,Northeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2008450020,2008,DHS,,,8,35
TUR,Central East Anatolia,1273840,Neonatal mortality rate,34,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_NNR,63206010,I,450021,1450021,Region,Central East Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2008450021,2008,DHS,,,23,45
TUR,Southeast Anatolia,1752913,Neonatal mortality rate,20,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_NNR,63206010,I,450022,1450022,Region,Southeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2008450022,2008,DHS,,,13,26
TUR,West,1757084,Postneonatal mortality rate,7,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450001,2008,DHS,,,2,12
TUR,South,1752911,Postneonatal mortality rate,13,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450002,2008,DHS,,,5,21
TUR,Central,1236090,Postneonatal mortality rate,9,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450003,2008,DHS,,,4,15
TUR,North,1757086,Postneonatal mortality rate,8,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450004,2008,DHS,,,1,15
TUR,East,1301180,Postneonatal mortality rate,15,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450005,2008,DHS,,,10,20
TUR,Istanbul,1756051,Postneonatal mortality rate,6,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450011,1450011,Region,Istanbul,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450011,2008,DHS,,,0,13
TUR,West Marmara,1752819,Postneonatal mortality rate,7,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450012,1450012,Region,West Marmara,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450012,2008,DHS,,,0,16
TUR,Aegean,1749812,Postneonatal mortality rate,8,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450013,1450013,Region,Aegean,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450013,2008,DHS,,,0,20
TUR,East Marmara,1756064,Postneonatal mortality rate,8,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450014,1450014,Region,East Marmara,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450014,2008,DHS,,,0,16
TUR,West Anatolia,1752916,Postneonatal mortality rate,10,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450015,1450015,Region,West Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450015,2008,DHS,,,1,20
TUR,Mediterranean,1749856,Postneonatal mortality rate,13,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450016,1450016,Region,Mediterranean,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450016,2008,DHS,,,5,21
TUR,Central Anatolia,1273839,Postneonatal mortality rate,12,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450017,1450017,Region,Central Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450017,2008,DHS,,,1,23
TUR,West Black Sea,1752914,Postneonatal mortality rate,1,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450018,1450018,Region,West Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450018,2008,DHS,,,0,4
TUR,East Black Sea,1254400,Postneonatal mortality rate,16,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450019,1450019,Region,East Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450019,2008,DHS,,,1,31
TUR,Northeast Anatolia,1757115,Postneonatal mortality rate,16,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450020,1450020,Region,Northeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450020,2008,DHS,,,8,25
TUR,Central East Anatolia,1756052,Postneonatal mortality rate,18,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450021,1450021,Region,Central East Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450021,2008,DHS,,,11,26
TUR,Southeast Anatolia,1229219,Postneonatal mortality rate,13,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450022,1450022,Region,Southeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450022,2008,DHS,,,6,20
TUR,West,1244415,Infant mortality rate,16,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450001,2008,DHS,,,8,25
TUR,South,1266629,Infant mortality rate,30,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450002,2008,DHS,,,19,41
TUR,Central,1273838,Infant mortality rate,22,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450003,2008,DHS,,,14,30
TUR,North,1756032,Infant mortality rate,24,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450004,2008,DHS,,,11,37
TUR,East,1752820,Infant mortality rate,39,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450005,2008,DHS,,,31,46
TUR,Istanbul,1292542,Infant mortality rate,9,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450011,1450011,Region,Istanbul,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450011,2008,DHS,,,0,17
TUR,West Marmara,1294211,Infant mortality rate,19,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450012,1450012,Region,West Marmara,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450012,2008,DHS,,,2,36
TUR,Aegean,1223115,Infant mortality rate,24,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450013,1450013,Region,Aegean,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450013,2008,DHS,,,3,45
TUR,East Marmara,1752915,Infant mortality rate,20,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450014,1450014,Region,East Marmara,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450014,2008,DHS,,,8,33
TUR,West Anatolia,1287645,Infant mortality rate,24,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450015,1450015,Region,West Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450015,2008,DHS,,,12,37
TUR,Mediterranean,1299300,Infant mortality rate,30,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450016,1450016,Region,Mediterranean,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450016,2008,DHS,,,19,41
TUR,Central Anatolia,1756033,Infant mortality rate,23,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450017,1450017,Region,Central Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450017,2008,DHS,,,7,38
TUR,West Black Sea,1749859,Infant mortality rate,18,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450018,1450018,Region,West Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450018,2008,DHS,,,4,31
TUR,East Black Sea,1757113,Infant mortality rate,30,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450019,1450019,Region,East Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450019,2008,DHS,,,11,50
TUR,Northeast Anatolia,1264897,Infant mortality rate,38,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450020,1450020,Region,Northeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450020,2008,DHS,,,19,57
TUR,Central East Anatolia,1260521,Infant mortality rate,52,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450021,1450021,Region,Central East Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450021,2008,DHS,,,39,65
TUR,Southeast Anatolia,1269591,Infant mortality rate,33,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450022,1450022,Region,Southeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450022,2008,DHS,,,23,43
TUR,West,1305345,Child mortality rate,10,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450001,2008,DHS,,,4,16
TUR,South,1253636,Child mortality rate,6,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450002,2008,DHS,,,1,10
TUR,Central,1221634,Child mortality rate,1,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450003,2008,DHS,,,0,4
TUR,North,1752860,Child mortality rate,3,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450004,2008,DHS,,,0,9
TUR,East,1236089,Child mortality rate,11,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450005,2008,DHS,,,7,16
TUR,Istanbul,1287932,Child mortality rate,14,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450011,1450011,Region,Istanbul,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450011,2008,DHS,,,4,25
TUR,West Marmara,1299376,Child mortality rate,3,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450012,1450012,Region,West Marmara,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450012,2008,DHS,,,0,9
TUR,Aegean,1756016,Child mortality rate,5,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450013,1450013,Region,Aegean,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450013,2008,DHS,,,0,12
TUR,East Marmara,1752926,Child mortality rate,7,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450014,1450014,Region,East Marmara,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450014,2008,DHS,,,0,15
TUR,West Anatolia,1757315,Child mortality rate,1,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450015,1450015,Region,West Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450015,2008,DHS,,,0,3
TUR,Mediterranean,1264896,Child mortality rate,6,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450016,1450016,Region,Mediterranean,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450016,2008,DHS,,,1,10
TUR,Central Anatolia,1752861,Child mortality rate,0,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450017,1450017,Region,Central Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450017,2008,DHS,,,0,0
TUR,West Black Sea,1269520,Child mortality rate,4,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450018,1450018,Region,West Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450018,2008,DHS,,,0,10
TUR,East Black Sea,1221936,Child mortality rate,0,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450019,1450019,Region,East Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450019,2008,DHS,,,0,0
TUR,Northeast Anatolia,1305346,Child mortality rate,10,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450020,1450020,Region,Northeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450020,2008,DHS,,,3,17
TUR,Central East Anatolia,1254401,Child mortality rate,11,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450021,1450021,Region,Central East Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450021,2008,DHS,,,1,20
TUR,Southeast Anatolia,1757183,Child mortality rate,12,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450022,1450022,Region,Southeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450022,2008,DHS,,,6,19
TUR,West,1749743,Under-five mortality rate,26,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450001,2008,DHS,,,16,36
TUR,South,1756063,Under-five mortality rate,35,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450002,2008,DHS,,,24,47
TUR,Central,1260520,Under-five mortality rate,23,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450003,2008,DHS,,,15,31
