GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,0.6 [0.4-0.9],0.62771,0.41899,0.89742,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,2.6 [1.9-3.4],2.57574,1.87441,3.40725,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,1.2 [0.8-1.7],1.16436,0.76901,1.67765,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,2.2 [1.6-3.0],2.21618,1.59203,3.00935,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,0.3 [0.2-0.4],0.29489,0.20427,0.41420,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,0.7 [0.5-1.0],0.72756,0.51326,0.99426,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,0.3 [0.2-0.4],0.29587,0.21288,0.39411,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,2.0 [1.5-2.7],2.02762,1.46486,2.70638,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,0.4 [0.3-0.6],0.44447,0.32199,0.59057,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,0.5 [0.4-0.7],0.50333,0.36027,0.67969,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,0.8 [0.6-1.2],0.81820,0.55652,1.16880,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,1.3 [1.0-1.8],1.32108,0.95955,1.76207,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,1.4 [1.0-1.9],1.42743,1.02965,1.89702,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,1.2 [0.9-1.6],1.22816,0.89260,1.64471,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,0.7 [0.5-0.9],0.69949,0.49813,0.94808,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,0.6 [0.4-0.8],0.58919,0.43062,0.77626,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,0.9 [0.6-1.2],0.89526,0.63677,1.22374,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,0.7 [0.5-0.9],0.70788,0.52100,0.94252,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,0.9 [0.7-1.3],0.94812,0.68849,1.25650,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,1.6 [1.1-2.1],1.58266,1.12873,2.14311,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,1.4 [1.0-1.9],1.39429,1.00395,1.85696,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,3.8 [2.7-4.9],3.75132,2.74069,4.92904,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,0.5 [0.4-0.7],0.53088,0.39150,0.69892,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,6.8 [5.0-9.0],6.82151,5.02481,8.98453,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,1.2 [0.9-1.7],1.22622,0.87459,1.66827,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,EST,Estonia,,,,,,,,,,,,,,74,74.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,,,,,,,,,,74,74.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS15-24,15-24 years of age,,BTSX,Both sexes,,,,,,,,14.6,14.64000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS15-24,15-24 years of age,,FMLE,Female,,,,,,,,7.7,7.72000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS15-24,15-24 years of age,,MLE,Male,,,,,,,,21.2,21.22000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS25-34,25-34 years of age,,BTSX,Both sexes,,,,,,,,12.1,12.11000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS25-34,25-34 years of age,,FMLE,Female,,,,,,,,4,3.96000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS25-34,25-34 years of age,,MLE,Male,,,,,,,,19.5,19.45000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS35-44,35-44 years of age,,BTSX,Both sexes,,,,,,,,13.5,13.48000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS35-44,35-44 years of age,,FMLE,Female,,,,,,,,4.5,4.51000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS35-44,35-44 years of age,,MLE,Male,,,,,,,,22,21.95000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,13.2,13.23000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,4.1,4.09000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,22.5,22.47000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,24.5,24.49000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,6.9,6.86000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,45.2,45.22000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,24.4,24.39000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,8.7,8.74000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,47.9,47.95000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,21.8,21.83000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,14,14.03000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS75-84,75-84 years,,MLE,Male,,,,,,,,39.1,39.07000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,33.1,33.09000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,14.9,14.92000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,93.4,93.36000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,15.9,15.86000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,6.7,6.66000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,24.4,24.39000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,12,12.05000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,8.7,8.75000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,15.2,15.19000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,10.9,10.94000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,4.3,4.25000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,EST,Estonia,,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,17.2,17.24000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,EST,Estonia,,,,,,,,,,,,,,72,72.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting October 2021
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,EST,Estonia,,,,,,,,CITY,Cities,,,,,8.89 [8.12-9.71],8.89473,8.11646,9.71040,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,EST,Estonia,,,,,,,,TOTL,Total,,,,,8.47 [7.72-9.27],8.46857,7.71746,9.27291,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,EST,Estonia,,,,,,,,RUR,Rural,,,,,7.76 [6.74-8.81],7.76006,6.73882,8.80739,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,EST,Estonia,,,,,,,,TOWN,Towns,,,,,8.75 [7.91-9.66],8.75323,7.91259,9.66268,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,EST,Estonia,,,,,,,,URB,Urban,,,,,8.82 [8.05-9.70],8.82443,8.04650,9.70043,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,EST,Estonia,,,,,,,,CITY,Cities,,,,,8.05 [7.40-8.91],8.05108,7.40142,8.91037,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,EST,Estonia,,,,,,,,TOTL,Total,,,,,7.65 [6.99-8.45],7.65399,6.98805,8.45130,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,EST,Estonia,,,,,,,,RUR,Rural,,,,,7.01 [6.12-7.93],7.01102,6.11527,7.93094,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,EST,Estonia,,,,,,,,TOWN,Towns,,,,,7.90 [7.07-8.82],7.89846,7.06940,8.81515,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,EST,Estonia,,,,,,,,URB,Urban,,,,,7.98 [7.33-8.79],7.97507,7.32700,8.79417,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,EST,Estonia,,,,,,,,CITY,Cities,,,,,7.76 [7.14-8.55],7.75708,7.14215,8.55001,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,EST,Estonia,,,,,,,,TOTL,Total,,,,,7.38 [6.70-8.09],7.37921,6.70038,8.08678,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,EST,Estonia,,,,,,,,RUR,Rural,,,,,6.76 [6.01-7.66],6.76145,6.01451,7.65785,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,EST,Estonia,,,,,,,,TOWN,Towns,,,,,7.61 [6.86-8.44],7.61469,6.85855,8.43645,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,EST,Estonia,,,,,,,,URB,Urban,,,,,7.69 [7.05-8.43],7.68591,7.04959,8.43073,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,EST,Estonia,,,,,,,,CITY,Cities,,,,,8.04 [7.43-8.75],8.03642,7.42895,8.75497,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,EST,Estonia,,,,,,,,TOTL,Total,,,,,7.63 [6.94-8.38],7.63221,6.94068,8.37679,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,EST,Estonia,,,,,,,,RUR,Rural,,,,,6.98 [6.21-7.85],6.98500,6.21323,7.84708,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,EST,Estonia,,,,,,,,TOWN,Towns,,,,,7.87 [7.11-8.69],7.86765,7.10542,8.68979,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,EST,Estonia,,,,,,,,URB,Urban,,,,,7.95 [7.35-8.76],7.95164,7.34606,8.76001,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,EST,Estonia,,,,,,,,CITY,Cities,,,,,8.24 [7.54-8.99],8.24140,7.54207,8.98890,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,EST,Estonia,,,,,,,,TOTL,Total,,,,,7.85 [7.20-8.70],7.84577,7.20249,8.70472,,,
