Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Eswatini,SWZ,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,512086156.602698
Eswatini,SWZ,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,487018321.013205
Eswatini,SWZ,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,239938759.254517
Eswatini,SWZ,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-281718554.503805
Eswatini,SWZ,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-388309494.656043
Eswatini,SWZ,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-414313253.922701
Eswatini,SWZ,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-231236050.870218
Eswatini,SWZ,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-65542455.5002044
Eswatini,SWZ,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-196624544.895721
Eswatini,SWZ,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-102646146.918419
Eswatini,SWZ,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,71299923.1529241
Eswatini,SWZ,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,89400978.1622416
Eswatini,SWZ,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,33206128.0636666
Eswatini,SWZ,2001,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,9000849.67433507
Eswatini,SWZ,2000,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-45863820.9206423
Eswatini,SWZ,1999,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-32957910.1192531
Eswatini,SWZ,1998,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-93335100.8096092
Eswatini,SWZ,1997,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2740691.20221992
Eswatini,SWZ,1996,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-51962748.6253248
Eswatini,SWZ,1995,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-29719733.6152861
Eswatini,SWZ,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,1844937.21834386
Eswatini,SWZ,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-63683432.3317948
Eswatini,SWZ,1992,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-40567820.9288932
Eswatini,SWZ,1991,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,47187662.3999797
Eswatini,SWZ,1990,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,50747475.2680138
Eswatini,SWZ,1989,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,77058654.7526335
Eswatini,SWZ,1988,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,95097026.8983392
Eswatini,SWZ,1987,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,65568671.1088556
Eswatini,SWZ,1986,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,10761338.8301797
Eswatini,SWZ,1985,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-38350140.7887515
Eswatini,SWZ,1984,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-77476949.2650496
Eswatini,SWZ,1983,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-106992191.030202
Eswatini,SWZ,1982,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-113831458.553169
Eswatini,SWZ,1981,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-81246252.0760928
Eswatini,SWZ,1980,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-129681079.755541
Eswatini,SWZ,1979,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-119236704.29901
Eswatini,SWZ,1978,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-70724999.9385
Eswatini,SWZ,1977,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,11614999.9899
Eswatini,SWZ,1976,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,30359999.9736
Eswatini,SWZ,1975,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,51520757.8651187
Eswatini,SWZ,1974,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,42532712.4363997
Eswatini,SWZ,2022,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-2.94248301149121
Eswatini,SWZ,2021,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,2.58342201860021
Eswatini,SWZ,2020,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,6.80376402023189
Eswatini,SWZ,2019,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,3.94392593635227
Eswatini,SWZ,2018,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,1.30141283085938
Eswatini,SWZ,2017,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,6.19578234471715
Eswatini,SWZ,2016,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,7.79402356658991
Eswatini,SWZ,2015,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,13.1255654755993
Eswatini,SWZ,2014,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,11.5778373510609
Eswatini,SWZ,2013,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,10.5929898571212
Eswatini,SWZ,2012,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,4.91018584462683
Eswatini,SWZ,2011,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-5.8442028934161
Eswatini,SWZ,2010,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-8.74814249319525
Eswatini,SWZ,2009,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-11.5716123271094
Eswatini,SWZ,2008,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-7.01973686213448
Eswatini,SWZ,2007,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-1.88916844609915
Eswatini,SWZ,2006,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-5.97401487393641
Eswatini,SWZ,2005,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-3.22978330569107
Eswatini,SWZ,2004,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,2.57392751478771
Eswatini,SWZ,2003,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,4.06812161252617
Eswatini,SWZ,2002,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,2.31850468098537
Eswatini,SWZ,2001,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,0.583532063806403
Eswatini,SWZ,2000,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-2.63874250374091
Eswatini,SWZ,1999,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-2.12921733088375
Eswatini,SWZ,1998,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-5.91886464673935
Eswatini,SWZ,1997,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-0.159647506239686
Eswatini,SWZ,1996,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-3.24211594984
Eswatini,SWZ,1995,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-1.74925944187271
Eswatini,SWZ,1994,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,0.129989761643896
Eswatini,SWZ,1993,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-4.69230198926611
Eswatini,SWZ,1992,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-3.15761879391608
Eswatini,SWZ,1991,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,4.0814985358133
Eswatini,SWZ,1990,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,4.55259231829368
Eswatini,SWZ,1989,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,11.0570057125324
Eswatini,SWZ,1988,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,13.7418195861256
Eswatini,SWZ,1987,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,11.2250885515662
Eswatini,SWZ,1986,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,2.3959859290464
Eswatini,SWZ,1985,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-10.6504672925073
Eswatini,SWZ,1984,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-15.6682606279499
Eswatini,SWZ,1983,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-19.2662033338853
Eswatini,SWZ,1982,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-21.1752645195079
Eswatini,SWZ,1981,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-14.234379047851
Eswatini,SWZ,1980,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-23.9274203573303
Eswatini,SWZ,1979,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-28.9344069411665
Eswatini,SWZ,1978,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,-20.7629927655374
Eswatini,SWZ,1977,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,3.81996878449977
Eswatini,SWZ,1976,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,11.1392377118327
Eswatini,SWZ,1975,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,17.8705500034326
Eswatini,SWZ,1974,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,16.09131394663
Eswatini,SWZ,2022,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-69841173.0054516
Eswatini,SWZ,2021,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,165807830.370553
Eswatini,SWZ,2020,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,225195251.76085
Eswatini,SWZ,2019,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,126260350.588964
Eswatini,SWZ,2018,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,714176.199818401
Eswatini,SWZ,2017,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,317880271.44244
Eswatini,SWZ,2016,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,22813433.8534214
Eswatini,SWZ,2015,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,178919743.85655
Eswatini,SWZ,2014,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,221004377.7554
Eswatini,SWZ,2013,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,130593487.189003
Eswatini,SWZ,2012,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,535294788.306105
Eswatini,SWZ,2011,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-294048708.217836
Eswatini,SWZ,2010,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-326625802.72644
Eswatini,SWZ,2009,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-473217852.28835
Eswatini,SWZ,2008,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-228124233.117214
Eswatini,SWZ,2007,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-796661629.804958
Eswatini,SWZ,2006,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-410014719.582113
Eswatini,SWZ,2005,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-147240891.288404
Eswatini,SWZ,2004,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,238961964.062531
Eswatini,SWZ,2003,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-2688605.97032352
Eswatini,SWZ,2002,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,95932435.6588965
Eswatini,SWZ,2001,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,218932447.259974
Eswatini,SWZ,2000,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,116348684.897825
Eswatini,SWZ,1999,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,70149174.3506441
Eswatini,SWZ,1998,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-89174062.89866
Eswatini,SWZ,1997,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-19504719.5488099
Eswatini,SWZ,1996,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-14895510.3475933
Eswatini,SWZ,1995,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,49169236.4529643
Eswatini,SWZ,1994,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,50556236.4144402
Eswatini,SWZ,1993,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-61249947.3706344
Eswatini,SWZ,1992,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,49438744.6065163
Eswatini,SWZ,1991,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-9777949.99846087
Eswatini,SWZ,1990,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,49781224.7869016
Eswatini,SWZ,1989,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,60739454.2409427
Eswatini,SWZ,1988,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,65846553.7774347
Eswatini,SWZ,1987,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,35461109.0191713
Eswatini,SWZ,1986,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-18161673.9102261
Eswatini,SWZ,1985,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-25710343.5965305
Eswatini,SWZ,1984,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-36603283.1173463
Eswatini,SWZ,1983,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-54034646.8122329
Eswatini,SWZ,1982,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-38772689.3615568
Eswatini,SWZ,1981,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-75890608.5311049
Eswatini,SWZ,1980,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-2311147.95603934
Eswatini,SWZ,1979,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-108073108.478187
Eswatini,SWZ,1978,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-64629999.9438
Eswatini,SWZ,1977,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,-2759999.9976
Eswatini,SWZ,1976,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,7244999.9937
Eswatini,SWZ,1975,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,27721142.6833316
Eswatini,SWZ,1974,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,25019242.6096469
Eswatini,SWZ,2022,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-397825728.249114
Eswatini,SWZ,2021,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-379661670.506994
Eswatini,SWZ,2020,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-403641324.238698
Eswatini,SWZ,2019,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-451018121.67695
Eswatini,SWZ,2018,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-315873017.782596
Eswatini,SWZ,2017,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-295649229.788794
Eswatini,SWZ,2016,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-207745678.466544
Eswatini,SWZ,2015,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-148151648.878863
Eswatini,SWZ,2014,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-185202902.963543
Eswatini,SWZ,2013,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-185767424.086038
Eswatini,SWZ,2012,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-312759306.751385
Eswatini,SWZ,2011,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-282845642.378929
Eswatini,SWZ,2010,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-226082477.59495
Eswatini,SWZ,2009,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-122685360.73927
Eswatini,SWZ,2008,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-5163126.67092729
Eswatini,SWZ,2007,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,63774601.8836498
Eswatini,SWZ,2006,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,13989964.7286522
Eswatini,SWZ,2005,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,178287816.978575
Eswatini,SWZ,2004,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,2602370.00445454
Eswatini,SWZ,2003,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-43186446.3450484
Eswatini,SWZ,2002,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,2400304.34276636
Eswatini,SWZ,2001,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,92949842.2081776
Eswatini,SWZ,2000,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,51316687.2283344
Eswatini,SWZ,1999,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,97710540.4834368
Eswatini,SWZ,1998,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,56406290.0167487
Eswatini,SWZ,1997,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,138081660.835575
Eswatini,SWZ,1996,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,132098831.237829
Eswatini,SWZ,1995,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,80552013.5315274
Eswatini,SWZ,1994,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-16522199.9371972
Eswatini,SWZ,1993,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,47919639.9123667
Eswatini,SWZ,1992,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,83134229.4057094
Eswatini,SWZ,1991,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,69785591.2853115
Eswatini,SWZ,1990,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,58979929.3670899
Eswatini,SWZ,1989,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,2821544.01370355
Eswatini,SWZ,1988,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,43677774.1489597
Eswatini,SWZ,1987,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,9037180.13784976
Eswatini,SWZ,1986,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,15535889.7304343
Eswatini,SWZ,1985,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,38857168.5071473
Eswatini,SWZ,1984,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,39517988.995209
Eswatini,SWZ,1983,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,39404003.2401499
Eswatini,SWZ,1982,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,14459173.9424333
Eswatini,SWZ,1981,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,20169125.6906991
Eswatini,SWZ,1980,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,5264281.45542294
Eswatini,SWZ,1979,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,7481984.43310522
Eswatini,SWZ,1978,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-4484999.9961
Eswatini,SWZ,1977,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,2874999.9975
Eswatini,SWZ,1976,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,574999.999499999
Eswatini,SWZ,1975,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-9871431.29699125
Eswatini,SWZ,1974,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,-33849563.5306987
Eswatini,SWZ,2022,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-193678628.939948
Eswatini,SWZ,2021,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-40789539.9773818
Eswatini,SWZ,2020,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,121627075.137628
Eswatini,SWZ,2019,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,123898878.526821
Eswatini,SWZ,2018,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-167569232.945301
Eswatini,SWZ,2017,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-32813553.1425917
Eswatini,SWZ,2016,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,44939550.6046326
Eswatini,SWZ,2015,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,53319673.5564336
Eswatini,SWZ,2014,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-42690154.6252217
Eswatini,SWZ,2013,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-77247436.2099292
Eswatini,SWZ,2012,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-201417708.225607
Eswatini,SWZ,2011,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-376089570.839394
Eswatini,SWZ,2010,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-562010006.230172
Eswatini,SWZ,2009,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-483527662.826687
Eswatini,SWZ,2008,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-435932848.532854
Eswatini,SWZ,2007,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-323292385.163182
Eswatini,SWZ,2006,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-342081098.15366
Eswatini,SWZ,2005,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-378398011.593855
Eswatini,SWZ,2004,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-37102514.0297558
Eswatini,SWZ,2003,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-17642094.2574106
Eswatini,SWZ,2002,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-65115011.4413145
Eswatini,SWZ,2001,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-175922348.841358
Eswatini,SWZ,2000,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-197789147.349226
Eswatini,SWZ,1999,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-238018278.586258
Eswatini,SWZ,1998,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-282215232.242795
Eswatini,SWZ,1997,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-257126704.974759
Eswatini,SWZ,1996,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-343866697.653269
Eswatini,SWZ,1995,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-254223984.273873
Eswatini,SWZ,1994,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-139128993.996186
Eswatini,SWZ,1993,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-267463316.088923
Eswatini,SWZ,1992,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-251085709.310116
Eswatini,SWZ,1991,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-131531534.794111
Eswatini,SWZ,1990,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-109843354.692837
Eswatini,SWZ,1989,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-19407647.3375015
Eswatini,SWZ,1988,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-23444364.1705896
Eswatini,SWZ,1987,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-1620798.61167957
Eswatini,SWZ,1986,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-49369118.8870506
Eswatini,SWZ,1985,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-130243306.034292
Eswatini,SWZ,1984,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-184168741.166352
Eswatini,SWZ,1983,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-212727762.367096
Eswatini,SWZ,1982,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-189534904.289986
Eswatini,SWZ,1981,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-174913039.182051
Eswatini,SWZ,1980,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-213781185.933639
Eswatini,SWZ,1979,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-173510781.85344
Eswatini,SWZ,1978,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-92574999.9195
Eswatini,SWZ,1977,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-4139999.99640001
Eswatini,SWZ,1976,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,21159999.9816
Eswatini,SWZ,1975,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,42866352.3444689
Eswatini,SWZ,1974,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,61076386.3706085
Eswatini,SWZ,2022,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,60008122.5364769
Eswatini,SWZ,2021,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,124040073.199614
Eswatini,SWZ,2020,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,240825502.732986
Eswatini,SWZ,2019,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,257668381.667596
Eswatini,SWZ,2018,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,20209851.7795709
Eswatini,SWZ,2017,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,185744604.152837
Eswatini,SWZ,2016,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,186703744.184765
Eswatini,SWZ,2015,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,176929210.565977
Eswatini,SWZ,2014,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,165384071.607219
Eswatini,SWZ,2013,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,130791358.273443
Eswatini,SWZ,2012,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-104860034.942919
Eswatini,SWZ,2011,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-239735523.541591
Eswatini,SWZ,2010,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-148636389.631963
Eswatini,SWZ,2009,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-131189988.817947
Eswatini,SWZ,2008,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-40100949.4182901
Eswatini,SWZ,2007,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-308832617.109972
Eswatini,SWZ,2006,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-245740002.796012
Eswatini,SWZ,2005,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-178582396.909317
Eswatini,SWZ,2004,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,150873904.601496
Eswatini,SWZ,2003,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,199969865.050603
Eswatini,SWZ,2002,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,102109616.997404
