Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Marshall Islands,MHL,1999,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,132361777.750763
Marshall Islands,MHL,1998,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,134737963.374499
Marshall Islands,MHL,1997,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,135345615.802338
Marshall Islands,MHL,2022,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,212316009.521484
Marshall Islands,MHL,2021,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,214252136.230469
Marshall Islands,MHL,2020,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,211757064.819336
Marshall Islands,MHL,2019,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,217343429.56543
Marshall Islands,MHL,2018,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,197335739.135742
Marshall Islands,MHL,2017,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,186263610.839844
Marshall Islands,MHL,2016,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,178799102.783203
Marshall Islands,MHL,2015,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,176268722.53418
Marshall Islands,MHL,2014,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,172272567.749023
Marshall Islands,MHL,2013,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,174396850.585938
Marshall Islands,MHL,2012,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,168770828.24707
Marshall Islands,MHL,2011,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,169103546.142578
Marshall Islands,MHL,2010,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,169776229.858398
Marshall Islands,MHL,2009,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,162271423.339844
Marshall Islands,MHL,2008,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,153242202.758789
Marshall Islands,MHL,2007,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,166323852.539063
Marshall Islands,MHL,2006,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,159366943.359375
Marshall Islands,MHL,2005,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,158025802.612305
Marshall Islands,MHL,2004,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,157670211.791992
Marshall Islands,MHL,2003,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,149747100
Marshall Islands,MHL,2002,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,149205700
Marshall Islands,MHL,2001,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,145186200
Marshall Islands,MHL,2000,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,137205000
Marshall Islands,MHL,1999,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,132546400
Marshall Islands,MHL,1998,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,134925900
Marshall Islands,MHL,1997,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,135534400
Marshall Islands,MHL,2022,GDP (current US$),NY.GDP.MKTP.CD,258774475.097656
Marshall Islands,MHL,2021,GDP (current US$),NY.GDP.MKTP.CD,257784881.591797
Marshall Islands,MHL,2020,GDP (current US$),NY.GDP.MKTP.CD,240751144.40918
Marshall Islands,MHL,2019,GDP (current US$),NY.GDP.MKTP.CD,231996704.101563
Marshall Islands,MHL,2018,GDP (current US$),NY.GDP.MKTP.CD,219430038.452148
Marshall Islands,MHL,2017,GDP (current US$),NY.GDP.MKTP.CD,212701200
Marshall Islands,MHL,2016,GDP (current US$),NY.GDP.MKTP.CD,200716000
Marshall Islands,MHL,2015,GDP (current US$),NY.GDP.MKTP.CD,182997300
Marshall Islands,MHL,2014,GDP (current US$),NY.GDP.MKTP.CD,185172900
Marshall Islands,MHL,2013,GDP (current US$),NY.GDP.MKTP.CD,185468000
Marshall Islands,MHL,2012,GDP (current US$),NY.GDP.MKTP.CD,179855800
Marshall Islands,MHL,2011,GDP (current US$),NY.GDP.MKTP.CD,171567100
Marshall Islands,MHL,2010,GDP (current US$),NY.GDP.MKTP.CD,160318500
Marshall Islands,MHL,2009,GDP (current US$),NY.GDP.MKTP.CD,150624900
Marshall Islands,MHL,2008,GDP (current US$),NY.GDP.MKTP.CD,145969100
Marshall Islands,MHL,2007,GDP (current US$),NY.GDP.MKTP.CD,149870000
Marshall Islands,MHL,2006,GDP (current US$),NY.GDP.MKTP.CD,142745200
Marshall Islands,MHL,2005,GDP (current US$),NY.GDP.MKTP.CD,137666300
Marshall Islands,MHL,2004,GDP (current US$),NY.GDP.MKTP.CD,132934600
Marshall Islands,MHL,2003,GDP (current US$),NY.GDP.MKTP.CD,131398500
Marshall Islands,MHL,2002,GDP (current US$),NY.GDP.MKTP.CD,131738200
Marshall Islands,MHL,2001,GDP (current US$),NY.GDP.MKTP.CD,122824000
Marshall Islands,MHL,2000,GDP (current US$),NY.GDP.MKTP.CD,115347500
Marshall Islands,MHL,1999,GDP (current US$),NY.GDP.MKTP.CD,114326300
Marshall Islands,MHL,1998,GDP (current US$),NY.GDP.MKTP.CD,112279400
Marshall Islands,MHL,1997,GDP (current US$),NY.GDP.MKTP.CD,110705600
Marshall Islands,MHL,1996,GDP (current US$),NY.GDP.MKTP.CD,110858000
Marshall Islands,MHL,1995,GDP (current US$),NY.GDP.MKTP.CD,120230000
Marshall Islands,MHL,1994,GDP (current US$),NY.GDP.MKTP.CD,108071000
Marshall Islands,MHL,1993,GDP (current US$),NY.GDP.MKTP.CD,99461000
Marshall Islands,MHL,1992,GDP (current US$),NY.GDP.MKTP.CD,91063000
Marshall Islands,MHL,1991,GDP (current US$),NY.GDP.MKTP.CD,82507000
Marshall Islands,MHL,1990,GDP (current US$),NY.GDP.MKTP.CD,78476000
Marshall Islands,MHL,1989,GDP (current US$),NY.GDP.MKTP.CD,72798000
Marshall Islands,MHL,1988,GDP (current US$),NY.GDP.MKTP.CD,70688000
Marshall Islands,MHL,1987,GDP (current US$),NY.GDP.MKTP.CD,62983000
Marshall Islands,MHL,1986,GDP (current US$),NY.GDP.MKTP.CD,55989000
Marshall Islands,MHL,1985,GDP (current US$),NY.GDP.MKTP.CD,43879000
Marshall Islands,MHL,1984,GDP (current US$),NY.GDP.MKTP.CD,45144000
Marshall Islands,MHL,1983,GDP (current US$),NY.GDP.MKTP.CD,41749000
Marshall Islands,MHL,1982,GDP (current US$),NY.GDP.MKTP.CD,34918000
Marshall Islands,MHL,1981,GDP (current US$),NY.GDP.MKTP.CD,31020000
Marshall Islands,MHL,2022,GDP (current LCU),NY.GDP.MKTP.CN,258774475.097656
Marshall Islands,MHL,2021,GDP (current LCU),NY.GDP.MKTP.CN,257784881.591797
Marshall Islands,MHL,2020,GDP (current LCU),NY.GDP.MKTP.CN,240751144.40918
Marshall Islands,MHL,2019,GDP (current LCU),NY.GDP.MKTP.CN,231996704.101563
Marshall Islands,MHL,2018,GDP (current LCU),NY.GDP.MKTP.CN,219430038.452148
Marshall Islands,MHL,2017,GDP (current LCU),NY.GDP.MKTP.CN,212701200
Marshall Islands,MHL,2016,GDP (current LCU),NY.GDP.MKTP.CN,200716000
Marshall Islands,MHL,2015,GDP (current LCU),NY.GDP.MKTP.CN,182997300
Marshall Islands,MHL,2014,GDP (current LCU),NY.GDP.MKTP.CN,185172900
Marshall Islands,MHL,2013,GDP (current LCU),NY.GDP.MKTP.CN,185468000
Marshall Islands,MHL,2012,GDP (current LCU),NY.GDP.MKTP.CN,179855800
Marshall Islands,MHL,2011,GDP (current LCU),NY.GDP.MKTP.CN,171567100
Marshall Islands,MHL,2010,GDP (current LCU),NY.GDP.MKTP.CN,160318500
Marshall Islands,MHL,2009,GDP (current LCU),NY.GDP.MKTP.CN,150624900
Marshall Islands,MHL,2008,GDP (current LCU),NY.GDP.MKTP.CN,145969100
Marshall Islands,MHL,2007,GDP (current LCU),NY.GDP.MKTP.CN,149870000
Marshall Islands,MHL,2006,GDP (current LCU),NY.GDP.MKTP.CN,142745200
Marshall Islands,MHL,2005,GDP (current LCU),NY.GDP.MKTP.CN,137666300
Marshall Islands,MHL,2004,GDP (current LCU),NY.GDP.MKTP.CN,132934600
Marshall Islands,MHL,2003,GDP (current LCU),NY.GDP.MKTP.CN,131398500
Marshall Islands,MHL,2002,GDP (current LCU),NY.GDP.MKTP.CN,131738200
Marshall Islands,MHL,2001,GDP (current LCU),NY.GDP.MKTP.CN,122824000
Marshall Islands,MHL,2000,GDP (current LCU),NY.GDP.MKTP.CN,115347500
Marshall Islands,MHL,1999,GDP (current LCU),NY.GDP.MKTP.CN,114326300
Marshall Islands,MHL,1998,GDP (current LCU),NY.GDP.MKTP.CN,112279400
Marshall Islands,MHL,1997,GDP (current LCU),NY.GDP.MKTP.CN,110705600
Marshall Islands,MHL,1996,GDP (current LCU),NY.GDP.MKTP.CN,110858000
Marshall Islands,MHL,1995,GDP (current LCU),NY.GDP.MKTP.CN,120230000
Marshall Islands,MHL,1994,GDP (current LCU),NY.GDP.MKTP.CN,108071000
Marshall Islands,MHL,1993,GDP (current LCU),NY.GDP.MKTP.CN,99461000
Marshall Islands,MHL,1992,GDP (current LCU),NY.GDP.MKTP.CN,91063000
Marshall Islands,MHL,1991,GDP (current LCU),NY.GDP.MKTP.CN,82507000
Marshall Islands,MHL,1990,GDP (current LCU),NY.GDP.MKTP.CN,78476000
Marshall Islands,MHL,1989,GDP (current LCU),NY.GDP.MKTP.CN,72798000
Marshall Islands,MHL,1988,GDP (current LCU),NY.GDP.MKTP.CN,70688000
Marshall Islands,MHL,1987,GDP (current LCU),NY.GDP.MKTP.CN,62983000
Marshall Islands,MHL,1986,GDP (current LCU),NY.GDP.MKTP.CN,55989000
Marshall Islands,MHL,1985,GDP (current LCU),NY.GDP.MKTP.CN,43879000
Marshall Islands,MHL,1984,GDP (current LCU),NY.GDP.MKTP.CN,45144000
Marshall Islands,MHL,1983,GDP (current LCU),NY.GDP.MKTP.CN,41749000
Marshall Islands,MHL,1982,GDP (current LCU),NY.GDP.MKTP.CN,34918000
Marshall Islands,MHL,1981,GDP (current LCU),NY.GDP.MKTP.CN,31020000
Marshall Islands,MHL,2022,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,258774475.097655
Marshall Islands,MHL,2021,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,257784881.591797
Marshall Islands,MHL,2020,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,240751144.40918
Marshall Islands,MHL,2019,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,231996704.101564
Marshall Islands,MHL,2018,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,219430038.452149
Marshall Islands,MHL,2017,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,212701200.000001
Marshall Islands,MHL,2016,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,200716000.000001
Marshall Islands,MHL,2015,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,182997300
Marshall Islands,MHL,2014,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,185172900
Marshall Islands,MHL,2013,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,185468000
Marshall Islands,MHL,2012,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,179855800
Marshall Islands,MHL,2011,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,171567100
Marshall Islands,MHL,2010,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,160318500
Marshall Islands,MHL,2009,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,150624900
Marshall Islands,MHL,2008,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,145969100
Marshall Islands,MHL,2007,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,149870000
Marshall Islands,MHL,2006,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,142745200
Marshall Islands,MHL,2005,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,137666300
Marshall Islands,MHL,2004,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,132934600
Marshall Islands,MHL,2003,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,131398500
Marshall Islands,MHL,2002,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,131738200
Marshall Islands,MHL,2001,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,122824000
Marshall Islands,MHL,2000,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,115347500
Marshall Islands,MHL,1999,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,114326300
Marshall Islands,MHL,1998,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,112279400
Marshall Islands,MHL,1997,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,110705600
Marshall Islands,MHL,1996,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,110858000
Marshall Islands,MHL,1995,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,120230000
Marshall Islands,MHL,1994,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,108071000
Marshall Islands,MHL,1993,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,99461000
Marshall Islands,MHL,1992,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,91063000
Marshall Islands,MHL,1991,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,82507000
Marshall Islands,MHL,1990,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,78476000
Marshall Islands,MHL,2022,GDP (constant 2015 US$),NY.GDP.MKTP.KD,220602590.759702
Marshall Islands,MHL,2021,GDP (constant 2015 US$),NY.GDP.MKTP.KD,222102953.376059
Marshall Islands,MHL,2020,GDP (constant 2015 US$),NY.GDP.MKTP.KD,219659676.809976
Marshall Islands,MHL,2019,GDP (constant 2015 US$),NY.GDP.MKTP.KD,226094278.513933
Marshall Islands,MHL,2018,GDP (constant 2015 US$),NY.GDP.MKTP.KD,204873799.745564
Marshall Islands,MHL,2017,GDP (constant 2015 US$),NY.GDP.MKTP.KD,193900558.836132
Marshall Islands,MHL,2016,GDP (constant 2015 US$),NY.GDP.MKTP.KD,186921294.824321
Marshall Islands,MHL,2015,GDP (constant 2015 US$),NY.GDP.MKTP.KD,182997300
Marshall Islands,MHL,2014,GDP (constant 2015 US$),NY.GDP.MKTP.KD,179232486.96044
Marshall Islands,MHL,2013,GDP (constant 2015 US$),NY.GDP.MKTP.KD,181331522.43948
Marshall Islands,MHL,2012,GDP (constant 2015 US$),NY.GDP.MKTP.KD,175012775.204431
Marshall Islands,MHL,2011,GDP (constant 2015 US$),NY.GDP.MKTP.KD,177333842.222215
Marshall Islands,MHL,2010,GDP (constant 2015 US$),NY.GDP.MKTP.KD,177714445.945776
Marshall Islands,MHL,2009,GDP (constant 2015 US$),NY.GDP.MKTP.KD,168534754.744632
Marshall Islands,MHL,2008,GDP (constant 2015 US$),NY.GDP.MKTP.KD,162524251.720071
Marshall Islands,MHL,2007,GDP (constant 2015 US$),NY.GDP.MKTP.KD,175980179.831813
Marshall Islands,MHL,2006,GDP (constant 2015 US$),NY.GDP.MKTP.KD,170166806.188381
Marshall Islands,MHL,2005,GDP (constant 2015 US$),NY.GDP.MKTP.KD,169793913.90408
Marshall Islands,MHL,2004,GDP (constant 2015 US$),NY.GDP.MKTP.KD,166816749.709112
Marshall Islands,MHL,2003,GDP (constant 2015 US$),NY.GDP.MKTP.KD,164530138.62115
Marshall Islands,MHL,2002,GDP (constant 2015 US$),NY.GDP.MKTP.KD,167232406.794821
Marshall Islands,MHL,2001,GDP (constant 2015 US$),NY.GDP.MKTP.KD,161201143.185881
Marshall Islands,MHL,2000,GDP (constant 2015 US$),NY.GDP.MKTP.KD,150900543.557139
Marshall Islands,MHL,1999,GDP (constant 2015 US$),NY.GDP.MKTP.KD,148884529.250311
Marshall Islands,MHL,1998,GDP (constant 2015 US$),NY.GDP.MKTP.KD,150776995.8882
Marshall Islands,MHL,1997,GDP (constant 2015 US$),NY.GDP.MKTP.KD,152022660.016749
Marshall Islands,MHL,1996,GDP (constant 2015 US$),NY.GDP.MKTP.KD,162496645.864795
Marshall Islands,MHL,1995,GDP (constant 2015 US$),NY.GDP.MKTP.KD,181161632.422145
Marshall Islands,MHL,1994,GDP (constant 2015 US$),NY.GDP.MKTP.KD,167411685.748537
Marshall Islands,MHL,1993,GDP (constant 2015 US$),NY.GDP.MKTP.KD,158117944.689384
Marshall Islands,MHL,1992,GDP (constant 2015 US$),NY.GDP.MKTP.KD,149159090.72316
Marshall Islands,MHL,1991,GDP (constant 2015 US$),NY.GDP.MKTP.KD,139217748.139832
Marshall Islands,MHL,1990,GDP (constant 2015 US$),NY.GDP.MKTP.KD,139095587.101213
Marshall Islands,MHL,1989,GDP (constant 2015 US$),NY.GDP.MKTP.KD,135470074.034466
Marshall Islands,MHL,1988,GDP (constant 2015 US$),NY.GDP.MKTP.KD,137801130.093014
Marshall Islands,MHL,1987,GDP (constant 2015 US$),NY.GDP.MKTP.KD,127843351.64468
Marshall Islands,MHL,1986,GDP (constant 2015 US$),NY.GDP.MKTP.KD,116897369.755468
Marshall Islands,MHL,1985,GDP (constant 2015 US$),NY.GDP.MKTP.KD,93861429.1447068
Marshall Islands,MHL,1984,GDP (constant 2015 US$),NY.GDP.MKTP.KD,100126646.420864
Marshall Islands,MHL,1983,GDP (constant 2015 US$),NY.GDP.MKTP.KD,96399805.0143235
Marshall Islands,MHL,1982,GDP (constant 2015 US$),NY.GDP.MKTP.KD,83457251.4370407
Marshall Islands,MHL,1981,GDP (constant 2015 US$),NY.GDP.MKTP.KD,79611059.3507819
Marshall Islands,MHL,2022,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-0.675525738649768
Marshall Islands,MHL,2021,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,1.11230090181571
Marshall Islands,MHL,2020,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-2.84598166138942
Marshall Islands,MHL,2019,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,10.3578294514594
Marshall Islands,MHL,2018,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,5.65921056406313
Marshall Islands,MHL,2017,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,3.73379823757942
Marshall Islands,MHL,2016,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,2.14429110392376
Marshall Islands,MHL,2015,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,2.10051933296636
Marshall Islands,MHL,2014,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-1.15756789045956
Marshall Islands,MHL,2013,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,3.61044913873765
Marshall Islands,MHL,2012,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-1.30886862242279
Marshall Islands,MHL,2011,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-0.214165889292744
Marshall Islands,MHL,2010,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,5.44676450566732
Marshall Islands,MHL,2009,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,3.69821916480055
Marshall Islands,MHL,2008,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-7.64627478196799
Marshall Islands,MHL,2007,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,3.41627945757952
Marshall Islands,MHL,2006,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,0.219614635016299
Marshall Islands,MHL,2005,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,1.78469140548532
Marshall Islands,MHL,2004,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,1.38978250861818
Marshall Islands,MHL,2003,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-1.61587590913923
Marshall Islands,MHL,2002,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,3.74145213225039
Marshall Islands,MHL,2001,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,6.82608517234486
Marshall Islands,MHL,2000,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,1.35407910881
Marshall Islands,MHL,1999,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-1.25514281985839
Marshall Islands,MHL,1998,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-0.819393719602047
Marshall Islands,MHL,1997,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-6.44566279648672
Marshall Islands,MHL,1996,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-10.3029467706811
Marshall Islands,MHL,1995,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,8.21325381924744
Marshall Islands,MHL,1994,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,5.87772695718417
Marshall Islands,MHL,1993,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,6.00624066745678
Marshall Islands,MHL,1992,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,7.14085863057019
Marshall Islands,MHL,1991,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,0.0878252438949687
Marshall Islands,MHL,1990,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,2.67624646445832
Marshall Islands,MHL,1989,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-1.691608811172
Marshall Islands,MHL,1988,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,7.78904676718031
Marshall Islands,MHL,1987,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,9.36375378856565
Marshall Islands,MHL,1986,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,24.5424993212567
Marshall Islands,MHL,1985,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-6.25729263898708
Marshall Islands,MHL,1984,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,3.86602587628362
Marshall Islands,MHL,1983,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,15.5080036239229
Marshall Islands,MHL,1982,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,4.83122837156553
Marshall Islands,MHL,2022,GDP (constant LCU),NY.GDP.MKTP.KN,220874588.012695
Marshall Islands,MHL,2021,GDP (constant LCU),NY.GDP.MKTP.KN,222376800.537109
Marshall Islands,MHL,2020,GDP (constant LCU),NY.GDP.MKTP.KN,219930511.474609
Marshall Islands,MHL,2019,GDP (constant LCU),NY.GDP.MKTP.KN,226373046.875
Marshall Islands,MHL,2018,GDP (constant LCU),NY.GDP.MKTP.KN,205126403.808594
Marshall Islands,MHL,2017,GDP (constant LCU),NY.GDP.MKTP.KN,194139633.178711
Marshall Islands,MHL,2016,GDP (constant LCU),NY.GDP.MKTP.KN,187151763.916016
Marshall Islands,MHL,2015,GDP (constant LCU),NY.GDP.MKTP.KN,183222930.908203
Marshall Islands,MHL,2014,GDP (constant LCU),NY.GDP.MKTP.KN,179453475.952148
Marshall Islands,MHL,2013,GDP (constant LCU),NY.GDP.MKTP.KN,181555099.487305
Marshall Islands,MHL,2012,GDP (constant LCU),NY.GDP.MKTP.KN,175228561.401367
Marshall Islands,MHL,2011,GDP (constant LCU),NY.GDP.MKTP.KN,177552490.234375
Marshall Islands,MHL,2010,GDP (constant LCU),NY.GDP.MKTP.KN,177933563.232422
Marshall Islands,MHL,2009,GDP (constant LCU),NY.GDP.MKTP.KN,168742553.710938
Marshall Islands,MHL,2008,GDP (constant LCU),NY.GDP.MKTP.KN,162724639.892578
Marshall Islands,MHL,2007,GDP (constant LCU),NY.GDP.MKTP.KN,176197158.813477
Marshall Islands,MHL,2006,GDP (constant LCU),NY.GDP.MKTP.KN,170376617.431641
Marshall Islands,MHL,2005,GDP (constant LCU),NY.GDP.MKTP.KN,170003265.380859
Marshall Islands,MHL,2004,GDP (constant LCU),NY.GDP.MKTP.KN,167022430.419922
Marshall Islands,MHL,2003,GDP (constant LCU),NY.GDP.MKTP.KN,164733000
Marshall Islands,MHL,2002,GDP (constant LCU),NY.GDP.MKTP.KN,167438600
Marshall Islands,MHL,2001,GDP (constant LCU),NY.GDP.MKTP.KN,161399900
Marshall Islands,MHL,2000,GDP (constant LCU),NY.GDP.MKTP.KN,151086600
Marshall Islands,MHL,1999,GDP (constant LCU),NY.GDP.MKTP.KN,149068100
Marshall Islands,MHL,1998,GDP (constant LCU),NY.GDP.MKTP.KN,150962900
Marshall Islands,MHL,1997,GDP (constant LCU),NY.GDP.MKTP.KN,152210100
Marshall Islands,MHL,1996,GDP (constant LCU),NY.GDP.MKTP.KN,162697000
Marshall Islands,MHL,1995,GDP (constant LCU),NY.GDP.MKTP.KN,181385000
Marshall Islands,MHL,1994,GDP (constant LCU),NY.GDP.MKTP.KN,167618100
Marshall Islands,MHL,1993,GDP (constant LCU),NY.GDP.MKTP.KN,158312900
Marshall Islands,MHL,1992,GDP (constant LCU),NY.GDP.MKTP.KN,149343000
Marshall Islands,MHL,1991,GDP (constant LCU),NY.GDP.MKTP.KN,139389400
Marshall Islands,MHL,1990,GDP (constant LCU),NY.GDP.MKTP.KN,139267088.34
Marshall Islands,MHL,1989,GDP (constant LCU),NY.GDP.MKTP.KN,135637105.11
Marshall Islands,MHL,1988,GDP (constant LCU),NY.GDP.MKTP.KN,137971035.3
Marshall Islands,MHL,1987,GDP (constant LCU),NY.GDP.MKTP.KN,128000979.17
Marshall Islands,MHL,1986,GDP (constant LCU),NY.GDP.MKTP.KN,117041501.17
Marshall Islands,MHL,1985,GDP (constant LCU),NY.GDP.MKTP.KN,93977157.844
Marshall Islands,MHL,1984,GDP (constant LCU),NY.GDP.MKTP.KN,100250099.97
Marshall Islands,MHL,1983,GDP (constant LCU),NY.GDP.MKTP.KN,96518663.465
Marshall Islands,MHL,1982,GDP (constant LCU),NY.GDP.MKTP.KN,83560152.056
Marshall Islands,MHL,1981,GDP (constant LCU),NY.GDP.MKTP.KN,79709217.715
Marshall Islands,MHL,2022,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,294808485.491497
Marshall Islands,MHL,2021,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,277290295.467591
Marshall Islands,MHL,2020,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,262448649.778169
Marshall Islands,MHL,2019,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,266657050.40952
Marshall Islands,MHL,2018,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,237371206.403921
Marshall Islands,MHL,2017,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,219383270.278651
Marshall Islands,MHL,2016,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,207544248.993402
Marshall Islands,MHL,2015,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,201171113.066554
Marshall Islands,MHL,2014,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,195080547.126989
Marshall Islands,MHL,2013,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,193742410.495492
Marshall Islands,MHL,2012,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,183773408.640276
Marshall Islands,MHL,2011,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,182791374.285593
Marshall Islands,MHL,2010,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,179455127.286053
Marshall Islands,MHL,2009,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,168164535.342232
Marshall Islands,MHL,2008,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,161134436.759431
