ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
IND,316322,Median duration of exclusive breastfeeding,1.9,1,IA,India,1999,IA1999DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1998-99,DHS,,,,,
IND,316323,Median duration of predominant breastfeeding,5.8,1,IA,India,1999,IA1999DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1998-99,DHS,,,,,
IND,459425,Mean Body Mass Index (BMI) for women,20.3,1,IA,India,1999,IA1999DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,1998-99,DHS,75787,76303,,,
IND,459429,Women who are thin according to BMI (<18.5),36.3,1,IA,India,1999,IA1999DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1998-99,DHS,75787,76303,,,
IND,459427,Women who are overweight or obese according to BMI (>=25.0),10.7,1,IA,India,1999,IA1999DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1998-99,DHS,75787,76303,,,
IND,449992,Women with no education,53.4,1,IA,India,1999,IA1999DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1998-99,DHS,90303,90303,,,
IND,449991,Women with secondary or higher education,29.6,1,IA,India,1999,IA1999DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1998-99,DHS,90303,90303,,,
IND,159058,Population using an improved water source,78.8,1,IA,India,1999,IA1999DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1998-99,DHS,497840,498303,,,
IND,145400,Population with an improved sanitation facility,23.3,1,IA,India,1999,IA1999DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1998-99,DHS,497840,498303,,,
IND,245347,Households with electricity,60.1,1,IA,India,1999,IA1999DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1998-99,DHS,92486,92486,,,
IND,415279,Total fertility rate 15-49,2.7,1,IA,India,2006,IA2006DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2005-06,DHS,,,,,
IND,415280,General fertility rate,101,0,IA,India,2006,IA2006DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2005-06,DHS,,,,,
IND,86499,Mean number of children ever born,2.26,2,IA,India,2006,IA2006DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2005-06,DHS,124385,124385,,,
IND,86495,Mean number of living children,1.99,2,IA,India,2006,IA2006DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2005-06,DHS,124385,124385,,,
IND,415362,Median age at first birth for women age 25-49,19.8,1,IA,India,2006,IA2006DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2005-06,DHS,,,,,
IND,678681,Women who want no more children,70.5,1,IA,India,2006,IA2006DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2005-06,DHS,,87925,,,
IND,260569,Women who want no more children,2.8,1,IA,India,2006,IA2006DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2005-06,DHS,,6877,,,
IND,107158,Women who want no more children,27.7,1,IA,India,2006,IA2006DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2005-06,DHS,,15865,,,
IND,260595,Women who want no more children,83.2,1,IA,India,2006,IA2006DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2005-06,DHS,,26042,,,
IND,260565,Women who want no more children,90.4,1,IA,India,2006,IA2006DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2005-06,DHS,,18907,,,
IND,179689,Women who want no more children,91.7,1,IA,India,2006,IA2006DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2005-06,DHS,,10573,,,
IND,260564,Women who want no more children,91.8,1,IA,India,2006,IA2006DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2005-06,DHS,,5063,,,
IND,461718,Women who want no more children,89.3,1,IA,India,2006,IA2006DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,2005-06,DHS,,4598,,,
IND,637072,Mean ideal number of children for all women,2.3,1,IA,India,2006,IA2006DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2005-06,DHS,121181,120923,,,
IND,260814,Total wanted fertility rate,1.9,1,IA,India,2006,IA2006DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2005-06,DHS,,,,,
IND,595859,Married women currently using any method of contraception,56.3,1,IA,India,2006,IA2006DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2005-06,DHS,93089,87925,,,
IND,595860,Married women currently using any modern method of contraception,48.5,1,IA,India,2006,IA2006DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2005-06,DHS,93089,87925,,,
IND,538989,First-year contraceptive discontinuation rate due to method failure,3.2,1,IA,India,2006,IA2006DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2005-06,DHS,37467,35028,,,
IND,538988,First-year contraceptive discontinuation rate due to all reasons,27.2,1,IA,India,2006,IA2006DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2005-06,DHS,37467,35028,,,
IND,687548,Unmet need for family planning,13.9,1,IA,India,2006,IA2006DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2005-06,DHS,93089,87925,,,
IND,8282,Demand for family planning satisfied,80.2,1,IA,India,2006,IA2006DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2005-06,DHS,65389,62601,,,
IND,8283,Demand for family planning satisfied by modern methods,69.1,1,IA,India,2006,IA2006DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2005-06,DHS,65389,62601,,,
IND,325869,Current marital status [Women]: Married or living in union,74.8,1,IA,India,2006,IA2006DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2005-06,DHS,124385,124385,,,
IND,9675,Current marital status [Men]: Married or living in union,62.4,1,IA,India,2006,IA2006DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2005-06,DHS,69751,69834,,,
IND,325926,Median age at first marriage [Women]: 25-49,17.4,1,IA,India,2006,IA2006DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2005-06,DHS,,,,,
IND,325928,"Median age at first marriage [Men]: 25-49(54,59)",23,1,IA,India,2006,IA2006DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,2005-06,DHS,,,,,
IND,325961,Median age at first sexual intercourse [Women]: 25-49,17.6,1,IA,India,2006,IA2006DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2005-06,DHS,,,,,
IND,325975,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.6,1,IA,India,2006,IA2006DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2005-06,DHS,,,,,
IND,239305,Neonatal mortality rate,39,0,IA,India,2006,IA2006DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2005-06,DHS,,,37,41,
IND,227427,Neonatal mortality rate,44,0,IA,India,2006,IA2006DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2005-06,DHS,,,43,46,
IND,238503,Postneonatal mortality rate,18,0,IA,India,2006,IA2006DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2005-06,DHS,,,16,20,
IND,239167,Postneonatal mortality rate,21,0,IA,India,2006,IA2006DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2005-06,DHS,,,19,22,
IND,400761,Infant mortality rate,57,0,IA,India,2006,IA2006DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2005-06,DHS,,,54,60,
IND,190356,Infant mortality rate,65,0,IA,India,2006,IA2006DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2005-06,DHS,,,63,67,
IND,228350,Child mortality rate,18,0,IA,India,2006,IA2006DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2005-06,DHS,,,17,20,
IND,230938,Child mortality rate,22,0,IA,India,2006,IA2006DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2005-06,DHS,,,20,23,
IND,206857,Under-five mortality rate,74,0,IA,India,2006,IA2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2005-06,DHS,,,71,78,
IND,400747,Under-five mortality rate,85,0,IA,India,2006,IA2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2005-06,DHS,,,82,88,
IND,703977,Antenatal care from a skilled provider,73.1,1,IA,India,2006,IA2006DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2005-06,DHS,28862,26552,,,
IND,693641,Antenatal care from a skilled provider,73.2,1,IA,India,2006,IA2006DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2005-06,DHS,39677,36850,,,
IND,314561,Antenatal care from a skilled provider,73.5,1,IA,India,2006,IA2006DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2005-06,DHS,21046,19275,,,
IND,469138,Antenatal visits for pregnancy: 4+ visits,35.8,1,IA,India,2006,IA2006DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2005-06,DHS,28862,26552,,,
IND,512941,Antenatal visits for pregnancy: 4+ visits,37,1,IA,India,2006,IA2006DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2005-06,DHS,39677,36850,,,
IND,599799,Antenatal visits for pregnancy: 4+ visits,35.8,1,IA,India,2006,IA2006DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2005-06,DHS,21046,19275,,,
IND,512912,Tetanus protection at birth,76,1,IA,India,2006,IA2006DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2005-06,DHS,28862,26552,,,
IND,603813,Tetanus protection at birth,76.3,1,IA,India,2006,IA2006DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2005-06,DHS,39677,36850,,,
IND,171665,Tetanus protection at birth,76.2,1,IA,India,2006,IA2006DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2005-06,DHS,21046,19275,,,
IND,314752,Place of delivery: Health facility,40.8,1,IA,India,2006,IA2006DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2005-06,DHS,33114,30402,,,
IND,741755,Place of delivery: Health facility,38.7,1,IA,India,2006,IA2006DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2005-06,DHS,56438,51555,,,
IND,150515,Place of delivery: Health facility,41.2,1,IA,India,2006,IA2006DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2005-06,DHS,21948,20077,,,
IND,600485,Assistance during delivery from a skilled provider,47.7,1,IA,India,2006,IA2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2005-06,DHS,33114,30402,,,
IND,756633,Assistance during delivery from a skilled provider,45.5,1,IA,India,2006,IA2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2005-06,DHS,56438,51555,,,
IND,152022,Assistance during delivery from a skilled provider,47.9,1,IA,India,2006,IA2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2005-06,DHS,21948,20077,,,
IND,600486,Delivery by cesarean section,9,1,IA,India,2006,IA2006DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2005-06,DHS,33114,30402,,,
IND,756634,Delivery by cesarean section,8.5,1,IA,India,2006,IA2006DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2005-06,DHS,56438,51555,,,
IND,152023,Delivery by cesarean section,9.3,1,IA,India,2006,IA2006DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2005-06,DHS,21948,20077,,,
IND,676899,Mother's first postnatal checkup in the first two days after birth,33.8,1,IA,India,2006,IA2006DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2005-06,DHS,21046,19275,,,
IND,442405,BCG vaccination received,78.1,1,IA,India,2006,IA2006DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2005-06,DHS,10419,9582,,,
IND,442409,DPT 3 vaccination received,55.3,1,IA,India,2006,IA2006DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2005-06,DHS,10419,9582,,,
IND,442415,Polio 3 vaccination received,78.2,1,IA,India,2006,IA2006DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2005-06,DHS,10419,9582,,,
IND,442410,Measles vaccination received,58.8,1,IA,India,2006,IA2006DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2005-06,DHS,10419,9582,,,
IND,442407,Received all 8 basic vaccinations,43.5,1,IA,India,2006,IA2006DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2005-06,DHS,10419,9582,,,
IND,147744,Children with symptoms of ARI,6.7,1,IA,India,2006,IA2006DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2005-06,DHS,31205,28865,,,
IND,55986,Children with symptoms of ARI,5.8,1,IA,India,2006,IA2006DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2005-06,DHS,52868,48679,,,
IND,762146,Children with ARI for whom advice or treatment was sought,76.6,1,IA,India,2006,IA2006DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2005-06,DHS,2091,1741,,,
IND,466826,Children with ARI for whom advice or treatment was sought,75.4,1,IA,India,2006,IA2006DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2005-06,DHS,3058,2552,,,
IND,470817,Children with fever in the last two weeks,17.2,1,IA,India,2006,IA2006DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,2005-06,DHS,31205,28865,,,
IND,512273,Children with fever in the last two weeks,14.9,1,IA,India,2006,IA2006DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,2005-06,DHS,52868,48679,,,
IND,752691,Children with fever for whom advice or treatment was sought,78.3,1,IA,India,2006,IA2006DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2005-06,DHS,5356,4866,,,
IND,150058,Children with fever for whom advice or treatment was sought,77.9,1,IA,India,2006,IA2006DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2005-06,DHS,7852,7205,,,
IND,139271,Children with diarrhea,12.2,1,IA,India,2006,IA2006DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2005-06,DHS,31205,28865,,,
IND,579594,Children with diarrhea,9,1,IA,India,2006,IA2006DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2005-06,DHS,52868,48679,,,
IND,105466,Treatment of diarrhea: Either ORS or RHF,26.1,1,IA,India,2006,IA2006DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2005-06,DHS,3794,3512,,,
IND,682619,Treatment of diarrhea: Either ORS or RHF,26,1,IA,India,2006,IA2006DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2005-06,DHS,4755,4440,,,
IND,557788,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",22.4,1,IA,India,2006,IA2006DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2005-06,DHS,3794,3512,,,
IND,567060,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",24.1,1,IA,India,2006,IA2006DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2005-06,DHS,4755,4440,,,
IND,150324,Children stunted,48,1,IA,India,2006,IA2006DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2005-06,DHS,46655,42540,,,
IND,706248,Children wasted,19.8,1,IA,India,2006,IA2006DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2005-06,DHS,46655,42540,,,
IND,83370,Children underweight,42.5,1,IA,India,2006,IA2006DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2005-06,DHS,46655,42540,,,
IND,123811,Children exclusively breastfed,47.3,1,IA,India,2006,IA2006DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2005-06,DHS,5081,4616,,,
IND,293911,Median duration of any breastfeeding,24.4,1,IA,India,2006,IA2006DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2005-06,DHS,,,,,
IND,293916,Median duration of exclusive breastfeeding,2.1,1,IA,India,2006,IA2006DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2005-06,DHS,,,,,
IND,293917,Median duration of predominant breastfeeding,5.1,1,IA,India,2006,IA2006DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,2005-06,DHS,,,,,
IND,2095,Children with any anemia,69.5,1,IA,India,2006,IA2006DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2005-06,DHS,42388,37132,,,
IND,156658,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,37.8,1,IA,India,2006,IA2006DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2005-06,DHS,15066,13904,,,
IND,156659,Children 6-23 months that consumed foods rich in iron in the last 24 hours,9.8,1,IA,India,2006,IA2006DHS,CN_MIAC_C_IRF,104506020,I,1000,0,Total,Total,0,,1,1,CNMIACCIRF,,2005-06,DHS,15066,13904,,,
IND,293928,Children consuming vitamin A supplements,15.6,1,IA,India,2006,IA2006DHS,CN_MIAC_C_VAS,104506050,I,1000,0,Total,Total,0,,1,1,CNMIACCVAS,,2005-06,DHS,47742,44023,,,
IND,634437,Households with iodized salt,76.1,1,IA,India,2006,IA2006DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2005-06,DHS,107455,107451,,,
IND,670051,Mean Body Mass Index (BMI) for women,20.5,1,IA,India,2006,IA2006DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2005-06,DHS,111781,111983,,,
IND,670053,Women who are thin according to BMI (<18.5),35.6,1,IA,India,2006,IA2006DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2005-06,DHS,111781,111983,,,
IND,670049,Women who are overweight or obese according to BMI (>=25.0),12.6,1,IA,India,2006,IA2006DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2005-06,DHS,111781,111983,,,
IND,753527,Women with any anemia,55.3,1,IA,India,2006,IA2006DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2005-06,DHS,116855,112714,,,
IND,528374,Comprehensive correct knowledge about AIDS [Women],17.3,1,IA,India,2006,IA2006DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2005-06,DHS,124385,124385,,,
IND,142540,Comprehensive correct knowledge about AIDS [Men],33,1,IA,India,2006,IA2006DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2005-06,DHS,69751,69834,,,
IND,5490,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],33.7,1,IA,India,2006,IA2006DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2005-06,DHS,75766,88395,,,
IND,689885,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],36.8,1,IA,India,2006,IA2006DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2005-06,DHS,58281,62255,,,
IND,357709,Condom use during higher-risk sex (with multiple partners) [Women],11.4,1,IA,India,2006,IA2006DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2005-06,DHS,73,70,,,
IND,5496,Condom use during higher-risk sex (with multiple partners) [Men],22.7,1,IA,India,2006,IA2006DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2005-06,DHS,901,810,,,
IND,662676,Women receiving an HIV test and receiving test results in the last 12 months,1.2,1,IA,India,2006,IA2006DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2005-06,DHS,124385,124385,,,
IND,574863,Men receiving an HIV test and receiving test results in the last 12 months,1.4,1,IA,India,2006,IA2006DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2005-06,DHS,69751,69834,,,
IND,444504,Men circumcised,13,1,IA,India,2006,IA2006DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2005-06,DHS,69751,69834,,,
IND,146845,"Women reporting an STI, genital dicharge, or a sore or ulcer",11.1,1,IA,India,2006,IA2006DHS,HA_STIS_W_AST,135663040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISWAST,,2005-06,DHS,98973,93974,,,
IND,648653,"Men reporting an STI, genital dicharge, or a sore or ulcer",4.7,1,IA,India,2006,IA2006DHS,HA_STIS_M_AST,135664100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISMAST,,2005-06,DHS,47804,45253,,,
IND,88335,Comprehensive correct knowledge about AIDS among young women age 15-24 ,19.9,1,IA,India,2006,IA2006DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2005-06,DHS,47590,46762,,,
IND,16128,Comprehensive correct knowledge about AIDS among young men age 15-24 ,36.1,1,IA,India,2006,IA2006DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2005-06,DHS,24997,25538,,,
IND,624799,Young men using a condom at last sexual intercourse,32.3,1,IA,India,2006,IA2006DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2005-06,DHS,396,339,,,
IND,193607,HIV prevalence among women,0.2,1,IA,India,2006,IA2006DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2005-06,DHS,53332,52853,0.2,0.3,
IND,317039,HIV prevalence among men,0.4,1,IA,India,2006,IA2006DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2005-06,DHS,46506,47047,0.3,0.4,
IND,194244,HIV prevalence among general population,0.3,1,IA,India,2006,IA2006DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2005-06,DHS,99838,99900,0.2,0.3,
IND,460200,Women who smoke cigarettes,3.1,1,IA,India,2006,IA2006DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2005-06,DHS,124385,124385,,,
