GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,KAZ,Kazakhstan,,,,,BTSX,Both sexes,,,,,,,,7 979 [6 915-9 145],7979.00000,6915.00000,9145.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,KAZ,Kazakhstan,,,,,BTSX,Both sexes,,,,,,,,7 661 [6 646-8 785],7661.00000,6646.00000,8785.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,KAZ,Kazakhstan,,,,,BTSX,Both sexes,,,,,,,,7 012 [6 087-8 007],7012.00000,6087.00000,8007.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,1997,1997,,EUR,Europe,,,1997,1997,,,KAZ,Kazakhstan,,,,,BTSX,Both sexes,,,,,,,,6 557 [5 689-7 488],6557.00000,5689.00000,7488.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,,,,BTSX,Both sexes,,,,,,,,4 342 [4 100-4 582],4342.00000,4100.00000,4582.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,,,,BTSX,Both sexes,,,,,,,,3 794 [3 580-4 009],3794.00000,3580.00000,4009.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,KAZ,Kazakhstan,,,,,BTSX,Both sexes,,,,,,,,3 312 [3 114-3 510],3312.00000,3114.00000,3510.00000,,,
CM_03,Number of neonatal deaths (0 to 27 days),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2714,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,KAZ,Kazakhstan,,,,,BTSX,Both sexes,,,,,,,,2 844 [2 667-3 021],2844.00000,2667.00000,3021.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,KAZ,Kazakhstan,,,,,FMLE,Female,,,,,,,,405 [389-421],405.00000,389.00000,421.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,KAZ,Kazakhstan,,,,,FMLE,Female,,,,,,,,239 [230-248],239.00000,230.00000,248.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,KAZ,Kazakhstan,,,,,FMLE,Female,,,,,,,,225 [216-233],225.00000,216.00000,233.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,KAZ,Kazakhstan,,,,,FMLE,Female,,,,,,,,214 [206-223],214.00000,206.00000,223.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,FMLE,Female,,,,,,,,207 [199-215],207.00000,199.00000,215.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,KAZ,Kazakhstan,,,,,FMLE,Female,,,,,,,,186 [177-196],186.00000,177.00000,196.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,KAZ,Kazakhstan,,,,,FMLE,Female,,,,,,,,184 [174-195],184.00000,174.00000,195.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,KAZ,Kazakhstan,,,,,MLE,Male,,,,,,,,663 [645-682],663.00000,645.00000,682.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,KAZ,Kazakhstan,,,,,MLE,Male,,,,,,,,680 [662-698],680.00000,662.00000,698.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,KAZ,Kazakhstan,,,,,MLE,Male,,,,,,,,331 [321-339],331.00000,321.00000,339.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,MLE,Male,,,,,,,,319 [310-328],319.00000,310.00000,328.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,KAZ,Kazakhstan,,,,,MLE,Male,,,,,,,,309 [300-317],309.00000,300.00000,317.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,KAZ,Kazakhstan,,,,,MLE,Male,,,,,,,,300 [291-307],300.00000,291.00000,307.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,KAZ,Kazakhstan,,,,,MLE,Male,,,,,,,,283 [272-295],283.00000,272.00000,295.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,KAZ,Kazakhstan,,,,,BTSX,Both sexes,,,,,,,,1 068 [1 050-1 087],1068.00000,1050.00000,1087.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,KAZ,Kazakhstan,,,,,BTSX,Both sexes,,,,,,,,1 101 [1 083-1 120],1101.00000,1083.00000,1120.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,KAZ,Kazakhstan,,,,,BTSX,Both sexes,,,,,,,,1 129 [1 112-1 147],1129.00000,1112.00000,1147.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,BTSX,Both sexes,,,,,,,,526 [519-532],526.00000,519.00000,532.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,KAZ,Kazakhstan,,,,,BTSX,Both sexes,,,,,,,,510 [503-516],510.00000,503.00000,516.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,KAZ,Kazakhstan,,,,,BTSX,Both sexes,,,,,,,,495 [488-501],495.00000,488.00000,501.00000,,,
CM_04,Number of deaths among children ages 5 to 9 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5671,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,KAZ,Kazakhstan,,,,,BTSX,Both sexes,,,,,,,,482 [476-489],482.00000,476.00000,489.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,KAZ,Kazakhstan,,,,,FMLE,Female,,,,,,,,281 [265-297],281.00000,265.00000,297.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,KAZ,Kazakhstan,,,,,FMLE,Female,,,,,,,,273 [258-289],273.00000,258.00000,289.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,KAZ,Kazakhstan,,,,,FMLE,Female,,,,,,,,263 [248-278],263.00000,248.00000,278.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,KAZ,Kazakhstan,,,,,FMLE,Female,,,,,,,,252 [237-266],252.00000,237.00000,266.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,KAZ,Kazakhstan,,,,,FMLE,Female,,,,,,,,161 [151-171],161.00000,151.00000,171.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,KAZ,Kazakhstan,,,,,FMLE,Female,,,,,,,,167 [156-178],167.00000,156.00000,178.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,KAZ,Kazakhstan,,,,,FMLE,Female,,,,,,,,172 [160-186],172.00000,160.00000,186.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,KAZ,Kazakhstan,,,,,FMLE,Female,,,,,,,,177 [161-193],177.00000,161.00000,193.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,KAZ,Kazakhstan,,,,,MLE,Male,,,,,,,,441 [420-463],441.00000,420.00000,463.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,KAZ,Kazakhstan,,,,,MLE,Male,,,,,,,,426 [405-446],426.00000,405.00000,446.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,KAZ,Kazakhstan,,,,,MLE,Male,,,,,,,,409 [389-429],409.00000,389.00000,429.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,MLE,Male,,,,,,,,388 [369-407],388.00000,369.00000,407.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,KAZ,Kazakhstan,,,,,MLE,Male,,,,,,,,290 [272-308],290.00000,272.00000,308.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,KAZ,Kazakhstan,,,,,MLE,Male,,,,,,,,294 [272-318],294.00000,272.00000,318.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,KAZ,Kazakhstan,,,,,BTSX,Both sexes,,,,,,,,871 [827-916],871.00000,827.00000,916.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,KAZ,Kazakhstan,,,,,BTSX,Both sexes,,,,,,,,885 [847-924],885.00000,847.00000,924.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,KAZ,Kazakhstan,,,,,BTSX,Both sexes,,,,,,,,689 [659-718],689.00000,659.00000,718.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,KAZ,Kazakhstan,,,,,BTSX,Both sexes,,,,,,,,661 [632-689],661.00000,632.00000,689.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,BTSX,Both sexes,,,,,,,,626 [600-653],626.00000,600.00000,653.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,KAZ,Kazakhstan,,,,,BTSX,Both sexes,,,,,,,,586 [562-612],586.00000,562.00000,612.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,KAZ,Kazakhstan,,,,,BTSX,Both sexes,,,,,,,,543 [521-567],543.00000,521.00000,567.00000,,,
CHILDMORT_DEATHS_10TO14,Number of deaths among children ages 10 to 14 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5670,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,KAZ,Kazakhstan,,,,,BTSX,Both sexes,,,,,,,,471 [438-507],471.00000,438.00000,507.00000,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,1985,1985,,EUR,Europe,,,1985,1985,,,KAZ,Kazakhstan,,,,,,,,,,,,,,100 [77-134],99.81063,76.77063,133.87105,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1985,1985,,EUR,Europe,,,1985,1985,,,KAZ,Kazakhstan,,,,,,,,,,,,,,408 [314-548],408.22548,313.99189,547.53261,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,1986,1986,,EUR,Europe,,,1986,1986,,,KAZ,Kazakhstan,,,,,,,,,,,,,,97 [77-125],97.36772,76.90715,124.53268,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,KAZ,Kazakhstan,,,,,,,,,,,,,,300 [259-350],300.38553,259.43866,350.40979,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,KAZ,Kazakhstan,,,,,,,,,,,,,,81 [70-93],80.57572,69.64413,93.31906,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,KAZ,Kazakhstan,,,,,,,,,,,,,,280 [242-324],279.59774,241.66515,323.81714,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,KAZ,Kazakhstan,,,,,,,,,,,,,,75 [65-87],75.18609,65.21264,86.65350,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,KAZ,Kazakhstan,,,,,,,,,,,,,,52 [46-58],51.67359,45.87160,58.19090,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,KAZ,Kazakhstan,,,,,,,,,,,,,,123 [110-139],123.49988,109.63312,139.07625,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,KAZ,Kazakhstan,,,,,,,,,,,,,,49 [44-55],49.17224,43.67792,55.08447,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,KAZ,Kazakhstan,,,,,,,,,,,,,,120 [107-135],120.47198,107.01090,134.95695,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,KAZ,Kazakhstan,,,,,,,,,,,,,,84 [78-91],84.22237,78.27279,91.10121,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,,,,,,,,,,,,,20 [18-21],19.63789,18.28663,21.08531,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,KAZ,Kazakhstan,,,,,,,,,,,,,,72 [67-78],72.46381,67.47768,77.80478,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,KAZ,Kazakhstan,,,,,,,,,,,,,,17 [16-18],16.88869,15.64496,18.14762,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,KAZ,Kazakhstan,,,,,,,,,,,,,,52 [46-60],52.41554,45.81609,59.82884,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,KAZ,Kazakhstan,,,,,,,,,,,,,,14 [12-16],13.80216,11.89957,16.05330,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,KAZ,Kazakhstan,,,,,,,,,,,,,,55 [48-64],55.34665,47.71727,64.37372,,,
MDG_0000000026,Maternal mortality ratio (per 100 000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/26,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,KAZ,Kazakhstan,,,,,,,,,,,,,,14 [12-17],14.01699,11.89456,16.66372,,,
MORT_MATERNALNUM,Number of maternal deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4622,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,KAZ,Kazakhstan,,,,,,,,,,,,,,57 [48-67],56.62863,48.05403,67.32145,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,KAZ,Kazakhstan,,,,,BTSX,Both sexes,,,,,,,,9.78 [7.74-12.37],9.78287,7.74162,12.36816,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,KAZ,Kazakhstan,,,,,BTSX,Both sexes,,,,,,,,5.74 [5.51-6],5.74158,5.50688,6.00063,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,KAZ,Kazakhstan,,,,,BTSX,Both sexes,,,,,,,,6.05 [5.79-6.34],6.04909,5.79160,6.33594,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,KAZ,Kazakhstan,,,,,BTSX,Both sexes,,,,,,,,7.55 [7.15-7.91],7.54626,7.14849,7.91314,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,KAZ,Kazakhstan,,,,,BTSX,Both sexes,,,,,,,,8.12 [7.31-9],8.11762,7.30646,9.00050,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,KAZ,Kazakhstan,,,,,FMLE,Female,,,,,,,,4.14 [4.01-4.28],4.14049,4.00510,4.27918,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,KAZ,Kazakhstan,,,,,FMLE,Female,,,,,,,,4.2 [4.08-4.33],4.19982,4.07508,4.32767,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,KAZ,Kazakhstan,,,,,FMLE,Female,,,,,,,,4.25 [4.13-4.38],4.25372,4.12851,4.38201,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,KAZ,Kazakhstan,,,,,FMLE,Female,,,,,,,,4.3 [4.17-4.42],4.29509,4.17158,4.42024,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,KAZ,Kazakhstan,,,,,FMLE,Female,,,,,,,,3.55 [3.43-3.67],3.54850,3.43376,3.66670,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,KAZ,Kazakhstan,,,,,FMLE,Female,,,,,,,,3.47 [3.35-3.58],3.46923,3.35237,3.58492,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,KAZ,Kazakhstan,,,,,FMLE,Female,,,,,,,,3.36 [3.25-3.47],3.35763,3.24623,3.47235,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,KAZ,Kazakhstan,,,,,FMLE,Female,,,,,,,,3.22 [3.11-3.33],3.22001,3.11145,3.32988,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,KAZ,Kazakhstan,,,,,MLE,Male,,,,,,,,7.34 [7.17-7.51],7.33964,7.16950,7.51340,,,
