GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
P3_universities,Smoke-free universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1234,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,OMN,2007,2007,Oman,,,,,No,,,,,,
P_compl_p2,Compliance with smoke-free education facilities except universities law (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,OMN,2022,2022,Oman,,,,,Not applicable,,,,,,
NTCP_budget_year,Budget year,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1294,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,OMN,2008,2008,Oman,,,,,2006,,,,,,
NTCP_budget_year,Budget year,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1294,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,OMN,2012,2012,Oman,,,,,2006,,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,OMN,2020,2020,Oman,,,,,2,2.00000,,,,,
NTCP_govt_exp,Annual budget for tobacco control in currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1289,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,OMN,2018,2018,Oman,,,,,. . .,,,,,,
NTCP_govt_exp,Annual budget for tobacco control in currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1289,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,OMN,2014,2014,Oman,,,,,. . .,,,,,,
E_compl_e14,Compliance with ban on appearance of tobacco products in TV and/or films (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,OMN,2022,2022,Oman,,,,,. . .,,,,,,
E_compl_e11,Compliance with ban on use of brand name of non-tobacco product for tobacco product (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,OMN,2022,2022,Oman,,,,,. . .,,,,,,
P13_fines_smoker,Fines on the patrons of establishments for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1326,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,OMN,2012,2012,Oman,,,,,Not applicable,,,,,,
P10_subnat_auth_exists,Subnational smoke-free legislation authority exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1241,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,OMN,2012,2012,Oman,,,,,Yes,,,,,,
P13_fines_smoker,Fines on the patrons of establishments for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1326,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,OMN,2010,2010,Oman,,,,,Not applicable,,,,,,
P10_subnat_auth_exists,Subnational smoke-free legislation authority exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1241,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,OMN,2010,2010,Oman,,,,,Yes,,,,,,
P10_subnat_auth_exists,Subnational smoke-free legislation authority exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1241,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,,,,Yes,,,,,,
P10_subnat_auth_exists,Subnational smoke-free legislation authority exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1241,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,OMN,2014,2014,Oman,,,,,Yes,,,,,,
P10_subnat_auth_exists,Subnational smoke-free legislation authority exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1241,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,OMN,2020,2020,Oman,,,,,Yes,,,,,,
P12_fines_establishment,Fines on the establishment for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1325,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,OMN,2007,2007,Oman,,,,,Not applicable,,,,,,
P15_complaints,Citizen complaints and investigations of violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1322,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,OMN,2018,2018,Oman,,,,,Not applicable,,,,,,
P12_fines_establishment,Fines on the establishment for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1325,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,OMN,2008,2008,Oman,,,,,Not applicable,,,,,,
P15_complaints,Citizen complaints and investigations of violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1322,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,OMN,2014,2014,Oman,,,,,Not applicable,,,,,,
P13_fines_smoker,Fines on the patrons of establishments for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1326,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,OMN,2008,2008,Oman,,,,,Not applicable,,,,,,
P11_fines_any,Fines for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1324,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,OMN,2012,2012,Oman,,,,,Not applicable,,,,,,
P14_funds_for_enforce,Dedicated funds for enforcement of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1323,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,OMN,2014,2014,Oman,,,,,Not applicable,,,,,,
P11_fines_any,Fines for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1324,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,OMN,2007,2007,Oman,,,,,Not applicable,,,,,,
O_Cytisine_where,Cytisine - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,OMN,2022,2022,Oman,,,,,Not applicable,,,,,,
O_Cytisine_ins,Cytisine - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,OMN,2022,2022,Oman,,,,,Not applicable,,,,,,
O_NRT_ins,Nicotine replacement therapy - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,OMN,2022,2022,Oman,,,,,Not applicable,,,,,,
O_Bup_where,Bupropion - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,OMN,2020,2020,Oman,,,,,Not applicable,,,,,,
O_Varen_where,Varenicline - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,OMN,2020,2020,Oman,,,,,Not applicable,,,,,,
O_NRT_EML,Nicotine replacement therapy - on the Essential Medicines List,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4575,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,OMN,2020,2020,Oman,,,,,No,,,,,,
O_NRT_where,Nicotine replacement therapy - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,OMN,2018,2018,Oman,,,,,In a pharmacy without a prescription,,,,,,
O_Bup_where,Bupropion - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,OMN,2018,2018,Oman,,,,,Not applicable,,,,,,
O_NRT_sold,Nicotine replacement therapy - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,OMN,2018,2018,Oman,,,,,Yes,,,,,,
O_Bup_sold,Bupropion - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,OMN,2022,2022,Oman,,,,,No,,,,,,
O_Varen_ins,Varenicline - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,,,,Not applicable,,,,,,
O_NRT_sold,Nicotine replacement therapy - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,,,,Yes,,,,,,
O_Cytisine_ins,Cytisine - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,,,,. . .,,,,,,
O_Bup_ins,Bupropion - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,OMN,2022,2022,Oman,,,,,Not applicable,,,,,,
O_Cytisine_sold,Cytisine - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,,,,. . .,,,,,,
O_NRT_EML,Nicotine replacement therapy - on the Essential Medicines List,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4575,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,,,,No,,,,,,
O_NRT_ins,Nicotine replacement therapy - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,OMN,2018,2018,Oman,,,,,No,,,,,,
O_Varen_ins,Varenicline - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,OMN,2022,2022,Oman,,,,,Not applicable,,,,,,
O_Bup_ins,Bupropion - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,OMN,2012,2012,Oman,,,,,Not applicable,,,,,,
O_Varen_sold,Varenicline - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,OMN,2012,2012,Oman,,,,,No,,,,,,
O_Varen_ins,Varenicline - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,OMN,2012,2012,Oman,,,,,Not applicable,,,,,,
O_NRT_EML,Nicotine replacement therapy - on the Essential Medicines List,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4575,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,OMN,2012,2012,Oman,,,,,No,,,,,,
O_Cytisine_where,Cytisine - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,OMN,2010,2010,Oman,,,,,. . .,,,,,,
O_Cytisine_where,Cytisine - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,OMN,2007,2007,Oman,,,,,. . .,,,,,,
O_NRT_EML,Nicotine replacement therapy - on the Essential Medicines List,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4575,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,OMN,2007,2007,Oman,,,,,. . .,,,,,,
O_NRT_where,Nicotine replacement therapy - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,OMN,2008,2008,Oman,,,,,In a pharmacy without a prescription,,,,,,
O_Varen_sold,Varenicline - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,OMN,2008,2008,Oman,,,,,No,,,,,,
O_NRT_EML,Nicotine replacement therapy - on the Essential Medicines List,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4575,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,OMN,2008,2008,Oman,,,,,. . .,,,,,,
O_Cytisine_where,Cytisine - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,OMN,2008,2008,Oman,,,,,. . .,,,,,,
O_NRT_EML,Nicotine replacement therapy - on the Essential Medicines List,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4575,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,OMN,2014,2014,Oman,,,,,No,,,,,,
O_Bup_where,Bupropion - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,OMN,2014,2014,Oman,,,,,Not applicable,,,,,,
O_Varen_where,Varenicline - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,OMN,2014,2014,Oman,,,,,Not applicable,,,,,,
E7_internet,Ban on advertising on the internet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1306,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,OMN,2020,2020,Oman,,,,,Yes,,,,,,
E1_nat_tv_radio,Ban on advertising on national television and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1313,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,OMN,2020,2020,Oman,,,,,Yes,,,,,,
E6a_pt_of_sale,Ban on advertising at point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1315,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,OMN,2012,2012,Oman,,,,,No,,,,,,
E5_billboards,Ban on billboard and outdoor advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1292,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,OMN,2018,2018,Oman,,,,,Yes,,,,,,
E6a_pt_of_sale,Ban on advertising at point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1315,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,OMN,2018,2018,Oman,,,,,Yes,,,,,,
E10_promo_discounts,Ban on promotional discounts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1316,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,OMN,2018,2018,Oman,,,,,Yes,,,,,,
E10_promo_discounts,Ban on promotional discounts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1316,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,OMN,2012,2012,Oman,,,,,No,,,,,,
E9_free_distrib,Ban on free distribution in mail or through other means,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1302,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,OMN,2010,2010,Oman,,,,,No,,,,,,
E2_intl_tv_radio,Ban on advertising on international television and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1305,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,OMN,2010,2010,Oman,,,,,No,,,,,,
E7_internet,Ban on advertising on the internet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1306,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,OMN,2010,2010,Oman,,,,,No,,,,,,
E_compl_all_dir,Overall compliance with bans on direct advertising (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,OMN,2022,2022,Oman,,,,,. . .,,,,,,
E21a_direct_ad_fines,Law requires fines for violations of advertising bans,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,OMN,2022,2022,Oman,,,,,Yes,,,,,,
E13_brand_placement,Ban on appearance of tobacco brands in TV and/or films (product placement),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2756,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,OMN,2010,2010,Oman,,,,,No,,,,,,
E10_promo_discounts,Ban on promotional discounts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1316,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,OMN,2010,2010,Oman,,,,,No,,,,,,
E10_promo_discounts,Ban on promotional discounts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1316,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,OMN,2022,2022,Oman,,,,,Yes,,,,,,
E3_nat_print,Ban on advertising in local magazines and newspapers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1307,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,OMN,2022,2022,Oman,,,,,Yes,,,,,,
E2_intl_tv_radio,Ban on advertising on international television and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1305,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,OMN,2007,2007,Oman,,,,,No,,,,,,
E11_brand_stretching,Ban on identifying non-tobacco products with tobacco brand names,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1310,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,OMN,2016,2016,Oman,,,,,No,,,,,,
E3_nat_print,Ban on advertising in local magazines and newspapers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1307,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,OMN,2008,2008,Oman,,,,,No,,,,,,
E9_free_distrib,Ban on free distribution in mail or through other means,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1302,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,OMN,2008,2008,Oman,,,,,No,,,,,,
E1_nat_tv_radio,Ban on advertising on national television and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1313,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,OMN,2008,2008,Oman,,,,,No,,,,,,
E6a_pt_of_sale,Ban on advertising at point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1315,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,OMN,2008,2008,Oman,,,,,No,,,,,,
E13_brand_placement,Ban on appearance of tobacco brands in TV and/or films (product placement),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2756,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,OMN,2014,2014,Oman,,,,,No,,,,,,
E9_free_distrib,Ban on free distribution in mail or through other means,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1302,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,OMN,2014,2014,Oman,,,,,No,,,,,,
E22_subnational_authority_exists,"Subnational bans on tobacco advertising, promotion and sponsorship authority exists",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1318,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,OMN,2022,2022,Oman,,,,,Yes,,,,,,
E15b_sponsor_contribution,"Ban on any form of contribution (financial or other support) to any event, activity or individual",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,OMN,2020,2020,Oman,,,,,No,,,,,,
E24_internet_sales_ban,Ban on internet sales of tobacco products,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4587,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,OMN,2020,2020,Oman,,,,,No,,,,,,
E15c_sponsor_publicity,"Banning the publicity of financial or other sponsorship or support by the tobacco industry of events, activities, individuals",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,OMN,2020,2020,Oman,,,,,No,,,,,,
E21b_indirect_ad_fines,Law requires fines for violations of promotion and sponsorship bans,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,OMN,2012,2012,Oman,,,,,Not applicable,,,,,,
E6b_ban_display_pt_of_sale,Ban on product display at point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,OMN,2022,2022,Oman,,,,,No,,,,,,
E24_internet_sales_ban,Ban on internet sales of tobacco products,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4587,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,OMN,2012,2012,Oman,,,,,No,,,,,,
E23_vending_machines,Ban on tobacco vending machines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4586,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,OMN,2012,2012,Oman,,,,,No,,,,,,
E_comprehensive_subnat,"Subnational bans on advertising, promotion and sponsorship - at least one jurisdiction has a comprehensive ban in place",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5591,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,OMN,2022,2022,Oman,,,,,No,,,,,,
E14b_movies_anti_tob_ads,"Required anti-tobacco ads for any visual entertainment media product that depicts tobacco products, use or images",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4585,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,OMN,2010,2010,Oman,,,,,No,,,,,,
E22_subnational_authority_exists,"Subnational bans on tobacco advertising, promotion and sponsorship authority exists",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1318,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,OMN,2010,2010,Oman,,,,,Yes,,,,,,
E24_internet_sales_ban,Ban on internet sales of tobacco products,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4587,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,OMN,2022,2022,Oman,,,,,No,,,,,,
E17b_csr_promo_self,Ban on tobacco companies/the tobacco industry publicizing their CSR activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4581,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,OMN,2022,2022,Oman,,,,,No,,,,,,
E15a_sponsorship,Ban on sponsorship (contributions and/or publicity of contributions),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,OMN,2007,2007,Oman,,,,,No,,,,,,
E15b_sponsor_contribution,"Ban on any form of contribution (financial or other support) to any event, activity or individual",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,OMN,2008,2008,Oman,,,,,No,,,,,,
E17c_csr_promo_others,Ban on entities other than tobacco companies/the tobacco industry publicizing the CSR activities of the tobacco companies/industry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,OMN,2008,2008,Oman,,,,,No,,,,,,
E21b_indirect_ad_fines,Law requires fines for violations of promotion and sponsorship bans,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,OMN,2014,2014,Oman,,,,,Not applicable,,,,,,
E15a_sponsorship,Ban on sponsorship (contributions and/or publicity of contributions),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,OMN,2014,2014,Oman,,,,,No,,,,,,
Camp_nat,At least one national mass media campaign ran during the survey period,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2748,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,OMN,2022,2022,Oman,,,,,No,,,,,,
Camp_media_planning,Campaign utilized media planning,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2752,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,OMN,2022,2022,Oman,,,,,Not applicable,,,,,,
Camp_news,Earned media/public relations were used to promote the campaign,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2753,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,OMN,2018,2018,Oman,,,,,Not applicable,,,,,,
Camp_mat_tested,Campaign was pre-tested,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2750,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,OMN,2014,2014,Oman,,,,,Not applicable,,,,,,
Camp_mat_tested,Campaign was pre-tested,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2750,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,OMN,2012,2012,Oman,,,,,Not applicable,,,,,,
Camp_news,Earned media/public relations were used to promote the campaign,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2753,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,OMN,2010,2010,Oman,,,,,Not applicable,,,,,,
Camp_media_planning,Campaign utilized media planning,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2752,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,OMN,2010,2010,Oman,,,,,Not applicable,,,,,,
Camp_aud_research,Formative research was conducted prior to the campaign,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2751,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,OMN,2020,2020,Oman,,,,,Not applicable,,,,,,
Camp_media_monitor,Process evaluation was employed to assess implementation of the campaign,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2754,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,OMN,2020,2020,Oman,,,,,Not applicable,,,,,,
Camp_nat,At least one national mass media campaign ran during the survey period,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2748,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,OMN,2018,2018,Oman,,,,,No,,,,,,
W22_emissions_qual_C,Smokeless tobacco packaging and labelling must display qualitative information on emission yields,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4576,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,OMN,2022,2022,Oman,,,,,Not applicable,,,,,,
W23_emissions_front_back_C,Qualitative information on emission yields must be displayed on one or more principle display areas of smokeless tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4577,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,OMN,2022,2022,Oman,,,,,Not applicable,,,,,,
W24_exp_date_C,Display of expiry dates is prevented on smokeless tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4578,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,OMN,2022,2022,Oman,,,,,Not applicable,,,,,,
