Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Luxembourg,LUX,1998,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Luxembourg,LUX,1997,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Luxembourg,LUX,1996,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Luxembourg,LUX,1995,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Luxembourg,LUX,1994,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Luxembourg,LUX,1993,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Luxembourg,LUX,1992,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Luxembourg,LUX,1991,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Luxembourg,LUX,1990,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Luxembourg,LUX,1989,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Luxembourg,LUX,1988,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Luxembourg,LUX,1987,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Luxembourg,LUX,1986,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Luxembourg,LUX,1985,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Luxembourg,LUX,2022,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,7.39667216833224
Luxembourg,LUX,2021,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,6.82858003455983
Luxembourg,LUX,2020,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,6.00206508343603
Luxembourg,LUX,2019,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.48261356698624
Luxembourg,LUX,2018,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.66414649372268
Luxembourg,LUX,2017,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.8934017040301
Luxembourg,LUX,2016,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,6.14484489389822
Luxembourg,LUX,2015,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,6.18997841667105
Luxembourg,LUX,2014,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,6.32122452720662
Luxembourg,LUX,2013,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,6.16757375996448
Luxembourg,LUX,2012,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.71091815968385
Luxembourg,LUX,2011,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.90206855968377
Luxembourg,LUX,2010,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.94949801855139
Luxembourg,LUX,2009,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.8980948161276
Luxembourg,LUX,2008,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.37051195949786
Luxembourg,LUX,2007,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,4.51174671429726
Luxembourg,LUX,2006,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.32677119174226
Luxembourg,LUX,2005,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.20522313786377
Luxembourg,LUX,2004,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,5.36449540906658
Luxembourg,LUX,2003,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,6.62386011879863
Luxembourg,LUX,2002,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,6.72742920542093
Luxembourg,LUX,2001,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,6.75128703022735
Luxembourg,LUX,2000,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,7.32469027846424
Luxembourg,LUX,1999,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,7.64076649372403
Luxembourg,LUX,1998,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,7.97320908561444
Luxembourg,LUX,1997,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,7.56052009874099
Luxembourg,LUX,1996,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,7.30543761459037
Luxembourg,LUX,1995,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,8.90457337717399
Luxembourg,LUX,1994,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,10.6543689436607
Luxembourg,LUX,1993,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,10.5408698352784
Luxembourg,LUX,1992,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,10.4331653112358
Luxembourg,LUX,1991,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,11.1094032438548
Luxembourg,LUX,2022,Net migration,SM.POP.NETM,5222
Luxembourg,LUX,2021,Net migration,SM.POP.NETM,6949
Luxembourg,LUX,2020,Net migration,SM.POP.NETM,6952
Luxembourg,LUX,2019,Net migration,SM.POP.NETM,10365
Luxembourg,LUX,2018,Net migration,SM.POP.NETM,10096
Luxembourg,LUX,2017,Net migration,SM.POP.NETM,9563
Luxembourg,LUX,2016,Net migration,SM.POP.NETM,12535
Luxembourg,LUX,2015,Net migration,SM.POP.NETM,11373
Luxembourg,LUX,2014,Net migration,SM.POP.NETM,11181
Luxembourg,LUX,2013,Net migration,SM.POP.NETM,10553
Luxembourg,LUX,2012,Net migration,SM.POP.NETM,10251
Luxembourg,LUX,2011,Net migration,SM.POP.NETM,10787
Luxembourg,LUX,2010,Net migration,SM.POP.NETM,7793
Luxembourg,LUX,2009,Net migration,SM.POP.NETM,6745
Luxembourg,LUX,2008,Net migration,SM.POP.NETM,7960
Luxembourg,LUX,2007,Net migration,SM.POP.NETM,6185
Luxembourg,LUX,2006,Net migration,SM.POP.NETM,5568
Luxembourg,LUX,2005,Net migration,SM.POP.NETM,6190
Luxembourg,LUX,2004,Net migration,SM.POP.NETM,4482
Luxembourg,LUX,2003,Net migration,SM.POP.NETM,5400
Luxembourg,LUX,2002,Net migration,SM.POP.NETM,2684
Luxembourg,LUX,2001,Net migration,SM.POP.NETM,3339
Luxembourg,LUX,2000,Net migration,SM.POP.NETM,4407
Luxembourg,LUX,1999,Net migration,SM.POP.NETM,4642
Luxembourg,LUX,1998,Net migration,SM.POP.NETM,3724
Luxembourg,LUX,1997,Net migration,SM.POP.NETM,3594
Luxembourg,LUX,1996,Net migration,SM.POP.NETM,3567
Luxembourg,LUX,1995,Net migration,SM.POP.NETM,4225
Luxembourg,LUX,1994,Net migration,SM.POP.NETM,3753
Luxembourg,LUX,1993,Net migration,SM.POP.NETM,3963
Luxembourg,LUX,1992,Net migration,SM.POP.NETM,3934
Luxembourg,LUX,1991,Net migration,SM.POP.NETM,3994
Luxembourg,LUX,1990,Net migration,SM.POP.NETM,3925
Luxembourg,LUX,1989,Net migration,SM.POP.NETM,2913
Luxembourg,LUX,1988,Net migration,SM.POP.NETM,2671
Luxembourg,LUX,1987,Net migration,SM.POP.NETM,2121
Luxembourg,LUX,1986,Net migration,SM.POP.NETM,2038
Luxembourg,LUX,1985,Net migration,SM.POP.NETM,961
Luxembourg,LUX,1984,Net migration,SM.POP.NETM,178
Luxembourg,LUX,1983,Net migration,SM.POP.NETM,319
Luxembourg,LUX,1982,Net migration,SM.POP.NETM,288
Luxembourg,LUX,1981,Net migration,SM.POP.NETM,361
Luxembourg,LUX,1980,Net migration,SM.POP.NETM,784
Luxembourg,LUX,1979,Net migration,SM.POP.NETM,660
Luxembourg,LUX,1978,Net migration,SM.POP.NETM,3125
Luxembourg,LUX,1977,Net migration,SM.POP.NETM,2825
Luxembourg,LUX,1976,Net migration,SM.POP.NETM,2823
Luxembourg,LUX,1975,Net migration,SM.POP.NETM,2830
Luxembourg,LUX,1974,Net migration,SM.POP.NETM,2706
Luxembourg,LUX,1973,Net migration,SM.POP.NETM,2613
Luxembourg,LUX,1972,Net migration,SM.POP.NETM,4098
Luxembourg,LUX,1971,Net migration,SM.POP.NETM,4229
Luxembourg,LUX,1970,Net migration,SM.POP.NETM,835
Luxembourg,LUX,1969,Net migration,SM.POP.NETM,781
Luxembourg,LUX,1968,Net migration,SM.POP.NETM,798
Luxembourg,LUX,1967,Net migration,SM.POP.NETM,749
Luxembourg,LUX,1966,Net migration,SM.POP.NETM,2128
Luxembourg,LUX,1965,Net migration,SM.POP.NETM,2182
Luxembourg,LUX,1964,Net migration,SM.POP.NETM,2092
Luxembourg,LUX,1963,Net migration,SM.POP.NETM,2047
Luxembourg,LUX,1962,Net migration,SM.POP.NETM,2140
Luxembourg,LUX,1961,Net migration,SM.POP.NETM,1993
Luxembourg,LUX,1960,Net migration,SM.POP.NETM,29
