Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2010,CUB,ARG,Cuba,Argentina,G,Government,N,New,P,Persons,0,41
2010,CUB,AUT,Cuba,Austria,G,Government,NR,New and repeat,P,Persons,0,5
2010,CUB,BRA,Cuba,Brazil,G,Government,N,New,P,Persons,0,36
2010,CUB,CAN,Cuba,Canada,G,Government,N,New,P,Persons,0,151
2010,CUB,CHL,Cuba,Chile,G,Government,N,New,P,Persons,0,14
2010,CUB,COL,Cuba,Colombia,G,Government,N,New,P,Persons,0,61
2010,CUB,CRI,Cuba,Costa Rica,G,Government,N,New,P,Persons,0,88
2010,CUB,CZE,Cuba,Czechia,G,Government,N,New,P,Persons,0,18
2010,CUB,DOM,Cuba,Dominican Republic,G,Government,N,New,P,Persons,0,5
2010,CUB,ECU,Cuba,Ecuador,G,Government,NR,New and repeat,P,Persons,0,4386
2010,CUB,FRA,Cuba,France,G,Government,N,New,P,Persons,0,5
2010,CUB,GBR,Cuba,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,17
2010,CUB,DEU,Cuba,Germany,G,Government,N,New,P,Persons,0,24
2010,CUB,ITA,Cuba,Italy,G,Government,N,New,P,Persons,0,36
2010,CUB,MEX,Cuba,Mexico,G,Government,N,New,P,Persons,0,42
2010,CUB,NLD,Cuba,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,10
2010,CUB,NOR,Cuba,Norway,G,Government,N,New,P,Persons,0,6
2010,CUB,PAN,Cuba,Panama,G,Government,N,New,P,Persons,0,26
2010,CUB,PRY,Cuba,Paraguay,G,Government,N,New,P,Persons,0,7
2010,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,128
2010,CUB,RUS,Cuba,Russian Federation,G,Government,N,New,P,Persons,0,6
2010,CUB,RUS,Cuba,Russian Federation,G,Government,N,New,P,Persons,0,5
2010,CUB,ESP,Cuba,Spain,G,Government,N,New,P,Persons,0,406
2010,CUB,SWE,Cuba,Sweden,G,Government,N,New,P,Persons,0,25
2010,CUB,SWE,Cuba,Sweden,G,Government,N,New,P,Persons,0,18
2010,CUB,CHE,Cuba,Switzerland,G,Government,N,New,P,Persons,0,5
2010,CUB,TTO,Cuba,Trinidad and Tobago,U,UNHCR,N,New,P,Persons,0,5
2010,CUB,USA,Cuba,United States of America,G,Government,A,Appeal,P,Persons,0,241
2010,CUB,USA,Cuba,United States of America,G,Government,N,New,C,Cases,0,46
2011,CUB,ARG,Cuba,Argentina,G,Government,N,New,P,Persons,0,38
2011,CUB,AUT,Cuba,Austria,G,Government,NR,New and repeat,P,Persons,0,5
2011,CUB,BEL,Cuba,Belgium,G,Government,N,New,P,Persons,0,5
2011,CUB,BHS,Cuba,Bahamas,G,Government,N,New,P,Persons,0,5
2011,CUB,BRA,Cuba,Brazil,G,Government,N,New,P,Persons,0,30
2011,CUB,CAN,Cuba,Canada,G,Government,N,New,P,Persons,0,155
2011,CUB,CHL,Cuba,Chile,G,Government,N,New,P,Persons,0,9
2011,CUB,COL,Cuba,Colombia,G,Government,A,Appeal,P,Persons,0,7
2011,CUB,COL,Cuba,Colombia,G,Government,N,New,P,Persons,0,54
2011,CUB,CRI,Cuba,Costa Rica,G,Government,N,New,P,Persons,0,155
2011,CUB,CZE,Cuba,Czechia,G,Government,N,New,P,Persons,0,20
2011,CUB,DNK,Cuba,Denmark,G,Government,N,New,P,Persons,0,5
2011,CUB,ECU,Cuba,Ecuador,G,Government,N,New,P,Persons,0,435
2011,CUB,FIN,Cuba,Finland,G,Government,N,New,P,Persons,0,6
2011,CUB,FRA,Cuba,France,G,Government,N,New,P,Persons,0,13
2011,CUB,GBR,Cuba,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,5
2011,CUB,DEU,Cuba,Germany,G,Government,N,New,P,Persons,0,21
2011,CUB,GTM,Cuba,Guatemala,G,Government,N,New,P,Persons,0,5
2011,CUB,ITA,Cuba,Italy,G,Government,N,New,P,Persons,0,38
2011,CUB,MEX,Cuba,Mexico,G,Government,N,New,P,Persons,0,48
2011,CUB,NLD,Cuba,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,5
2011,CUB,PAN,Cuba,Panama,G,Government,N,New,P,Persons,0,66
2011,CUB,PRY,Cuba,Paraguay,G,Government,N,New,P,Persons,0,5
2011,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,92
2011,CUB,ROU,Cuba,Romania,G,Government,R,Repeat,P,Persons,0,5
2011,CUB,SLV,Cuba,El Salvador,G,Government,N,New,P,Persons,0,5
2011,CUB,ESP,Cuba,Spain,G,Government,N,New,P,Persons,0,440
2011,CUB,SVK,Cuba,Slovakia,G,Government,N,New,C,Cases,0,5
2011,CUB,SWE,Cuba,Sweden,G,Government,N,New,P,Persons,0,22
2011,CUB,SWE,Cuba,Sweden,G,Government,N,New,P,Persons,0,28
2011,CUB,CHE,Cuba,Switzerland,G,Government,N,New,P,Persons,0,5
2011,CUB,USA,Cuba,United States of America,G,Government,A,Appeal,P,Persons,0,197
2011,CUB,USA,Cuba,United States of America,G,Government,N,New,C,Cases,0,45
2012,CUB,ARG,Cuba,Argentina,G,Government,N,New,P,Persons,0,52
2012,CUB,AUT,Cuba,Austria,G,Government,NA,New and appeal,P,Persons,0,8
2012,CUB,BEL,Cuba,Belgium,G,Government,N,New,P,Persons,0,5
2012,CUB,BHS,Cuba,Bahamas,J,Joint,N,New,P,Persons,0,48
2012,CUB,BRA,Cuba,Brazil,G,Government,N,New,P,Persons,0,34
2012,CUB,CAN,Cuba,Canada,G,Government,N,New,P,Persons,0,131
2012,CUB,CHL,Cuba,Chile,G,Government,N,New,P,Persons,0,5
2012,CUB,COL,Cuba,Colombia,G,Government,N,New,P,Persons,0,7
2012,CUB,COL,Cuba,Colombia,G,Government,N,New,P,Persons,0,66
2012,CUB,CRI,Cuba,Costa Rica,G,Government,N,New,P,Persons,0,376
2012,CUB,CUW,Cuba,Curaçao,U,UNHCR,N,New,P,Persons,0,25
2012,CUB,CYP,Cuba,Cyprus,G,Government,A,Appeal,P,Persons,0,5
2012,CUB,CZE,Cuba,Czechia,G,Government,N,New,P,Persons,0,15
2012,CUB,DNK,Cuba,Denmark,G,Government,N,New,P,Persons,0,5
2012,CUB,DOM,Cuba,Dominican Republic,G,Government,N,New,P,Persons,0,6
2012,CUB,ECU,Cuba,Ecuador,G,Government,N,New,P,Persons,0,63
2012,CUB,FIN,Cuba,Finland,G,Government,N,New,P,Persons,0,9
2012,CUB,FRA,Cuba,France,G,Government,A,Appeal,P,Persons,0,5
2012,CUB,FRA,Cuba,France,G,Government,N,New,P,Persons,0,17
2012,CUB,GBR,Cuba,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,5
2012,CUB,GBR,Cuba,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,6
2012,CUB,DEU,Cuba,Germany,G,Government,N,New,P,Persons,0,29
2012,CUB,HTI,Cuba,Haiti,U,UNHCR,N,New,C,Cases,0,7
2012,CUB,ITA,Cuba,Italy,G,Government,N,New,P,Persons,0,49
2012,CUB,JOR,Cuba,Jordan,U,UNHCR,NR,New and repeat,P,Persons,0,5
2012,CUB,MEX,Cuba,Mexico,G,Government,N,New,P,Persons,0,77
2012,CUB,NLD,Cuba,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,5
2012,CUB,NOR,Cuba,Norway,G,Government,N,New,P,Persons,0,5
2012,CUB,PAN,Cuba,Panama,G,Government,N,New,P,Persons,0,39
2012,CUB,PRY,Cuba,Paraguay,G,Government,N,New,P,Persons,0,5
2012,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,62
2012,CUB,ESP,Cuba,Spain,G,Government,N,New,P,Persons,0,64
2012,CUB,SVK,Cuba,Slovakia,G,Government,N,New,P,Persons,0,7
2012,CUB,SVN,Cuba,Slovenia,G,Government,N,New,P,Persons,0,7
2012,CUB,SWE,Cuba,Sweden,G,Government,N,New,P,Persons,0,79
2012,CUB,CHE,Cuba,Switzerland,G,Government,A,Appeal,P,Persons,0,5
2012,CUB,CHE,Cuba,Switzerland,G,Government,N,New,P,Persons,0,5
2012,CUB,SXM,Cuba,Sint Maarten (Dutch part),U,UNHCR,N,New,P,Persons,0,10
2012,CUB,TCA,Cuba,Turks and Caicos Islands,U,UNHCR,N,New,P,Persons,0,21
2012,CUB,USA,Cuba,United States of America,G,Government,A,Appeal,P,Persons,0,138
2012,CUB,USA,Cuba,United States of America,G,Government,N,New,C,Cases,0,57
2013,CUB,ARG,Cuba,Argentina,G,Government,N,New,P,Persons,0,109
2013,CUB,AUT,Cuba,Austria,G,Government,NR,New and repeat,P,Persons,0,24
2013,CUB,BEL,Cuba,Belgium,G,Government,N,New,P,Persons,0,5
2013,CUB,BEL,Cuba,Belgium,G,Government,R,Repeat,P,Persons,0,5
2013,CUB,BHS,Cuba,Bahamas,J,Joint,N,New,P,Persons,0,88
2013,CUB,BRA,Cuba,Brazil,G,Government,N,New,P,Persons,0,47
2013,CUB,CAN,Cuba,Canada,G,Government,N,New,P,Persons,0,180
2013,CUB,CYM,Cuba,Cayman Islands,G,Government,N,New,P,Persons,0,30
2013,CUB,COL,Cuba,Colombia,G,Government,A,Appeal,P,Persons,0,21
2013,CUB,COL,Cuba,Colombia,G,Government,N,New,P,Persons,0,64
2013,CUB,CRI,Cuba,Costa Rica,G,Government,N,New,P,Persons,0,27
2013,CUB,CRI,Cuba,Costa Rica,G,Government,N,New,P,Persons,0,135
2013,CUB,CUW,Cuba,Curaçao,U,UNHCR,N,New,P,Persons,0,9
2013,CUB,CZE,Cuba,Czechia,G,Government,N,New,P,Persons,0,36
2013,CUB,CZE,Cuba,Czechia,G,Government,R,Repeat,P,Persons,0,5
2013,CUB,DNK,Cuba,Denmark,G,Government,N,New,P,Persons,0,5
2013,CUB,DOM,Cuba,Dominican Republic,G,Government,N,New,P,Persons,0,9
2013,CUB,ECU,Cuba,Ecuador,G,Government,NA,New and appeal,P,Persons,0,48
2013,CUB,FIN,Cuba,Finland,G,Government,N,New,P,Persons,0,9
2013,CUB,FRA,Cuba,France,G,Government,A,Appeal,P,Persons,0,6
2013,CUB,FRA,Cuba,France,G,Government,N,New,P,Persons,0,23
2013,CUB,GBR,Cuba,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,5
2013,CUB,GBR,Cuba,United Kingdom of Great Britain and Northern Ireland,U,UNHCR,N,New,P,Persons,0,5
2013,CUB,DEU,Cuba,Germany,G,Government,N,New,P,Persons,0,48
2013,CUB,DEU,Cuba,Germany,G,Government,R,Repeat,P,Persons,0,5
2013,CUB,GTM,Cuba,Guatemala,G,Government,N,New,P,Persons,0,5
2013,CUB,HTI,Cuba,Haiti,U,UNHCR,N,New,P,Persons,0,8
2013,CUB,HRV,Cuba,Croatia,G,Government,N,New,P,Persons,0,9
2013,CUB,HUN,Cuba,Hungary,G,Government,N,New,P,Persons,0,32
2013,CUB,ITA,Cuba,Italy,G,Government,N,New,P,Persons,0,42
2013,CUB,MDA,Cuba,Republic of Moldova,G,Government,N,New,P,Persons,0,5
2013,CUB,MEX,Cuba,Mexico,G,Government,N,New,P,Persons,0,101
2013,CUB,NLD,Cuba,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,8
2013,CUB,NOR,Cuba,Norway,G,Government,A,Appeal,P,Persons,0,5
2013,CUB,NOR,Cuba,Norway,G,Government,N,New,P,Persons,0,5
2013,CUB,PAN,Cuba,Panama,G,Government,N,New,P,Persons,0,45
2013,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,48
2013,CUB,PRT,Cuba,Portugal,G,Government,N,New,P,Persons,0,5
2013,CUB,ROU,Cuba,Romania,G,Government,N,New,P,Persons,0,5
2013,CUB,ESP,Cuba,Spain,G,Government,N,New,P,Persons,0,58
2013,CUB,SRB,Cuba,Serbia,G,Government,N,New,P,Persons,0,13
2013,CUB,SVN,Cuba,Slovenia,G,Government,N,New,P,Persons,0,7
2013,CUB,SWE,Cuba,Sweden,G,Government,A,Appeal,P,Persons,0,34
2013,CUB,SWE,Cuba,Sweden,G,Government,N,New,P,Persons,0,59
2013,CUB,CHE,Cuba,Switzerland,G,Government,N,New,P,Persons,0,5
2013,CUB,TCA,Cuba,Turks and Caicos Islands,J,Joint,N,New,P,Persons,0,7
2013,CUB,TTO,Cuba,Trinidad and Tobago,U,UNHCR,N,New,P,Persons,0,26
2013,CUB,USA,Cuba,United States of America,G,Government,N,New,P,Persons,0,118
2013,CUB,USA,Cuba,United States of America,G,Government,N,New,C,Cases,0,31
2014,CUB,ARG,Cuba,Argentina,G,Government,N,New,P,Persons,0,153
2014,CUB,AUT,Cuba,Austria,G,Government,N,New,P,Persons,0,23
2014,CUB,BEL,Cuba,Belgium,G,Government,N,New,P,Persons,0,5
2014,CUB,BRA,Cuba,Brazil,G,Government,N,New,P,Persons,0,158
2014,CUB,CAN,Cuba,Canada,G,Government,N,New,P,Persons,0,154
2014,CUB,COL,Cuba,Colombia,G,Government,A,Appeal,P,Persons,0,16
2014,CUB,COL,Cuba,Colombia,G,Government,N,New,P,Persons,0,430
2014,CUB,CRI,Cuba,Costa Rica,G,Government,A,Appeal,P,Persons,0,36
2014,CUB,CRI,Cuba,Costa Rica,G,Government,N,New,P,Persons,0,167
2014,CUB,CUW,Cuba,Curaçao,U,UNHCR,N,New,P,Persons,0,15
2014,CUB,CZE,Cuba,Czechia,G,Government,N,New,P,Persons,0,40
2014,CUB,DNK,Cuba,Denmark,G,Government,N,New,P,Persons,0,5
2014,CUB,DOM,Cuba,Dominican Republic,G,Government,N,New,P,Persons,0,5
2014,CUB,FRA,Cuba,France,G,Government,A,Appeal,P,Persons,0,6
2014,CUB,FRA,Cuba,France,G,Government,N,New,P,Persons,0,36
2014,CUB,GBR,Cuba,United Kingdom of Great Britain and Northern Ireland,U,UNHCR,N,New,P,Persons,0,8
2014,CUB,DEU,Cuba,Germany,G,Government,N,New,P,Persons,0,67
2014,CUB,GRC,Cuba,Greece,G,Government,A,Appeal,P,Persons,0,5
2014,CUB,GRC,Cuba,Greece,G,Government,N,New,P,Persons,0,5
2014,CUB,GTM,Cuba,Guatemala,G,Government,N,New,P,Persons,0,31
2014,CUB,HUN,Cuba,Hungary,G,Government,N,New,P,Persons,0,203
2014,CUB,HUN,Cuba,Hungary,G,Government,R,Repeat,P,Persons,0,6
2014,CUB,ITA,Cuba,Italy,G,Government,N,New,P,Persons,0,53
2014,CUB,LVA,Cuba,Latvia,G,Government,N,New,P,Persons,0,5
2014,CUB,MEX,Cuba,Mexico,G,Government,N,New,P,Persons,0,81
2014,CUB,MNE,Cuba,Montenegro,G,Government,N,New,P,Persons,0,5
2014,CUB,NLD,Cuba,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,14
2014,CUB,NIC,Cuba,Nicaragua,G,Government,N,New,P,Persons,0,5
2014,CUB,NOR,Cuba,Norway,G,Government,A,Appeal,P,Persons,0,8
2014,CUB,NOR,Cuba,Norway,G,Government,N,New,P,Persons,0,6
2014,CUB,PAN,Cuba,Panama,G,Government,N,New,P,Persons,0,165
2014,CUB,PRY,Cuba,Paraguay,G,Government,N,New,P,Persons,0,10
2014,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,66
2014,CUB,POL,Cuba,Poland,G,Government,N,New,P,Persons,0,5
2014,CUB,SLV,Cuba,El Salvador,G,Government,N,New,P,Persons,0,5
2014,CUB,ESP,Cuba,Spain,G,Government,N,New,P,Persons,0,20
2014,CUB,SRB,Cuba,Serbia,G,Government,N,New,P,Persons,0,13
2014,CUB,SVN,Cuba,Slovenia,G,Government,N,New,P,Persons,0,6
2014,CUB,SWE,Cuba,Sweden,G,Government,A,Appeal,P,Persons,0,49
2014,CUB,SWE,Cuba,Sweden,G,Government,N,New,P,Persons,0,45
2014,CUB,SWE,Cuba,Sweden,G,Government,R,Repeat,P,Persons,0,19
2014,CUB,CHE,Cuba,Switzerland,G,Government,N,New,P,Persons,0,5
2014,CUB,TTO,Cuba,Trinidad and Tobago,U,UNHCR,A,Appeal,P,Persons,0,9
2014,CUB,TTO,Cuba,Trinidad and Tobago,U,UNHCR,N,New,P,Persons,0,98
2014,CUB,UKR,Cuba,Ukraine,G,Government,N,New,P,Persons,0,5
2014,CUB,USA,Cuba,United States of America,G,Government,N,New,P,Persons,0,92
2014,CUB,USA,Cuba,United States of America,G,Government,N,New,C,Cases,0,77
2015,CUB,ARG,Cuba,Argentina,G,Government,N,New,P,Persons,0,169
2015,CUB,AUT,Cuba,Austria,G,Government,N,New,P,Persons,0,24
2015,CUB,BEL,Cuba,Belgium,G,Government,N,New,P,Persons,0,5
2015,CUB,BRA,Cuba,Brazil,G,Government,N,New,P,Persons,0,532
2015,CUB,CAN,Cuba,Canada,G,Government,A,Appeal,P,Persons,0,26
2015,CUB,CAN,Cuba,Canada,G,Government,N,New,P,Persons,0,92
2015,CUB,CYM,Cuba,Cayman Islands,G,Government,N,New,P,Persons,0,72
2015,CUB,CHL,Cuba,Chile,G,Government,N,New,P,Persons,0,17
2015,CUB,COL,Cuba,Colombia,G,Government,A,Appeal,P,Persons,0,5
2015,CUB,COL,Cuba,Colombia,G,Government,N,New,P,Persons,0,227
2015,CUB,CRI,Cuba,Costa Rica,G,Government,A,Appeal,P,Persons,0,22
2015,CUB,CRI,Cuba,Costa Rica,G,Government,N,New,P,Persons,0,129
2015,CUB,CZE,Cuba,Czechia,G,Government,N,New,P,Persons,0,124
2015,CUB,CZE,Cuba,Czechia,G,Government,R,Repeat,P,Persons,0,5
2015,CUB,DNK,Cuba,Denmark,G,Government,N,New,P,Persons,0,5
2015,CUB,DOM,Cuba,Dominican Republic,G,Government,N,New,P,Persons,0,7
2015,CUB,ETH,Cuba,Ethiopia,J,Joint,N,New,P,Persons,0,5
2015,CUB,FIN,Cuba,Finland,G,Government,N,New,P,Persons,0,5
2015,CUB,FRA,Cuba,France,G,Government,A,Appeal,P,Persons,0,7
2015,CUB,FRA,Cuba,France,G,Government,N,New,P,Persons,0,39
2015,CUB,GBR,Cuba,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,5
2015,CUB,DEU,Cuba,Germany,G,Government,N,New,P,Persons,0,91
2015,CUB,GRC,Cuba,Greece,G,Government,N,New,P,Persons,0,5
2015,CUB,HTI,Cuba,Haiti,U,UNHCR,N,New,C,Cases,0,5
2015,CUB,HUN,Cuba,Hungary,G,Government,N,New,P,Persons,0,173
2015,CUB,HUN,Cuba,Hungary,G,Government,R,Repeat,P,Persons,0,8
2015,CUB,ITA,Cuba,Italy,G,Government,N,New,P,Persons,0,51
2015,CUB,MEX,Cuba,Mexico,G,Government,N,New,P,Persons,0,37
2015,CUB,NLD,Cuba,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,9
2015,CUB,NOR,Cuba,Norway,G,Government,A,Appeal,P,Persons,0,5
2015,CUB,PAN,Cuba,Panama,G,Government,N,New,P,Persons,0,108
2015,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,59
2015,CUB,POL,Cuba,Poland,G,Government,N,New,P,Persons,0,5
2015,CUB,ROU,Cuba,Romania,G,Government,N,New,P,Persons,0,5
2015,CUB,ESP,Cuba,Spain,G,Government,N,New,P,Persons,0,44
2015,CUB,SVK,Cuba,Slovakia,G,Government,N,New,P,Persons,0,5
2015,CUB,SWE,Cuba,Sweden,G,Government,A,Appeal,P,Persons,0,22
2015,CUB,SWE,Cuba,Sweden,G,Government,N,New,P,Persons,0,29
2015,CUB,SWE,Cuba,Sweden,G,Government,R,Repeat,P,Persons,0,16
2015,CUB,CHE,Cuba,Switzerland,G,Government,N,New,P,Persons,0,6
2015,CUB,TTO,Cuba,Trinidad and Tobago,U,UNHCR,A,Appeal,P,Persons,0,5
2015,CUB,TTO,Cuba,Trinidad and Tobago,U,UNHCR,N,New,P,Persons,0,42
2015,CUB,URY,Cuba,Uruguay,G,Government,N,New,P,Persons,0,26
2015,CUB,USA,Cuba,United States of America,G,Government,N,New,P,Persons,0,112
2015,CUB,USA,Cuba,United States of America,G,Government,N,New,C,Cases,0,23
2016,CUB,ARG,Cuba,Argentina,G,Government,N,New,P,Persons,0,167
2016,CUB,ARM,Cuba,Armenia,G,Government,N,New,P,Persons,0,6
2016,CUB,AUS,Cuba,Australia,G,Government,N,New,P,Persons,0,5
2016,CUB,AUT,Cuba,Austria,G,Government,N,New,P,Persons,0,15
2016,CUB,BHS,Cuba,Bahamas,J,Joint,N,New,P,Persons,0,5
2016,CUB,BRA,Cuba,Brazil,G,Government,N,New,P,Persons,0,1370
2016,CUB,CAN,Cuba,Canada,G,Government,N,New,P,Persons,0,67
2016,CUB,CYM,Cuba,Cayman Islands,G,Government,N,New,P,Persons,0,177
2016,CUB,CHL,Cuba,Chile,G,Government,N,New,P,Persons,0,56
2016,CUB,COL,Cuba,Colombia,G,Government,N,New,P,Persons,0,54
2016,CUB,CRI,Cuba,Costa Rica,G,Government,A,Appeal,P,Persons,0,78
2016,CUB,CRI,Cuba,Costa Rica,G,Government,N,New,P,Persons,0,89
2016,CUB,CZE,Cuba,Czechia,G,Government,N,New,P,Persons,0,80
2016,CUB,CZE,Cuba,Czechia,G,Government,R,Repeat,P,Persons,0,5
2016,CUB,DOM,Cuba,Dominican Republic,U,UNHCR,N,New,P,Persons,0,5
2016,CUB,FIN,Cuba,Finland,G,Government,N,New,P,Persons,0,5
2016,CUB,FRA,Cuba,France,G,Government,A,Appeal,P,Persons,0,27
2016,CUB,FRA,Cuba,France,G,Government,N,New,P,Persons,0,79
2016,CUB,GBR,Cuba,United Kingdom of Great Britain and Northern Ireland,U,UNHCR,N,New,P,Persons,0,17
2016,CUB,DEU,Cuba,Germany,G,Government,N,New,P,Persons,0,79
2016,CUB,GRC,Cuba,Greece,G,Government,A,Appeal,P,Persons,0,5
2016,CUB,HRV,Cuba,Croatia,G,Government,N,New,P,Persons,0,5
2016,CUB,HUN,Cuba,Hungary,G,Government,N,New,P,Persons,0,91
2016,CUB,HUN,Cuba,Hungary,G,Government,R,Repeat,P,Persons,0,18
2016,CUB,ITA,Cuba,Italy,G,Government,N,New,P,Persons,0,58
2016,CUB,JAM,Cuba,Jamaica,U,UNHCR,N,New,P,Persons,0,17
2016,CUB,LTU,Cuba,Lithuania,G,Government,N,New,P,Persons,0,6
2016,CUB,MEX,Cuba,Mexico,G,Government,N,New,P,Persons,0,43
2016,CUB,MNE,Cuba,Montenegro,G,Government,N,New,P,Persons,0,14
2016,CUB,NLD,Cuba,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,23
2016,CUB,PAN,Cuba,Panama,G,Government,N,New,P,Persons,0,33
2016,CUB,PRY,Cuba,Paraguay,G,Government,N,New,P,Persons,0,18
2016,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,427
2016,CUB,PRT,Cuba,Portugal,G,Government,N,New,P,Persons,0,5
2016,CUB,ESP,Cuba,Spain,G,Government,N,New,P,Persons,0,82
2016,CUB,SRB,Cuba,Serbia,G,Government,N,New,P,Persons,0,10
2016,CUB,SUR,Cuba,Suriname,U,UNHCR,N,New,P,Persons,0,40
2016,CUB,SVN,Cuba,Slovenia,G,Government,N,New,P,Persons,0,5
2016,CUB,SWE,Cuba,Sweden,G,Government,A,Appeal,P,Persons,0,40
2016,CUB,SWE,Cuba,Sweden,G,Government,N,New,P,Persons,0,46
2016,CUB,SWE,Cuba,Sweden,G,Government,R,Repeat,P,Persons,0,15
2016,CUB,TTO,Cuba,Trinidad and Tobago,U,UNHCR,N,New,P,Persons,0,66
2016,CUB,URY,Cuba,Uruguay,G,Government,N,New,P,Persons,0,341
2016,CUB,USA,Cuba,United States of America,G,Government,N,New,P,Persons,0,117
2016,CUB,USA,Cuba,United States of America,G,Government,N,New,C,Cases,0,30
2017,CUB,ARG,Cuba,Argentina,G,Government,A,Appeal,P,Persons,0,60
2017,CUB,ARG,Cuba,Argentina,G,Government,N,New,P,Persons,0,222
2017,CUB,AUS,Cuba,Australia,G,Government,N,New,P,Persons,0,6
2017,CUB,AUT,Cuba,Austria,G,Government,N,New,P,Persons,0,17
2017,CUB,BEL,Cuba,Belgium,G,Government,N,New,P,Persons,0,5
2017,CUB,BHS,Cuba,Bahamas,J,Joint,N,New,P,Persons,0,6
2017,CUB,BRA,Cuba,Brazil,G,Government,N,New,P,Persons,0,2373
2017,CUB,CAN,Cuba,Canada,G,Government,A,Appeal,P,Persons,0,17
2017,CUB,CAN,Cuba,Canada,G,Government,N,New,P,Persons,0,90
2017,CUB,CYM,Cuba,Cayman Islands,G,Government,A,Appeal,P,Persons,0,5
2017,CUB,CYM,Cuba,Cayman Islands,G,Government,N,New,P,Persons,0,29
2017,CUB,CHL,Cuba,Chile,G,Government,N,New,P,Persons,0,1603
2017,CUB,COL,Cuba,Colombia,G,Government,N,New,P,Persons,0,24
2017,CUB,CRI,Cuba,Costa Rica,G,Government,A,Appeal,P,Persons,0,10
2017,CUB,CRI,Cuba,Costa Rica,G,Government,N,New,P,Persons,0,172
2017,CUB,CZE,Cuba,Czechia,G,Government,N,New,P,Persons,0,55
2017,CUB,CZE,Cuba,Czechia,G,Government,R,Repeat,P,Persons,0,13
2017,CUB,DOM,Cuba,Dominican Republic,U,UNHCR,N,New,P,Persons,0,14
2017,CUB,ECU,Cuba,Ecuador,G,Government,N,New,P,Persons,0,41
2017,CUB,FRA,Cuba,France,G,Government,A,Appeal,P,Persons,0,13
2017,CUB,FRA,Cuba,France,G,Government,R,Repeat,P,Persons,0,5
2017,CUB,GBR,Cuba,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,5
2017,CUB,GBR,Cuba,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,5
2017,CUB,DEU,Cuba,Germany,G,Government,N,New,P,Persons,0,50
2017,CUB,DEU,Cuba,Germany,G,Government,R,Repeat,P,Persons,0,7
2017,CUB,GRC,Cuba,Greece,G,Government,N,New,P,Persons,0,8
2017,CUB,GTM,Cuba,Guatemala,G,Government,N,New,P,Persons,0,5
2017,CUB,HRV,Cuba,Croatia,G,Government,N,New,P,Persons,0,34
2017,CUB,HUN,Cuba,Hungary,G,Government,N,New,P,Persons,0,15
2017,CUB,HUN,Cuba,Hungary,G,Government,R,Repeat,P,Persons,0,5
2017,CUB,ITA,Cuba,Italy,G,Government,N,New,P,Persons,0,105
2017,CUB,LTU,Cuba,Lithuania,G,Government,N,New,P,Persons,0,5
2017,CUB,MEX,Cuba,Mexico,G,Government,N,New,P,Persons,0,796
2017,CUB,MNE,Cuba,Montenegro,G,Government,N,New,P,Persons,0,34
2017,CUB,NLD,Cuba,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,254
2017,CUB,NOR,Cuba,Norway,G,Government,N,New,P,Persons,0,5
2017,CUB,PAN,Cuba,Panama,G,Government,N,New,P,Persons,0,32
2017,CUB,PRY,Cuba,Paraguay,G,Government,N,New,P,Persons,0,19
2017,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,762
2017,CUB,POL,Cuba,Poland,G,Government,A,Appeal,P,Persons,0,5
2017,CUB,POL,Cuba,Poland,G,Government,N,New,P,Persons,0,5
2017,CUB,ROU,Cuba,Romania,G,Government,N,New,P,Persons,0,6
2017,CUB,ESP,Cuba,Spain,G,Government,N,New,P,Persons,0,154
2017,CUB,SRB,Cuba,Serbia,G,Government,N,New,P,Persons,0,30
2017,CUB,KNA,Cuba,Saint Kitts and Nevis,G,Government,N,New,P,Persons,0,5
