GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1990,1990,,AFR,Africa,,GAB,1990,1990,Gabon,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1968,1968,,AFR,Africa,,GAB,1968,1968,Gabon,,,,,SA_BEER,Beer,,,,,0.85,0.85000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1973,1973,,AFR,Africa,,GAB,1973,1973,Gabon,,,,,SA_WINE,Wine,,,,,3.20,3.20000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1977,1977,,AFR,Africa,,GAB,1977,1977,Gabon,,,,,SA_SPIRITS,Spirits,,,,,1.52,1.52000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1963,1963,,AFR,Africa,,GAB,1963,1963,Gabon,,,,,SA_BEER,Beer,,,,,1.47,1.47000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1962,1962,,AFR,Africa,,GAB,1962,1962,Gabon,,,,,SA_TOTAL,All types,,,,,6.02,6.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1972,1972,,AFR,Africa,,GAB,1972,1972,Gabon,,,,,SA_SPIRITS,Spirits,,,,,0.54,0.54000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1987,1987,,AFR,Africa,,GAB,1987,1987,Gabon,,,,,SA_WINE,Wine,,,,,3.59,3.59000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1983,1983,,AFR,Africa,,GAB,1983,1983,Gabon,,,,,SA_WINE,Wine,,,,,5.79,5.79000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1996,1996,,AFR,Africa,,GAB,1996,1996,Gabon,,,,,SA_WINE,Wine,,,,,1.93,1.93000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1969,1969,,AFR,Africa,,GAB,1969,1969,Gabon,,,,,SA_TOTAL,All types,,,,,5.86,5.86000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1975,1975,,AFR,Africa,,GAB,1975,1975,Gabon,,,,,SA_WINE,Wine,,,,,5.05,5.05000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1963,1963,,AFR,Africa,,GAB,1963,1963,Gabon,,,,,SA_WINE,Wine,,,,,3.53,3.53000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1993,1993,,AFR,Africa,,GAB,1993,1993,Gabon,,,,,SA_BEER,Beer,,,,,5.86,5.86000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1972,1972,,AFR,Africa,,GAB,1972,1972,Gabon,,,,,SA_TOTAL,All types,,,,,6.39,6.39000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1993,1993,,AFR,Africa,,GAB,1993,1993,Gabon,,,,,SA_SPIRITS,Spirits,,,,,0.51,0.51000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1990,1990,,AFR,Africa,,GAB,1990,1990,Gabon,,,,,SA_BEER,Beer,,,,,7.02,7.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1986,1986,,AFR,Africa,,GAB,1986,1986,Gabon,,,,,SA_BEER,Beer,,,,,7.87,7.87000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1997,1997,,AFR,Africa,,GAB,1997,1997,Gabon,,,,,SA_SPIRITS,Spirits,,,,,1.47,1.47000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1989,1989,,AFR,Africa,,GAB,1989,1989,Gabon,,,,,SA_TOTAL,All types,,,,,9.34,9.34000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1989,1989,,AFR,Africa,,GAB,1989,1989,Gabon,,,,,SA_SPIRITS,Spirits,,,,,0.42,0.42000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1964,1964,,AFR,Africa,,GAB,1964,1964,Gabon,,,,,SA_BEER,Beer,,,,,2.69,2.69000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1980,1980,,AFR,Africa,,GAB,1980,1980,Gabon,,,,,SA_SPIRITS,Spirits,,,,,1.14,1.14000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1969,1969,,AFR,Africa,,GAB,1969,1969,Gabon,,,,,SA_BEER,Beer,,,,,1.15,1.15000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1967,1967,,AFR,Africa,,GAB,1967,1967,Gabon,,,,,SA_SPIRITS,Spirits,,,,,0.30,0.30000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1966,1966,,AFR,Africa,,GAB,1966,1966,Gabon,,,,,SA_BEER,Beer,,,,,1.63,1.63000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1977,1977,,AFR,Africa,,GAB,1977,1977,Gabon,,,,,SA_TOTAL,All types,,,,,13.76,13.76000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1996,1996,,AFR,Africa,,GAB,1996,1996,Gabon,,,,,SA_TOTAL,All types,,,,,8.70,8.70000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1991,1991,,AFR,Africa,,GAB,1991,1991,Gabon,,,,,SA_WINE,Wine,,,,,1.93,1.93000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1971,1971,,AFR,Africa,,GAB,1971,1971,Gabon,,,,,SA_WINE,Wine,,,,,3.64,3.64000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1967,1967,,AFR,Africa,,GAB,1967,1967,Gabon,,,,,SA_TOTAL,All types,,,,,6.85,6.85000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1962,1962,,AFR,Africa,,GAB,1962,1962,Gabon,,,,,SA_SPIRITS,Spirits,,,,,0.27,0.27000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1986,1986,,AFR,Africa,,GAB,1986,1986,Gabon,,,,,SA_WINE,Wine,,,,,5.00,5.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1984,1984,,AFR,Africa,,GAB,1984,1984,Gabon,,,,,SA_TOTAL,All types,,,,,15.14,15.14000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1989,1989,,AFR,Africa,,GAB,1989,1989,Gabon,,,,,SA_BEER,Beer,,,,,6.49,6.49000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1990,1990,,AFR,Africa,,GAB,1990,1990,Gabon,,,,,SA_WINE,Wine,,,,,2.05,2.05000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1967,1967,,AFR,Africa,,GAB,1967,1967,Gabon,,,,,SA_BEER,Beer,,,,,1.81,1.81000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1984,1984,,AFR,Africa,,GAB,1984,1984,Gabon,,,,,SA_SPIRITS,Spirits,,,,,1.38,1.38000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1975,1975,,AFR,Africa,,GAB,1975,1975,Gabon,,,,,SA_TOTAL,All types,,,,,10.61,10.61000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1982,1982,,AFR,Africa,,GAB,1982,1982,Gabon,,,,,SA_WINE,Wine,,,,,5.61,5.61000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1977,1977,,AFR,Africa,,GAB,1977,1977,Gabon,,,,,SA_BEER,Beer,,,,,5.34,5.34000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1970,1970,,AFR,Africa,,GAB,1970,1970,Gabon,,,,,SA_SPIRITS,Spirits,,,,,0.45,0.45000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1992,1992,,AFR,Africa,,GAB,1992,1992,Gabon,,,,,SA_SPIRITS,Spirits,,,,,0.69,0.69000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1995,1995,,AFR,Africa,,GAB,1995,1995,Gabon,,,,,SA_WINE,Wine,,,,,2.01,2.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1978,1978,,AFR,Africa,,GAB,1978,1978,Gabon,,,,,SA_WINE,Wine,,,,,5.35,5.35000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1996,1996,,AFR,Africa,,GAB,1996,1996,Gabon,,,,,SA_SPIRITS,Spirits,,,,,1.04,1.04000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1975,1975,,AFR,Africa,,GAB,1975,1975,Gabon,,,,,SA_SPIRITS,Spirits,,,,,1.37,1.37000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1997,1997,,AFR,Africa,,GAB,1997,1997,Gabon,,,,,SA_BEER,Beer,,,,,5.69,5.69000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1980,1980,,AFR,Africa,,GAB,1980,1980,Gabon,,,,,SA_TOTAL,All types,,,,,11.89,11.89000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1976,1976,,AFR,Africa,,GAB,1976,1976,Gabon,,,,,SA_WINE,Wine,,,,,8.56,8.56000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1982,1982,,AFR,Africa,,GAB,1982,1982,Gabon,,,,,SA_BEER,Beer,,,,,7.56,7.56000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1988,1988,,AFR,Africa,,GAB,1988,1988,Gabon,,,,,SA_SPIRITS,Spirits,,,,,0.53,0.53000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1992,1992,,AFR,Africa,,GAB,1992,1992,Gabon,,,,,SA_TOTAL,All types,,,,,8.75,8.75000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1970,1970,,AFR,Africa,,GAB,1970,1970,Gabon,,,,,SA_TOTAL,All types,,,,,5.96,5.96000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1966,1966,,AFR,Africa,,GAB,1966,1966,Gabon,,,,,SA_WINE,Wine,,,,,4.16,4.16000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1981,1981,,AFR,Africa,,GAB,1981,1981,Gabon,,,,,SA_BEER,Beer,,,,,6.05,6.05000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1999,1999,,AFR,Africa,,GAB,1999,1999,Gabon,,,,,SA_TOTAL,All types,,,,,8.93,8.93000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1972,1972,,AFR,Africa,,GAB,1972,1972,Gabon,,,,,SA_BEER,Beer,,,,,2.23,2.23000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1974,1974,,AFR,Africa,,GAB,1974,1974,Gabon,,,,,SA_BEER,Beer,,,,,3.13,3.13000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1965,1965,,AFR,Africa,,GAB,1965,1965,Gabon,,,,,SA_SPIRITS,Spirits,,,,,0.37,0.37000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1985,1985,,AFR,Africa,,GAB,1985,1985,Gabon,,,,,SA_BEER,Beer,,,,,8.33,8.33000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1998,1998,,AFR,Africa,,GAB,1998,1998,Gabon,,,,,SA_WINE,Wine,,,,,2.02,2.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1961,1961,,AFR,Africa,,GAB,1961,1961,Gabon,,,,,SA_WINE,Wine,,,,,3.51,3.51000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1978,1978,,AFR,Africa,,GAB,1978,1978,Gabon,,,,,SA_TOTAL,All types,,,,,12.70,12.70000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1995,1995,,AFR,Africa,,GAB,1995,1995,Gabon,,,,,SA_TOTAL,All types,,,,,9.35,9.35000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1973,1973,,AFR,Africa,,GAB,1973,1973,Gabon,,,,,SA_TOTAL,All types,,,,,6.25,6.25000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1983,1983,,AFR,Africa,,GAB,1983,1983,Gabon,,,,,SA_TOTAL,All types,,,,,14.67,14.67000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1998,1998,,AFR,Africa,,GAB,1998,1998,Gabon,,,,,SA_TOTAL,All types,,,,,8.67,8.67000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1989,1989,,AFR,Africa,,GAB,1989,1989,Gabon,,,,,SA_WINE,Wine,,,,,2.43,2.43000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1966,1966,,AFR,Africa,,GAB,1966,1966,Gabon,,,,,SA_SPIRITS,Spirits,,,,,0.34,0.34000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1977,1977,,AFR,Africa,,GAB,1977,1977,Gabon,,,,,SA_WINE,Wine,,,,,6.90,6.90000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1974,1974,,AFR,Africa,,GAB,1974,1974,Gabon,,,,,SA_SPIRITS,Spirits,,,,,0.92,0.92000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1984,1984,,AFR,Africa,,GAB,1984,1984,Gabon,,,,,SA_WINE,Wine,,,,,6.14,6.14000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1993,1993,,AFR,Africa,,GAB,1993,1993,Gabon,,,,,SA_TOTAL,All types,,,,,8.39,8.39000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1971,1971,,AFR,Africa,,GAB,1971,1971,Gabon,,,,,SA_BEER,Beer,,,,,2.02,2.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1999,1999,,AFR,Africa,,GAB,1999,1999,Gabon,,,,,SA_WINE,Wine,,,,,1.96,1.96000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1979,1979,,AFR,Africa,,GAB,1979,1979,Gabon,,,,,SA_BEER,Beer,,,,,5.82,5.82000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1968,1968,,AFR,Africa,,GAB,1968,1968,Gabon,,,,,SA_WINE,Wine,,,,,4.50,4.50000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1965,1965,,AFR,Africa,,GAB,1965,1965,Gabon,,,,,SA_TOTAL,All types,,,,,6.17,6.17000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1988,1988,,AFR,Africa,,GAB,1988,1988,Gabon,,,,,SA_TOTAL,All types,,,,,12.28,12.28000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1994,1994,,AFR,Africa,,GAB,1994,1994,Gabon,,,,,SA_WINE,Wine,,,,,1.58,1.58000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1962,1962,,AFR,Africa,,GAB,1962,1962,Gabon,,,,,SA_BEER,Beer,,,,,1.71,1.71000,,,,,
SA_0000001404,"Alcohol, drinkers only per capita (15+)consumption in litres of pure alcohol",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/464,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,FMLE,Female,,,,,,,,8.4 [9-],8.70000,8.40000,9.00000,,,
SA_0000001404,"Alcohol, drinkers only per capita (15+)consumption in litres of pure alcohol",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/464,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,BTSX,Both sexes,,,,,,,,17.2 [18.4-],17.80000,17.20000,18.40000,,,
SA_0000001404,"Alcohol, drinkers only per capita (15+)consumption in litres of pure alcohol",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/464,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,MLE,Male,,,,,,,,22.9 [24.5-],23.70000,22.90000,24.50000,,,
SA_0000001409,"Alcohol, abstainers lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,BTSX,Both sexes,,,,,,,,18.3,,,,,,
SA_0000001409,"Alcohol, abstainers lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,MLE,Male,,,,,,,,9.7,,,,,,
SA_0000001409,"Alcohol, abstainers lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,FMLE,Female,,,,,,,,27.1,,,,,,
SA_0000001414,"Alcohol, former drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,MLE,Male,,,,,,,,11.7,,,,,,
SA_0000001414,"Alcohol, former drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,BTSX,Both sexes,,,,,,,,15.2,,,,,,
SA_0000001414,"Alcohol, former drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,FMLE,Female,,,,,,,,18.8,,,,,,
SA_0000001413,"Alcohol, consumers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,FMLE,Female,,,,,,,,54.1,,,,,,
