ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Tavush,3446272,Men with no education,0,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_NED,231204140,I,103010,1103010,Region,Tavush,0,,0,1,EDEDUCMNED,AMDHS2005103010,2005,DHS,64,125,,,1
ARM,Yerevan,1518386,Men with no education,0.4,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_NED,231204140,I,103011,1103011,Region,Yerevan,0,,0,1,EDEDUCMNED,AMDHS2005103011,2005,DHS,547,262,,,1
ARM,Aragatsotn,6219658,Men with primary education,0,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_PRI,231204220,I,103001,1103001,Region,Aragatsotn,0,,0,1,EDEDUCMPRI,AMDHS2005103001,2005,DHS,71,142,,,1
ARM,Ararat,6585213,Men with primary education,0,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_PRI,231204220,I,103002,1103002,Region,Ararat,0,,0,1,EDEDUCMPRI,AMDHS2005103002,2005,DHS,110,108,,,1
ARM,Armavir,5909203,Men with primary education,0,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_PRI,231204220,I,103003,1103003,Region,Armavir,0,,0,1,EDEDUCMPRI,AMDHS2005103003,2005,DHS,139,146,,,1
ARM,Gegharkunik,4688269,Men with primary education,0,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_PRI,231204220,I,103004,1103004,Region,Gegharkunik,0,,0,1,EDEDUCMPRI,AMDHS2005103004,2005,DHS,81,123,,,1
ARM,Lori,3509393,Men with primary education,0,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_PRI,231204220,I,103005,1103005,Region,Lori,0,,0,1,EDEDUCMPRI,AMDHS2005103005,2005,DHS,87,56,,,1
ARM,Kotayk,6643679,Men with primary education,0.7,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_PRI,231204220,I,103006,1103006,Region,Kotayk,0,,0,1,EDEDUCMPRI,AMDHS2005103006,2005,DHS,151,128,,,1
ARM,Shirak,356202,Men with primary education,0,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_PRI,231204220,I,103007,1103007,Region,Shirak,0,,0,1,EDEDUCMPRI,AMDHS2005103007,2005,DHS,98,112,,,1
ARM,Syunik,1041437,Men with primary education,0.6,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_PRI,231204220,I,103008,1103008,Region,Syunik,0,,0,1,EDEDUCMPRI,AMDHS2005103008,2005,DHS,67,139,,,1
ARM,Vayots Dzor,4383998,Men with primary education,0,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_PRI,231204220,I,103009,1103009,Region,Vayots Dzor,0,,0,1,EDEDUCMPRI,AMDHS2005103009,2005,DHS,31,106,,,1
ARM,Tavush,3446270,Men with primary education,0,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_PRI,231204220,I,103010,1103010,Region,Tavush,0,,0,1,EDEDUCMPRI,AMDHS2005103010,2005,DHS,64,125,,,1
ARM,Yerevan,1518388,Men with primary education,0,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_PRI,231204220,I,103011,1103011,Region,Yerevan,0,,0,1,EDEDUCMPRI,AMDHS2005103011,2005,DHS,547,262,,,1
ARM,Aragatsotn,6219662,Men with secondary or higher education,100,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_SEH,231204230,I,103001,1103001,Region,Aragatsotn,0,,0,1,EDEDUCMSEH,AMDHS2005103001,2005,DHS,71,142,,,1
ARM,Ararat,6585153,Men with secondary or higher education,98.5,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_SEH,231204230,I,103002,1103002,Region,Ararat,0,,0,1,EDEDUCMSEH,AMDHS2005103002,2005,DHS,110,108,,,1
ARM,Armavir,5909232,Men with secondary or higher education,100,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_SEH,231204230,I,103003,1103003,Region,Armavir,0,,0,1,EDEDUCMSEH,AMDHS2005103003,2005,DHS,139,146,,,1
ARM,Gegharkunik,4688273,Men with secondary or higher education,100,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_SEH,231204230,I,103004,1103004,Region,Gegharkunik,0,,0,1,EDEDUCMSEH,AMDHS2005103004,2005,DHS,81,123,,,1
ARM,Lori,3509415,Men with secondary or higher education,98,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_SEH,231204230,I,103005,1103005,Region,Lori,0,,0,1,EDEDUCMSEH,AMDHS2005103005,2005,DHS,87,56,,,1
ARM,Kotayk,6643678,Men with secondary or higher education,99.3,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_SEH,231204230,I,103006,1103006,Region,Kotayk,0,,0,1,EDEDUCMSEH,AMDHS2005103006,2005,DHS,151,128,,,1
ARM,Shirak,356200,Men with secondary or higher education,100,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_SEH,231204230,I,103007,1103007,Region,Shirak,0,,0,1,EDEDUCMSEH,AMDHS2005103007,2005,DHS,98,112,,,1
ARM,Syunik,1041441,Men with secondary or higher education,99.4,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_SEH,231204230,I,103008,1103008,Region,Syunik,0,,0,1,EDEDUCMSEH,AMDHS2005103008,2005,DHS,67,139,,,1
ARM,Vayots Dzor,4384074,Men with secondary or higher education,100,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_SEH,231204230,I,103009,1103009,Region,Vayots Dzor,0,,0,1,EDEDUCMSEH,AMDHS2005103009,2005,DHS,31,106,,,1
ARM,Tavush,3446280,Men with secondary or higher education,100,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_SEH,231204230,I,103010,1103010,Region,Tavush,0,,0,1,EDEDUCMSEH,AMDHS2005103010,2005,DHS,64,125,,,1
ARM,Yerevan,1518392,Men with secondary or higher education,99.6,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_SEH,231204230,I,103011,1103011,Region,Yerevan,0,,0,1,EDEDUCMSEH,AMDHS2005103011,2005,DHS,547,262,,,1
ARM,Aragatsotn,3108440,Women with no education,0,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_NED,231203010,I,103001,1103001,Region,Aragatsotn,0,,0,1,EDEDUCWNED,AMDHS2010103001,2010,DHS,260,485,,,1
ARM,Ararat,3533127,Women with no education,0,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_NED,231203010,I,103002,1103002,Region,Ararat,0,,0,1,EDEDUCWNED,AMDHS2010103002,2010,DHS,379,476,,,1
ARM,Armavir,4752522,Women with no education,0,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_NED,231203010,I,103003,1103003,Region,Armavir,0,,0,1,EDEDUCWNED,AMDHS2010103003,2010,DHS,535,504,,,1
ARM,Gegharkunik,920913,Women with no education,0,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_NED,231203010,I,103004,1103004,Region,Gegharkunik,0,,0,1,EDEDUCWNED,AMDHS2010103004,2010,DHS,459,564,,,1
ARM,Lori,6466952,Women with no education,0,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_NED,231203010,I,103005,1103005,Region,Lori,0,,0,1,EDEDUCWNED,AMDHS2010103005,2010,DHS,513,453,,,1
ARM,Kotayk,6297722,Women with no education,0,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_NED,231203010,I,103006,1103006,Region,Kotayk,0,,0,1,EDEDUCWNED,AMDHS2010103006,2010,DHS,543,584,,,1
ARM,Shirak,4005020,Women with no education,0.2,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_NED,231203010,I,103007,1103007,Region,Shirak,0,,0,1,EDEDUCWNED,AMDHS2010103007,2010,DHS,598,632,,,1
ARM,Syunik,5751825,Women with no education,0,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_NED,231203010,I,103008,1103008,Region,Syunik,0,,0,1,EDEDUCWNED,AMDHS2010103008,2010,DHS,198,379,,,1
ARM,Vayots Dzor,4243542,Women with no education,0.4,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_NED,231203010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,EDEDUCWNED,AMDHS2010103009,2010,DHS,131,397,,,1
ARM,Tavush,1443766,Women with no education,0.1,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_NED,231203010,I,103010,1103010,Region,Tavush,0,,0,1,EDEDUCWNED,AMDHS2010103010,2010,DHS,238,461,,,1
ARM,Yerevan,4582545,Women with no education,0.1,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_NED,231203010,I,103011,1103011,Region,Yerevan,0,,0,1,EDEDUCWNED,AMDHS2010103011,2010,DHS,2069,987,,,1
ARM,Aragatsotn,3108469,Women with primary education,0,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_PRI,231203090,I,103001,1103001,Region,Aragatsotn,0,,0,1,EDEDUCWPRI,AMDHS2010103001,2010,DHS,260,485,,,1
ARM,Ararat,3533117,Women with primary education,0,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_PRI,231203090,I,103002,1103002,Region,Ararat,0,,0,1,EDEDUCWPRI,AMDHS2010103002,2010,DHS,379,476,,,1
ARM,Armavir,4752509,Women with primary education,0,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_PRI,231203090,I,103003,1103003,Region,Armavir,0,,0,1,EDEDUCWPRI,AMDHS2010103003,2010,DHS,535,504,,,1
ARM,Gegharkunik,920931,Women with primary education,0.3,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_PRI,231203090,I,103004,1103004,Region,Gegharkunik,0,,0,1,EDEDUCWPRI,AMDHS2010103004,2010,DHS,459,564,,,1
ARM,Lori,6466955,Women with primary education,0.2,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_PRI,231203090,I,103005,1103005,Region,Lori,0,,0,1,EDEDUCWPRI,AMDHS2010103005,2010,DHS,513,453,,,1
ARM,Kotayk,6297724,Women with primary education,0,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_PRI,231203090,I,103006,1103006,Region,Kotayk,0,,0,1,EDEDUCWPRI,AMDHS2010103006,2010,DHS,543,584,,,1
ARM,Shirak,4004968,Women with primary education,0,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_PRI,231203090,I,103007,1103007,Region,Shirak,0,,0,1,EDEDUCWPRI,AMDHS2010103007,2010,DHS,598,632,,,1
ARM,Syunik,5751801,Women with primary education,0,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_PRI,231203090,I,103008,1103008,Region,Syunik,0,,0,1,EDEDUCWPRI,AMDHS2010103008,2010,DHS,198,379,,,1
ARM,Vayots Dzor,4243578,Women with primary education,0,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_PRI,231203090,I,103009,1103009,Region,Vayots Dzor,0,,0,1,EDEDUCWPRI,AMDHS2010103009,2010,DHS,131,397,,,1
ARM,Tavush,1443709,Women with primary education,0,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_PRI,231203090,I,103010,1103010,Region,Tavush,0,,0,1,EDEDUCWPRI,AMDHS2010103010,2010,DHS,238,461,,,1
ARM,Yerevan,4582539,Women with primary education,0,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_PRI,231203090,I,103011,1103011,Region,Yerevan,0,,0,1,EDEDUCWPRI,AMDHS2010103011,2010,DHS,2069,987,,,1
ARM,Aragatsotn,3108433,Women with secondary or higher education,100,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_SEH,231203100,I,103001,1103001,Region,Aragatsotn,0,,0,1,EDEDUCWSEH,AMDHS2010103001,2010,DHS,260,485,,,1
ARM,Ararat,3533122,Women with secondary or higher education,100,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_SEH,231203100,I,103002,1103002,Region,Ararat,0,,0,1,EDEDUCWSEH,AMDHS2010103002,2010,DHS,379,476,,,1
ARM,Armavir,4752520,Women with secondary or higher education,100,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_SEH,231203100,I,103003,1103003,Region,Armavir,0,,0,1,EDEDUCWSEH,AMDHS2010103003,2010,DHS,535,504,,,1
ARM,Gegharkunik,920932,Women with secondary or higher education,99.7,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_SEH,231203100,I,103004,1103004,Region,Gegharkunik,0,,0,1,EDEDUCWSEH,AMDHS2010103004,2010,DHS,459,564,,,1
ARM,Lori,6466956,Women with secondary or higher education,99.8,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_SEH,231203100,I,103005,1103005,Region,Lori,0,,0,1,EDEDUCWSEH,AMDHS2010103005,2010,DHS,513,453,,,1
ARM,Kotayk,6297725,Women with secondary or higher education,100,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_SEH,231203100,I,103006,1103006,Region,Kotayk,0,,0,1,EDEDUCWSEH,AMDHS2010103006,2010,DHS,543,584,,,1
ARM,Shirak,4004969,Women with secondary or higher education,99.8,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_SEH,231203100,I,103007,1103007,Region,Shirak,0,,0,1,EDEDUCWSEH,AMDHS2010103007,2010,DHS,598,632,,,1
ARM,Syunik,5751822,Women with secondary or higher education,100,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_SEH,231203100,I,103008,1103008,Region,Syunik,0,,0,1,EDEDUCWSEH,AMDHS2010103008,2010,DHS,198,379,,,1
ARM,Vayots Dzor,4243603,Women with secondary or higher education,99.6,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_SEH,231203100,I,103009,1103009,Region,Vayots Dzor,0,,0,1,EDEDUCWSEH,AMDHS2010103009,2010,DHS,131,397,,,1
ARM,Tavush,1443710,Women with secondary or higher education,99.9,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_SEH,231203100,I,103010,1103010,Region,Tavush,0,,0,1,EDEDUCWSEH,AMDHS2010103010,2010,DHS,238,461,,,1
ARM,Yerevan,4582540,Women with secondary or higher education,99.9,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_W_SEH,231203100,I,103011,1103011,Region,Yerevan,0,,0,1,EDEDUCWSEH,AMDHS2010103011,2010,DHS,2069,987,,,1
ARM,Aragatsotn,2947359,Men with primary education,1.4,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_M_PRI,231204220,I,103001,1103001,Region,Aragatsotn,0,,0,1,EDEDUCMPRI,AMDHS2010103001,2010,DHS,70,148,,,1
ARM,Ararat,4643783,Men with primary education,0,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_M_PRI,231204220,I,103002,1103002,Region,Ararat,0,,0,1,EDEDUCMPRI,AMDHS2010103002,2010,DHS,125,136,,,1
ARM,Armavir,3540377,Men with primary education,0,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_M_PRI,231204220,I,103003,1103003,Region,Armavir,0,,0,1,EDEDUCMPRI,AMDHS2010103003,2010,DHS,148,145,,,1
ARM,Gegharkunik,537290,Men with primary education,0.3,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_M_PRI,231204220,I,103004,1103004,Region,Gegharkunik,0,,0,1,EDEDUCMPRI,AMDHS2010103004,2010,DHS,83,134,,,1
ARM,Lori,3881190,Men with primary education,0,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_M_PRI,231204220,I,103005,1103005,Region,Lori,0,,0,1,EDEDUCMPRI,AMDHS2010103005,2010,DHS,130,107,,,1
ARM,Kotayk,807404,Men with primary education,0,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_M_PRI,231204220,I,103006,1103006,Region,Kotayk,0,,0,1,EDEDUCMPRI,AMDHS2010103006,2010,DHS,148,158,,,1
ARM,Shirak,6114836,Men with primary education,0.9,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_M_PRI,231204220,I,103007,1103007,Region,Shirak,0,,0,1,EDEDUCMPRI,AMDHS2010103007,2010,DHS,131,135,,,1
ARM,Syunik,4971981,Men with primary education,0.8,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_M_PRI,231204220,I,103008,1103008,Region,Syunik,0,,0,1,EDEDUCMPRI,AMDHS2010103008,2010,DHS,63,123,,,1
ARM,Vayots Dzor,1532940,Men with primary education,0,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_M_PRI,231204220,I,103009,1103009,Region,Vayots Dzor,0,,0,1,EDEDUCMPRI,AMDHS2010103009,2010,DHS,24,87,,,1
ARM,Tavush,5244604,Men with primary education,1,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_M_PRI,231204220,I,103010,1103010,Region,Tavush,0,,0,1,EDEDUCMPRI,AMDHS2010103010,2010,DHS,68,128,,,1
ARM,Yerevan,6811590,Men with primary education,0.9,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_M_PRI,231204220,I,103011,1103011,Region,Yerevan,0,,0,1,EDEDUCMPRI,AMDHS2010103011,2010,DHS,593,283,,,1
ARM,Aragatsotn,2947370,Men with secondary or higher education,98.6,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_M_SEH,231204230,I,103001,1103001,Region,Aragatsotn,0,,0,1,EDEDUCMSEH,AMDHS2010103001,2010,DHS,70,148,,,1
ARM,Ararat,4643787,Men with secondary or higher education,100,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_M_SEH,231204230,I,103002,1103002,Region,Ararat,0,,0,1,EDEDUCMSEH,AMDHS2010103002,2010,DHS,125,136,,,1
ARM,Armavir,3540375,Men with secondary or higher education,100,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_M_SEH,231204230,I,103003,1103003,Region,Armavir,0,,0,1,EDEDUCMSEH,AMDHS2010103003,2010,DHS,148,145,,,1
ARM,Gegharkunik,537297,Men with secondary or higher education,99.7,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_M_SEH,231204230,I,103004,1103004,Region,Gegharkunik,0,,0,1,EDEDUCMSEH,AMDHS2010103004,2010,DHS,83,134,,,1
ARM,Lori,3881203,Men with secondary or higher education,100,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_M_SEH,231204230,I,103005,1103005,Region,Lori,0,,0,1,EDEDUCMSEH,AMDHS2010103005,2010,DHS,130,107,,,1
ARM,Kotayk,807403,Men with secondary or higher education,100,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_M_SEH,231204230,I,103006,1103006,Region,Kotayk,0,,0,1,EDEDUCMSEH,AMDHS2010103006,2010,DHS,148,158,,,1
ARM,Shirak,6114839,Men with secondary or higher education,99.1,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_M_SEH,231204230,I,103007,1103007,Region,Shirak,0,,0,1,EDEDUCMSEH,AMDHS2010103007,2010,DHS,131,135,,,1
ARM,Syunik,4971980,Men with secondary or higher education,99.2,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_M_SEH,231204230,I,103008,1103008,Region,Syunik,0,,0,1,EDEDUCMSEH,AMDHS2010103008,2010,DHS,63,123,,,1
ARM,Vayots Dzor,1532939,Men with secondary or higher education,100,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_M_SEH,231204230,I,103009,1103009,Region,Vayots Dzor,0,,0,1,EDEDUCMSEH,AMDHS2010103009,2010,DHS,24,87,,,1
ARM,Tavush,5244602,Men with secondary or higher education,99,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_M_SEH,231204230,I,103010,1103010,Region,Tavush,0,,0,1,EDEDUCMSEH,AMDHS2010103010,2010,DHS,68,128,,,1
ARM,Yerevan,6811594,Men with secondary or higher education,99.1,1,AM,Armenia,2010,AM2010DHS,ED_EDUC_M_SEH,231204230,I,103011,1103011,Region,Yerevan,0,,0,1,EDEDUCMSEH,AMDHS2010103011,2010,DHS,593,283,,,1
ARM,Aragatsotn,1391038,Women with no education,0,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_NED,231203010,I,103001,1103001,Region,Aragatsotn,0,,0,1,EDEDUCWNED,AMDHS2016103001,2015-16,DHS,315,453,,,1
ARM,Ararat,5171939,Women with no education,0,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_NED,231203010,I,103002,1103002,Region,Ararat,0,,0,1,EDEDUCWNED,AMDHS2016103002,2015-16,DHS,552,597,,,1
ARM,Armavir,6283816,Women with no education,0.5,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_NED,231203010,I,103003,1103003,Region,Armavir,0,,0,1,EDEDUCWNED,AMDHS2016103003,2015-16,DHS,586,642,,,1
ARM,Gegharkunik,3926957,Women with no education,0,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_NED,231203010,I,103004,1103004,Region,Gegharkunik,0,,0,1,EDEDUCWNED,AMDHS2016103004,2015-16,DHS,478,551,,,1
ARM,Lori,4632831,Women with no education,0,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_NED,231203010,I,103005,1103005,Region,Lori,0,,0,1,EDEDUCWNED,AMDHS2016103005,2015-16,DHS,355,337,,,1
ARM,Kotayk,722116,Women with no education,0,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_NED,231203010,I,103006,1103006,Region,Kotayk,0,,0,1,EDEDUCWNED,AMDHS2016103006,2015-16,DHS,678,659,,,1
ARM,Shirak,4203457,Women with no education,0.2,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_NED,231203010,I,103007,1103007,Region,Shirak,0,,0,1,EDEDUCWNED,AMDHS2016103007,2015-16,DHS,510,536,,,1
ARM,Syunik,6022436,Women with no education,0.2,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_NED,231203010,I,103008,1103008,Region,Syunik,0,,0,1,EDEDUCWNED,AMDHS2016103008,2015-16,DHS,238,383,,,1
ARM,Vayots Dzor,5200393,Women with no education,0,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_NED,231203010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,EDEDUCWNED,AMDHS2016103009,2015-16,DHS,119,405,,,1
ARM,Tavush,1019294,Women with no education,0.3,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_NED,231203010,I,103010,1103010,Region,Tavush,0,,0,1,EDEDUCWNED,AMDHS2016103010,2015-16,DHS,283,498,,,1
ARM,Yerevan,541427,Women with no education,0,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_NED,231203010,I,103011,1103011,Region,Yerevan,0,,0,1,EDEDUCWNED,AMDHS2016103011,2015-16,DHS,2001,1055,,,1
ARM,Aragatsotn,1391031,Women with primary education,0,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_PRI,231203090,I,103001,1103001,Region,Aragatsotn,0,,0,1,EDEDUCWPRI,AMDHS2016103001,2015-16,DHS,315,453,,,1
ARM,Ararat,5171924,Women with primary education,0.6,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_PRI,231203090,I,103002,1103002,Region,Ararat,0,,0,1,EDEDUCWPRI,AMDHS2016103002,2015-16,DHS,552,597,,,1
ARM,Armavir,6283866,Women with primary education,1.4,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_PRI,231203090,I,103003,1103003,Region,Armavir,0,,0,1,EDEDUCWPRI,AMDHS2016103003,2015-16,DHS,586,642,,,1
ARM,Gegharkunik,3926961,Women with primary education,0,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_PRI,231203090,I,103004,1103004,Region,Gegharkunik,0,,0,1,EDEDUCWPRI,AMDHS2016103004,2015-16,DHS,478,551,,,1
ARM,Lori,4632835,Women with primary education,0,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_PRI,231203090,I,103005,1103005,Region,Lori,0,,0,1,EDEDUCWPRI,AMDHS2016103005,2015-16,DHS,355,337,,,1
ARM,Kotayk,722120,Women with primary education,0.4,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_PRI,231203090,I,103006,1103006,Region,Kotayk,0,,0,1,EDEDUCWPRI,AMDHS2016103006,2015-16,DHS,678,659,,,1
ARM,Shirak,4203469,Women with primary education,0.2,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_PRI,231203090,I,103007,1103007,Region,Shirak,0,,0,1,EDEDUCWPRI,AMDHS2016103007,2015-16,DHS,510,536,,,1
ARM,Syunik,6022442,Women with primary education,0,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_PRI,231203090,I,103008,1103008,Region,Syunik,0,,0,1,EDEDUCWPRI,AMDHS2016103008,2015-16,DHS,238,383,,,1
ARM,Vayots Dzor,5200383,Women with primary education,0,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_PRI,231203090,I,103009,1103009,Region,Vayots Dzor,0,,0,1,EDEDUCWPRI,AMDHS2016103009,2015-16,DHS,119,405,,,1
ARM,Tavush,1019290,Women with primary education,0,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_PRI,231203090,I,103010,1103010,Region,Tavush,0,,0,1,EDEDUCWPRI,AMDHS2016103010,2015-16,DHS,283,498,,,1
ARM,Yerevan,541422,Women with primary education,0.2,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_PRI,231203090,I,103011,1103011,Region,Yerevan,0,,0,1,EDEDUCWPRI,AMDHS2016103011,2015-16,DHS,2001,1055,,,1
ARM,Aragatsotn,1391032,Women with secondary or higher education,100,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_SEH,231203100,I,103001,1103001,Region,Aragatsotn,0,,0,1,EDEDUCWSEH,AMDHS2016103001,2015-16,DHS,315,453,,,1
ARM,Ararat,5171925,Women with secondary or higher education,99.4,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_SEH,231203100,I,103002,1103002,Region,Ararat,0,,0,1,EDEDUCWSEH,AMDHS2016103002,2015-16,DHS,552,597,,,1
ARM,Armavir,6283867,Women with secondary or higher education,98.2,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_SEH,231203100,I,103003,1103003,Region,Armavir,0,,0,1,EDEDUCWSEH,AMDHS2016103003,2015-16,DHS,586,642,,,1
ARM,Gegharkunik,3926962,Women with secondary or higher education,100,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_SEH,231203100,I,103004,1103004,Region,Gegharkunik,0,,0,1,EDEDUCWSEH,AMDHS2016103004,2015-16,DHS,478,551,,,1
ARM,Lori,4632836,Women with secondary or higher education,100,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_SEH,231203100,I,103005,1103005,Region,Lori,0,,0,1,EDEDUCWSEH,AMDHS2016103005,2015-16,DHS,355,337,,,1
ARM,Kotayk,722121,Women with secondary or higher education,99.6,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_SEH,231203100,I,103006,1103006,Region,Kotayk,0,,0,1,EDEDUCWSEH,AMDHS2016103006,2015-16,DHS,678,659,,,1
ARM,Shirak,4203470,Women with secondary or higher education,99.6,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_SEH,231203100,I,103007,1103007,Region,Shirak,0,,0,1,EDEDUCWSEH,AMDHS2016103007,2015-16,DHS,510,536,,,1
ARM,Syunik,6022443,Women with secondary or higher education,99.8,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_SEH,231203100,I,103008,1103008,Region,Syunik,0,,0,1,EDEDUCWSEH,AMDHS2016103008,2015-16,DHS,238,383,,,1
ARM,Vayots Dzor,5200389,Women with secondary or higher education,100,1,AM,Armenia,2016,AM2016DHS,ED_EDUC_W_SEH,231203100,I,103009,1103009,Region,Vayots Dzor,0,,0,1,EDEDUCWSEH,AMDHS2016103009,2015-16,DHS,119,405,,,1
