INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
NY.GDP.MKTP.KN,NER,1987,2133973797021.17020,,
NY.GDP.MKTP.KN,NER,1988,2281199246661.73000,,
NY.GDP.MKTP.KN,NER,1989,2302504031128.03030,,
NY.GDP.MKTP.KN,NER,1990,2272931696706.31010,,
NY.GDP.MKTP.KN,NER,1991,2269580403900,,
NY.GDP.MKTP.KN,NER,1992,2315147602700,,
NY.GDP.MKTP.KN,NER,1993,2325208704500,,
NY.GDP.MKTP.KN,NER,1994,2365104349200,,
NY.GDP.MKTP.KN,NER,1995,2419237627300,,
NY.GDP.MKTP.KN,NER,1996,2428302150300,,
NY.GDP.MKTP.KN,NER,1997,2464596670900,,
NY.GDP.MKTP.KN,NER,1998,2707860267100,,
NY.GDP.MKTP.KN,NER,1999,2705923510700,,
NY.GDP.MKTP.KN,NER,2000,2677399259500,,
NY.GDP.MKTP.KN,NER,2001,2868123434700,,
NY.GDP.MKTP.KN,NER,2002,3004457991900,,
NY.GDP.MKTP.KN,NER,2003,3079178355700,,
NY.GDP.MKTP.KN,NER,2004,3090123860500,,
NY.GDP.MKTP.KN,NER,2005,3310535675300,,
NY.GDP.MKTP.KN,NER,2006,3503448881900,,
NY.GDP.MKTP.KN,NER,2007,3612154363900,,
NY.GDP.MKTP.KN,NER,2008,3892976060400,,
NY.GDP.MKTP.KN,NER,2009,3965318897400,,
NY.GDP.MKTP.KN,NER,2010,4299444331399.99950,,
NY.GDP.MKTP.KN,NER,2011,4401115575900,,
NY.GDP.MKTP.KN,NER,2012,4867629751400,,
NY.GDP.MKTP.KN,NER,2013,5138548861100,,
NY.GDP.MKTP.KN,NER,2014,5475865110200,,
NY.GDP.MKTP.KN,NER,2015,5715039000000,,
NY.GDP.MKTP.KN,NER,2016,6040142000000,,
NY.GDP.MKTP.KN,NER,2017,6342024000000,,
NY.GDP.MKTP.KN,NER,2018,6786255000000,,
NY.GDP.MKTP.KN,NER,2019,7181797986000,,
NY.GDP.MKTP.PP.CD,NER,1990,6078081042.05409,,
NY.GDP.MKTP.PP.CD,NER,1991,6274362085.47410,,
NY.GDP.MKTP.PP.CD,NER,1992,6546192521.06717,,
NY.GDP.MKTP.PP.CD,NER,1993,6730412443.09009,,
NY.GDP.MKTP.PP.CD,NER,1994,6992077754.24353,,
NY.GDP.MKTP.PP.CD,NER,1995,7302082483.00563,,
NY.GDP.MKTP.PP.CD,NER,1996,7463646647.77905,,
NY.GDP.MKTP.PP.CD,NER,1997,7705827844.89891,,
NY.GDP.MKTP.PP.CD,NER,1998,8561709030.22153,,
NY.GDP.MKTP.PP.CD,NER,1999,8679111230.83238,,
NY.GDP.MKTP.PP.CD,NER,2000,8779595227.61246,,
NY.GDP.MKTP.PP.CD,NER,2001,9611300349.79243,,
NY.GDP.MKTP.PP.CD,NER,2002,10227422402.24770,,
NY.GDP.MKTP.PP.CD,NER,2003,10676433245.10950,,
NY.GDP.MKTP.PP.CD,NER,2004,11002838548.18130,,
NY.GDP.MKTP.PP.CD,NER,2005,12154825504.20360,,
NY.GDP.MKTP.PP.CD,NER,2006,13252381897.95610,,
NY.GDP.MKTP.PP.CD,NER,2007,14030620404.92900,,
NY.GDP.MKTP.PP.CD,NER,2008,15415541975.76660,,
NY.GDP.MKTP.PP.CD,NER,2009,15821711910.67080,,
NY.GDP.MKTP.PP.CD,NER,2010,17354777266.59700,,
NY.GDP.MKTP.PP.CD,NER,2011,18136272315.15860,,
NY.GDP.MKTP.PP.CD,NER,2012,20473786406.41380,,
NY.GDP.MKTP.PP.CD,NER,2013,20721762526.76520,,
NY.GDP.MKTP.PP.CD,NER,2014,21880308873.93590,,
NY.GDP.MKTP.PP.CD,NER,2015,22867371839.38050,,
NY.GDP.MKTP.PP.CD,NER,2016,23719799518.33280,,
NY.GDP.MKTP.PP.CD,NER,2017,25094664230.23610,,
NY.GDP.MKTP.PP.CD,NER,2018,27486070288.20620,,
NY.GDP.MKTP.PP.CD,NER,2019,29595316383.64380,,
NY.GDP.MKTP.PP.KD,NER,1990,8993730983.53234,,
NY.GDP.MKTP.PP.KD,NER,1991,8980470300.86832,,
NY.GDP.MKTP.PP.KD,NER,1992,9160774499.30693,,
NY.GDP.MKTP.PP.KD,NER,1993,9200585129.39241,,
NY.GDP.MKTP.PP.KD,NER,1994,9358447636.37682,,
NY.GDP.MKTP.PP.KD,NER,1995,9572646831.71280,,
NY.GDP.MKTP.PP.KD,NER,1996,9608514113.37119,,
NY.GDP.MKTP.PP.KD,NER,1997,9752127383.81205,,
NY.GDP.MKTP.PP.KD,NER,1998,10714693634.91400,,
NY.GDP.MKTP.PP.KD,NER,1999,10707030111.16300,,
NY.GDP.MKTP.PP.KD,NER,2000,10594162908.78670,,
NY.GDP.MKTP.PP.KD,NER,2001,11348836674.95870,,
NY.GDP.MKTP.PP.KD,NER,2002,11888296938.10370,,
NY.GDP.MKTP.PP.KD,NER,2003,12183956878.95570,,
NY.GDP.MKTP.PP.KD,NER,2004,12227266990.64660,,
NY.GDP.MKTP.PP.KD,NER,2005,13099411354.14680,,
NY.GDP.MKTP.PP.KD,NER,2006,13862746867.41590,,
NY.GDP.MKTP.PP.KD,NER,2007,14292882037.32000,,
NY.GDP.MKTP.PP.KD,NER,2008,15404061399.33960,,
NY.GDP.MKTP.PP.KD,NER,2009,15690313738.33700,,
NY.GDP.MKTP.PP.KD,NER,2010,17012409898.33450,,
NY.GDP.MKTP.PP.KD,NER,2011,17414711394.29190,,
NY.GDP.MKTP.PP.KD,NER,2012,19260654675.61940,,
NY.GDP.MKTP.PP.KD,NER,2013,20332650633.29410,,
NY.GDP.MKTP.PP.KD,NER,2014,21667372484.01040,,
NY.GDP.MKTP.PP.KD,NER,2015,22613756234.24070,,
NY.GDP.MKTP.PP.KD,NER,2016,23900151653.94310,,
NY.GDP.MKTP.PP.KD,NER,2017,25094664230.23610,,
NY.GDP.MKTP.PP.KD,NER,2018,26852435532.53050,,
NY.GDP.MKTP.PP.KD,NER,2019,28417553927.27240,,
NY.GDP.PCAP.CD,NER,1970,144.08513,,
NY.GDP.PCAP.CD,NER,1971,149.54191,,
NY.GDP.PCAP.CD,NER,1972,155.77693,,
NY.GDP.PCAP.CD,NER,1973,193.05506,,
NY.GDP.PCAP.CD,NER,1974,203.56637,,
NY.GDP.PCAP.CD,NER,1975,202.25706,,
NY.GDP.PCAP.CD,NER,1976,199.53151,,
NY.GDP.PCAP.CD,NER,1977,235.18885,,
NY.GDP.PCAP.CD,NER,1978,313.89961,,
NY.GDP.PCAP.CD,NER,1979,362.49596,,
NY.GDP.PCAP.CD,NER,1980,418.85499,,
NY.GDP.PCAP.CD,NER,1981,352.20586,,
NY.GDP.PCAP.CD,NER,1982,318.05858,,
NY.GDP.PCAP.CD,NER,1983,276.18301,,
NY.GDP.PCAP.CD,NER,1984,217.46927,,
NY.GDP.PCAP.CD,NER,1985,208.29702,,
NY.GDP.PCAP.CD,NER,1986,267.47132,,
NY.GDP.PCAP.CD,NER,1987,304.68320,,
NY.GDP.PCAP.CD,NER,1988,302.09665,,
NY.GDP.PCAP.CD,NER,1989,280.14119,,
NY.GDP.PCAP.CD,NER,1990,440.57748,,
NY.GDP.PCAP.CD,NER,1991,399.23154,,
NY.GDP.PCAP.CD,NER,1992,398.18941,,
NY.GDP.PCAP.CD,NER,1993,251.15108,,
NY.GDP.PCAP.CD,NER,1994,212.38988,,
NY.GDP.PCAP.CD,NER,1995,243.78142,,
NY.GDP.PCAP.CD,NER,1996,245.98000,,
NY.GDP.PCAP.CD,NER,1997,225.70080,,
NY.GDP.PCAP.CD,NER,1998,248.92096,,
NY.GDP.PCAP.CD,NER,1999,230.63930,,
NY.GDP.PCAP.CD,NER,2000,197.52446,,
NY.GDP.PCAP.CD,NER,2001,208.06766,,
NY.GDP.PCAP.CD,NER,2002,227.13628,,
NY.GDP.PCAP.CD,NER,2003,267.85329,,
NY.GDP.PCAP.CD,NER,2004,285.09509,,
NY.GDP.PCAP.CD,NER,2005,321.08984,,
NY.GDP.PCAP.CD,NER,2006,335.34144,,
NY.GDP.PCAP.CD,NER,2007,387.78089,,
NY.GDP.PCAP.CD,NER,2008,473.41467,,
NY.GDP.PCAP.CD,NER,2009,459.42417,,
NY.GDP.PCAP.CD,NER,2010,473.29988,,
NY.GDP.PCAP.CD,NER,2011,508.39657,,
NY.GDP.PCAP.CD,NER,2012,526.35097,,
NY.GDP.PCAP.CD,NER,2013,548.89295,,
NY.GDP.PCAP.CD,NER,2014,562.12184,,
NY.GDP.PCAP.CD,NER,2015,483.33928,,
NY.GDP.PCAP.CD,NER,2016,494.71871,,
NY.GDP.PCAP.CD,NER,2017,516.88825,,
NY.GDP.PCAP.CD,NER,2018,571.52699,,
NY.GDP.PCAP.CD,NER,2019,554.60097,,
NY.GDP.PCAP.CN,NER,1970,39825.57544,,
NY.GDP.PCAP.CN,NER,1971,41177.33761,,
NY.GDP.PCAP.CN,NER,1972,39260.08458,,
NY.GDP.PCAP.CN,NER,1973,43029.88686,,
NY.GDP.PCAP.CN,NER,1974,48999.38315,,
NY.GDP.PCAP.CN,NER,1975,43346.29750,,
NY.GDP.PCAP.CN,NER,1976,47678.15446,,
NY.GDP.PCAP.CN,NER,1977,57781.12673,,
NY.GDP.PCAP.CN,NER,1978,70833.29968,,
NY.GDP.PCAP.CN,NER,1979,77110.72142,,
NY.GDP.PCAP.CN,NER,1980,88495.51390,,
NY.GDP.PCAP.CN,NER,1981,95705.42747,,
NY.GDP.PCAP.CN,NER,1982,104516.05367,,
NY.GDP.PCAP.CN,NER,1983,105243.95541,,
NY.GDP.PCAP.CN,NER,1984,95024.65387,,
NY.GDP.PCAP.CN,NER,1985,93580.14204,,
NY.GDP.PCAP.CN,NER,1986,92626.89558,,
NY.GDP.PCAP.CN,NER,1987,91568.45369,,
NY.GDP.PCAP.CN,NER,1988,89978.94407,,
NY.GDP.PCAP.CN,NER,1989,89367.36539,,
NY.GDP.PCAP.CN,NER,1990,119953.73920,,
NY.GDP.PCAP.CN,NER,1991,112625.97136,,
NY.GDP.PCAP.CN,NER,1992,105397.47233,,
NY.GDP.PCAP.CN,NER,1993,98298.01936,,
NY.GDP.PCAP.CN,NER,1994,117919.85992,,
NY.GDP.PCAP.CN,NER,1995,121683.10765,,
NY.GDP.PCAP.CN,NER,1996,125831.66117,,
NY.GDP.PCAP.CN,NER,1997,131734.64961,,
NY.GDP.PCAP.CN,NER,1998,146851.36568,,
NY.GDP.PCAP.CN,NER,1999,142004.40753,,
NY.GDP.PCAP.CN,NER,2000,140632.73629,,
NY.GDP.PCAP.CN,NER,2001,152521.60702,,
NY.GDP.PCAP.CN,NER,2002,158311.30608,,
NY.GDP.PCAP.CN,NER,2003,155676.41141,,
NY.GDP.PCAP.CN,NER,2004,150611.40299,,
NY.GDP.PCAP.CN,NER,2005,169364.64581,,
NY.GDP.PCAP.CN,NER,2006,175346.71798,,
NY.GDP.PCAP.CN,NER,2007,185850.50679,,
NY.GDP.PCAP.CN,NER,2008,211997.59906,,
NY.GDP.PCAP.CN,NER,2009,216933.80049,,
NY.GDP.PCAP.CN,NER,2010,233996.00434,,
NY.GDP.PCAP.CN,NER,2011,239624.43551,,
NY.GDP.PCAP.CN,NER,2012,268563.00072,,
NY.GDP.PCAP.CN,NER,2013,271095.32125,,
NY.GDP.PCAP.CN,NER,2014,277481.55526,,
NY.GDP.PCAP.CN,NER,2015,285728.19170,,
NY.GDP.PCAP.CN,NER,2016,293255.35174,,
NY.GDP.PCAP.CN,NER,2017,300241.98157,,
NY.GDP.PCAP.CN,NER,2018,317310.18581,,
NY.GDP.PCAP.CN,NER,2019,324934.49603,,
NY.GDP.PCAP.PP.CD,NER,1990,757.24315,,
NY.GDP.PCAP.PP.CD,NER,1991,756.97463,,
NY.GDP.PCAP.PP.CD,NER,1992,764.13777,,
NY.GDP.PCAP.PP.CD,NER,1993,759.61562,,
NY.GDP.PCAP.PP.CD,NER,1994,762.63523,,
NY.GDP.PCAP.PP.CD,NER,1995,769.42686,,
NY.GDP.PCAP.PP.CD,NER,1996,759.53516,,
NY.GDP.PCAP.PP.CD,NER,1997,757.09134,,
NY.GDP.PCAP.PP.CD,NER,1998,811.86607,,
NY.GDP.PCAP.PP.CD,NER,1999,794.06920,,
NY.GDP.PCAP.PP.CD,NER,2000,774.79160,,
NY.GDP.PCAP.PP.CD,NER,2001,817.88799,,
NY.GDP.PCAP.PP.CD,NER,2002,839.00219,,
NY.GDP.PCAP.PP.CD,NER,2003,844.12134,,
NY.GDP.PCAP.PP.CD,NER,2004,838.25301,,
NY.GDP.PCAP.PP.CD,NER,2005,892.13218,,
NY.GDP.PCAP.PP.CD,NER,2006,936.96331,,
NY.GDP.PCAP.PP.CD,NER,2007,955.41295,,
NY.GDP.PCAP.PP.CD,NER,2008,1010.79503,,
NY.GDP.PCAP.PP.CD,NER,2009,998.64793,,
NY.GDP.PCAP.PP.CD,NER,2010,1054.10295,,
NY.GDP.PCAP.PP.CD,NER,2011,1059.68598,,
NY.GDP.PCAP.PP.CD,NER,2012,1150.52355,,
NY.GDP.PCAP.PP.CD,NER,2013,1119.83771,,
NY.GDP.PCAP.PP.CD,NER,2014,1137.22091,,
NY.GDP.PCAP.PP.CD,NER,2015,1143.27353,,
NY.GDP.PCAP.PP.CD,NER,2016,1140.98727,,
NY.GDP.PCAP.PP.CD,NER,2017,1161.65707,,
NY.GDP.PCAP.PP.CD,NER,2018,1224.70855,,
NY.GDP.PCAP.PP.CD,NER,2019,1269.60140,,
NY.GDP.PCAP.PP.KD,NER,1990,1120.49200,,
NY.GDP.PCAP.PP.KD,NER,1991,1083.45487,,
NY.GDP.PCAP.PP.KD,NER,1992,1069.33821,,
NY.GDP.PCAP.PP.KD,NER,1993,1038.40712,,
NY.GDP.PCAP.PP.KD,NER,1994,1020.73835,,
NY.GDP.PCAP.PP.KD,NER,1995,1008.67822,,
NY.GDP.PCAP.PP.KD,NER,1996,977.80678,,
NY.GDP.PCAP.PP.KD,NER,1997,958.13861,,
NY.GDP.PCAP.PP.KD,NER,1998,1016.02334,,
NY.GDP.PCAP.PP.KD,NER,1999,979.60754,,
NY.GDP.PCAP.PP.KD,NER,2000,934.92562,,
NY.GDP.PCAP.PP.KD,NER,2001,965.74625,,
NY.GDP.PCAP.PP.KD,NER,2002,975.25131,,
NY.GDP.PCAP.PP.KD,NER,2003,963.31217,,
NY.GDP.PCAP.PP.KD,NER,2004,931.53628,,
NY.GDP.PCAP.PP.KD,NER,2005,961.46230,,
NY.GDP.PCAP.PP.KD,NER,2006,980.11703,,
NY.GDP.PCAP.PP.KD,NER,2007,973.27162,,
NY.GDP.PCAP.PP.KD,NER,2008,1010.04225,,
NY.GDP.PCAP.PP.KD,NER,2009,990.35423,,
NY.GDP.PCAP.PP.KD,NER,2010,1033.30807,,
NY.GDP.PCAP.PP.KD,NER,2011,1017.52583,,
NY.GDP.PCAP.PP.KD,NER,2012,1082.35167,,
NY.GDP.PCAP.PP.KD,NER,2013,1098.80947,,
NY.GDP.PCAP.PP.KD,NER,2014,1126.15362,,
NY.GDP.PCAP.PP.KD,NER,2015,1130.59380,,
NY.GDP.PCAP.PP.KD,NER,2016,1149.66270,,
NY.GDP.PCAP.PP.KD,NER,2017,1161.65707,,
NY.GDP.PCAP.PP.KD,NER,2018,1196.47542,,
NY.GDP.PCAP.PP.KD,NER,2019,1219.07689,,
NY.GNP.MKTP.CN,NER,1970,179224388400,,
NY.GNP.MKTP.CN,NER,1971,190620663400,,
NY.GNP.MKTP.CN,NER,1972,186927367300,,
NY.GNP.MKTP.CN,NER,1973,211018717200,,
NY.GNP.MKTP.CN,NER,1974,245529990799.99997,,
NY.GNP.MKTP.CN,NER,1975,222725988100.00003,,
NY.GNP.MKTP.CN,NER,1976,253462001199.99997,,
NY.GNP.MKTP.CN,NER,1977,317161007300,,
NY.GNP.MKTP.CN,NER,1978,393667981300,,
NY.GNP.MKTP.CN,NER,1979,436490963900,,
NY.GNP.MKTP.CN,NER,1980,523043962400.00006,,
NY.GNP.MKTP.CN,NER,1981,571044952100,,
NY.GNP.MKTP.CN,NER,1982,639435929600,,
NY.GNP.MKTP.CN,NER,1983,671579936800,,
NY.GNP.MKTP.CN,NER,1984,614724012000,,
NY.GNP.MKTP.CN,NER,1985,628194981900,,
NY.GNP.MKTP.CN,NER,1986,653340032000,,
NY.GNP.MKTP.CN,NER,1987,652599978000,,
NY.GNP.MKTP.CN,NER,1988,665600030700,,
NY.GNP.MKTP.CN,NER,1989,700999997400,,
NY.GNP.MKTP.CN,NER,1990,962819603515.63098,,
NY.GNP.MKTP.CN,NER,1991,933526830700,,
NY.GNP.MKTP.CN,NER,1992,902915904000,,
NY.GNP.MKTP.CN,NER,1993,870948663100,,
NY.GNP.MKTP.CN,NER,1994,1081126066700,,
NY.GNP.MKTP.CN,NER,1995,1131541736300,,
NY.GNP.MKTP.CN,NER,1996,1222249150000,,
NY.GNP.MKTP.CN,NER,1997,1323980742400,,
NY.GNP.MKTP.CN,NER,1998,1534735796700,,
NY.GNP.MKTP.CN,NER,1999,1540280529900,,
NY.GNP.MKTP.CN,NER,2000,1581837867300,,
NY.GNP.MKTP.CN,NER,2001,1781353074500,,
NY.GNP.MKTP.CN,NER,2002,1913012129800,,
NY.GNP.MKTP.CN,NER,2003,1953806760700,,
NY.GNP.MKTP.CN,NER,2004,1970102624300,,
NY.GNP.MKTP.CN,NER,2005,2302491027800,,
NY.GNP.MKTP.CN,NER,2006,2480732894000,,
NY.GNP.MKTP.CN,NER,2007,2729077846500,,
NY.GNP.MKTP.CN,NER,2008,3224673879500,,
NY.GNP.MKTP.CN,NER,2009,3420587053400,,
NY.GNP.MKTP.CN,NER,2010,3830681171800,,
NY.GNP.MKTP.CN,NER,2011,4077014943499.99950,,
NY.GNP.MKTP.CN,NER,2012,4710029893400,,
NY.GNP.MKTP.CN,NER,2013,4925149953800,,
NY.GNP.MKTP.CN,NER,2014,5263788687900,,
NY.GNP.MKTP.CN,NER,2015,5624560000000,,
NY.GNP.MKTP.CN,NER,2016,5999744000000,,
NY.GNP.MKTP.CN,NER,2017,6380511000000,,
NY.GNP.MKTP.CN,NER,2018,7014321030000,,
NY.GNP.MKTP.CN,NER,2019,7461223172200,,
NY.GNP.PCAP.CD,NER,1970,150,,
NY.GNP.PCAP.CD,NER,1971,160,,
NY.GNP.PCAP.CD,NER,1972,150,,
NY.GNP.PCAP.CD,NER,1973,160,,
NY.GNP.PCAP.CD,NER,1974,210.00000,,
NY.GNP.PCAP.CD,NER,1975,230.00000,,
NY.GNP.PCAP.CD,NER,1976,220.00000,,
NY.GNP.PCAP.CD,NER,1977,230.00000,,
NY.GNP.PCAP.CD,NER,1978,280,,
NY.GNP.PCAP.CD,NER,1979,350,,
NY.GNP.PCAP.CD,NER,1980,410.00000,,
NY.GNP.PCAP.CD,NER,1981,400.00000,,
NY.GNP.PCAP.CD,NER,1982,350,,
NY.GNP.PCAP.CD,NER,1983,290,,
NY.GNP.PCAP.CD,NER,1984,210.00000,,
NY.GNP.PCAP.CD,NER,1985,220.00000,,
NY.GNP.PCAP.CD,NER,1986,250.00000,,
NY.GNP.PCAP.CD,NER,1987,270,,
NY.GNP.PCAP.CD,NER,1988,330,,
NY.GNP.PCAP.CD,NER,1989,320,,
NY.GNP.PCAP.CD,NER,1990,330,,
NY.GNP.PCAP.CD,NER,1991,360,,
NY.GNP.PCAP.CD,NER,1992,420.00000,,
NY.GNP.PCAP.CD,NER,1993,340,,
NY.GNP.PCAP.CD,NER,1994,270,,
NY.GNP.PCAP.CD,NER,1995,240.00000,,
NY.GNP.PCAP.CD,NER,1996,230.00000,,
NY.GNP.PCAP.CD,NER,1997,230.00000,,
NY.GNP.PCAP.CD,NER,1998,240.00000,,
NY.GNP.PCAP.CD,NER,1999,230.00000,,
NY.GNP.PCAP.CD,NER,2000,210.00000,,
NY.GNP.PCAP.CD,NER,2001,210.00000,,
NY.GNP.PCAP.CD,NER,2002,210.00000,,
NY.GNP.PCAP.CD,NER,2003,230.00000,,
NY.GNP.PCAP.CD,NER,2004,270,,
NY.GNP.PCAP.CD,NER,2005,310,,
NY.GNP.PCAP.CD,NER,2006,340,,
NY.GNP.PCAP.CD,NER,2007,360,,
NY.GNP.PCAP.CD,NER,2008,420.00000,,
NY.GNP.PCAP.CD,NER,2009,450.00000,,
NY.GNP.PCAP.CD,NER,2010,480.00000,,
NY.GNP.PCAP.CD,NER,2011,480.00000,,
NY.GNP.PCAP.CD,NER,2012,520,,
NY.GNP.PCAP.CD,NER,2013,540,,
NY.GNP.PCAP.CD,NER,2014,550,,
NY.GNP.PCAP.CD,NER,2015,520,,
NY.GNP.PCAP.CD,NER,2016,500.00000,,
NY.GNP.PCAP.CD,NER,2017,490.00000,,
NY.GNP.PCAP.CD,NER,2018,540,,
NY.GNP.PCAP.CD,NER,2019,560,,
NY.GNP.PCAP.CN,NER,1970,39733.65852,,
NY.GNP.PCAP.CN,NER,1971,41099.86128,,
NY.GNP.PCAP.CN,NER,1972,39202.69889,,
NY.GNP.PCAP.CN,NER,1973,43046.14795,,
NY.GNP.PCAP.CN,NER,1974,48708.55583,,
NY.GNP.PCAP.CN,NER,1975,42956.32064,,
NY.GNP.PCAP.CN,NER,1976,47508.52164,,
NY.GNP.PCAP.CN,NER,1977,57758.54494,,
NY.GNP.PCAP.CN,NER,1978,69643.05981,,
NY.GNP.PCAP.CN,NER,1979,75014.39119,,
NY.GNP.PCAP.CN,NER,1980,87334.04793,,
NY.GNP.PCAP.CN,NER,1981,92646.37943,,
NY.GNP.PCAP.CN,NER,1982,100801.38901,,
NY.GNP.PCAP.CN,NER,1983,102866.72782,,
NY.GNP.PCAP.CN,NER,1984,91486.19479,,
NY.GNP.PCAP.CN,NER,1985,90832.16518,,
NY.GNP.PCAP.CN,NER,1986,91775.63840,,
NY.GNP.PCAP.CN,NER,1987,89044.21524,,
NY.GNP.PCAP.CN,NER,1988,88177.24562,,
NY.GNP.PCAP.CN,NER,1989,90099.99009,,
NY.GNP.PCAP.CN,NER,1990,119953.73920,,
NY.GNP.PCAP.CN,NER,1991,112625.97136,,
NY.GNP.PCAP.CN,NER,1992,105397.47233,,
NY.GNP.PCAP.CN,NER,1993,98298.01936,,
NY.GNP.PCAP.CN,NER,1994,117919.85992,,
NY.GNP.PCAP.CN,NER,1995,119231.54875,,
NY.GNP.PCAP.CN,NER,1996,124381.71888,,
NY.GNP.PCAP.CN,NER,1997,130080.03501,,
NY.GNP.PCAP.CN,NER,1998,145531.68288,,
NY.GNP.PCAP.CN,NER,1999,140923.33812,,
NY.GNP.PCAP.CN,NER,2000,139595.80906,,
NY.GNP.PCAP.CN,NER,2001,151586.90710,,
NY.GNP.PCAP.CN,NER,2002,156933.12532,,
NY.GNP.PCAP.CN,NER,2003,154475.74576,,
NY.GNP.PCAP.CN,NER,2004,150092.58206,,
NY.GNP.PCAP.CN,NER,2005,168996.77821,,
NY.GNP.PCAP.CN,NER,2006,175391.54273,,
NY.GNP.PCAP.CN,NER,2007,185836.13877,,
NY.GNP.PCAP.CN,NER,2008,211441.43545,,
NY.GNP.PCAP.CN,NER,2009,215903.44873,,
NY.GNP.PCAP.CN,NER,2010,232669.78590,,
NY.GNP.PCAP.CN,NER,2011,238216.29431,,
NY.GNP.PCAP.CN,NER,2012,264679.92917,,
NY.GNP.PCAP.CN,NER,2013,266163.10431,,
NY.GNP.PCAP.CN,NER,2014,273583.45818,,
NY.GNP.PCAP.CN,NER,2015,281204.61784,,
NY.GNP.PCAP.CN,NER,2016,288604.10572,,
NY.GNP.PCAP.CN,NER,2017,295360.22544,,
NY.GNP.PCAP.CN,NER,2018,312540.09188,,
NY.GNP.PCAP.CN,NER,2019,320076.97628,,
NY.GNP.PCAP.PP.CD,NER,1990,760.00000,,
NY.GNP.PCAP.PP.CD,NER,1991,760.00000,,
NY.GNP.PCAP.PP.CD,NER,1992,760.00000,,
NY.GNP.PCAP.PP.CD,NER,1993,760.00000,,
NY.GNP.PCAP.PP.CD,NER,1994,760.00000,,
NY.GNP.PCAP.PP.CD,NER,1995,750,,
NY.GNP.PCAP.PP.CD,NER,1996,750,,
NY.GNP.PCAP.PP.CD,NER,1997,750,,
NY.GNP.PCAP.PP.CD,NER,1998,800.00000,,
NY.GNP.PCAP.PP.CD,NER,1999,790.00000,,
NY.GNP.PCAP.PP.CD,NER,2000,770.00000,,
NY.GNP.PCAP.PP.CD,NER,2001,810,,
NY.GNP.PCAP.PP.CD,NER,2002,830.00000,,
NY.GNP.PCAP.PP.CD,NER,2003,840.00000,,
NY.GNP.PCAP.PP.CD,NER,2004,840.00000,,
NY.GNP.PCAP.PP.CD,NER,2005,890.00000,,
NY.GNP.PCAP.PP.CD,NER,2006,940.00000,,
NY.GNP.PCAP.PP.CD,NER,2007,960.00000,,
NY.GNP.PCAP.PP.CD,NER,2008,1010,,
NY.GNP.PCAP.PP.CD,NER,2009,990,,
NY.GNP.PCAP.PP.CD,NER,2010,1050.00000,,
NY.GNP.PCAP.PP.CD,NER,2011,1050.00000,,
NY.GNP.PCAP.PP.CD,NER,2012,1130,,
NY.GNP.PCAP.PP.CD,NER,2013,1100.00000,,
NY.GNP.PCAP.PP.CD,NER,2014,1120.00000,,
NY.GNP.PCAP.PP.CD,NER,2015,1130,,
NY.GNP.PCAP.PP.CD,NER,2016,1120.00000,,
NY.GNP.PCAP.PP.CD,NER,2017,1140,,
NY.GNP.PCAP.PP.CD,NER,2018,1210,,
NY.GNP.PCAP.PP.CD,NER,2019,1250.00000,,
PA.NUS.ATLS,NER,1970,276.40310,,
PA.NUS.ATLS,NER,1971,275.35650,,
PA.NUS.ATLS,NER,1972,252.02760,,
PA.NUS.ATLS,NER,1973,222.88920,,
PA.NUS.ATLS,NER,1974,240.70470,,
PA.NUS.ATLS,NER,1975,214.31290,,
PA.NUS.ATLS,NER,1976,238.95050,,
PA.NUS.ATLS,NER,1977,245.67970,,
PA.NUS.ATLS,NER,1978,225.65590,,
PA.NUS.ATLS,NER,1979,212.72160,,
PA.NUS.ATLS,NER,1980,211.27960,,
PA.NUS.ATLS,NER,1981,271.73150,,
PA.NUS.ATLS,NER,1982,328.60630,,
PA.NUS.ATLS,NER,1983,381.06600,,
PA.NUS.ATLS,NER,1984,436.95670,,
PA.NUS.ATLS,NER,1985,449.26300,,
PA.NUS.ATLS,NER,1986,346.30590,,
PA.NUS.ATLS,NER,1987,300.53660,,
PA.NUS.ATLS,NER,1988,297.84820,,
PA.NUS.ATLS,NER,1989,319.00830,,
PA.NUS.ATLS,NER,1990,272.26480,,
PA.NUS.ATLS,NER,1991,282.10690,,
PA.NUS.ATLS,NER,1992,264.69180,,
PA.NUS.ATLS,NER,1993,391.39000,,
PA.NUS.ATLS,NER,1994,555.20470,,
PA.NUS.ATLS,NER,1995,499.14840,,
PA.NUS.ATLS,NER,1996,511.55240,,
PA.NUS.ATLS,NER,1997,583.66940,,
PA.NUS.ATLS,NER,1998,589.95180,,
PA.NUS.ATLS,NER,1999,615.69910,,
PA.NUS.ATLS,NER,2000,711.97630,,
PA.NUS.ATLS,NER,2001,733.03850,,
PA.NUS.ATLS,NER,2002,696.98820,,
PA.NUS.ATLS,NER,2003,581.20030,,
PA.NUS.ATLS,NER,2004,528.28480,,
PA.NUS.ATLS,NER,2005,527.46810,,
PA.NUS.ATLS,NER,2006,522.89010,,
PA.NUS.ATLS,NER,2007,479.26680,,
PA.NUS.ATLS,NER,2008,447.80530,,
PA.NUS.ATLS,NER,2009,472.18630,,
PA.NUS.ATLS,NER,2010,494.39270,,
PA.NUS.ATLS,NER,2011,471.33370,,
