Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Chile,CHL,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.4605370044598
Chile,CHL,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.2318985598468
Chile,CHL,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.0032601152338
Chile,CHL,2021,Arable land (hectares),AG.LND.ARBL.HA,1313900
Chile,CHL,2020,Arable land (hectares),AG.LND.ARBL.HA,1310907
Chile,CHL,2019,Arable land (hectares),AG.LND.ARBL.HA,1306914
Chile,CHL,2018,Arable land (hectares),AG.LND.ARBL.HA,1303921
Chile,CHL,2017,Arable land (hectares),AG.LND.ARBL.HA,1299929
Chile,CHL,2016,Arable land (hectares),AG.LND.ARBL.HA,1295936
Chile,CHL,2015,Arable land (hectares),AG.LND.ARBL.HA,1291943
Chile,CHL,2014,Arable land (hectares),AG.LND.ARBL.HA,1288950
Chile,CHL,2013,Arable land (hectares),AG.LND.ARBL.HA,1284957
Chile,CHL,2012,Arable land (hectares),AG.LND.ARBL.HA,1280964
Chile,CHL,2011,Arable land (hectares),AG.LND.ARBL.HA,1276971
Chile,CHL,2010,Arable land (hectares),AG.LND.ARBL.HA,1272979
Chile,CHL,2009,Arable land (hectares),AG.LND.ARBL.HA,1269986
Chile,CHL,2008,Arable land (hectares),AG.LND.ARBL.HA,1265993
Chile,CHL,2007,Arable land (hectares),AG.LND.ARBL.HA,1262000
Chile,CHL,2006,Arable land (hectares),AG.LND.ARBL.HA,1350000
Chile,CHL,2005,Arable land (hectares),AG.LND.ARBL.HA,1450000
Chile,CHL,2004,Arable land (hectares),AG.LND.ARBL.HA,1500000
Chile,CHL,2003,Arable land (hectares),AG.LND.ARBL.HA,1500000
Chile,CHL,2002,Arable land (hectares),AG.LND.ARBL.HA,1650000
Chile,CHL,2001,Arable land (hectares),AG.LND.ARBL.HA,1750000
Chile,CHL,2000,Arable land (hectares),AG.LND.ARBL.HA,1750000
Chile,CHL,1999,Arable land (hectares),AG.LND.ARBL.HA,1800000
Chile,CHL,1998,Arable land (hectares),AG.LND.ARBL.HA,1979000
Chile,CHL,1997,Arable land (hectares),AG.LND.ARBL.HA,1982000
Chile,CHL,1996,Arable land (hectares),AG.LND.ARBL.HA,1985000
Chile,CHL,1995,Arable land (hectares),AG.LND.ARBL.HA,2120000
Chile,CHL,1994,Arable land (hectares),AG.LND.ARBL.HA,2276000
Chile,CHL,1993,Arable land (hectares),AG.LND.ARBL.HA,2304000
Chile,CHL,1992,Arable land (hectares),AG.LND.ARBL.HA,2440000
Chile,CHL,1991,Arable land (hectares),AG.LND.ARBL.HA,2685000
Chile,CHL,1990,Arable land (hectares),AG.LND.ARBL.HA,2802000
Chile,CHL,1989,Arable land (hectares),AG.LND.ARBL.HA,3070000
Chile,CHL,1988,Arable land (hectares),AG.LND.ARBL.HA,3059000
Chile,CHL,1987,Arable land (hectares),AG.LND.ARBL.HA,3076000
Chile,CHL,1986,Arable land (hectares),AG.LND.ARBL.HA,3354000
Chile,CHL,1985,Arable land (hectares),AG.LND.ARBL.HA,3444000
Chile,CHL,1984,Arable land (hectares),AG.LND.ARBL.HA,3475000
Chile,CHL,1983,Arable land (hectares),AG.LND.ARBL.HA,3528000
Chile,CHL,1982,Arable land (hectares),AG.LND.ARBL.HA,3580000
Chile,CHL,1981,Arable land (hectares),AG.LND.ARBL.HA,3733000
Chile,CHL,1980,Arable land (hectares),AG.LND.ARBL.HA,3836000
Chile,CHL,1979,Arable land (hectares),AG.LND.ARBL.HA,3889000
Chile,CHL,1978,Arable land (hectares),AG.LND.ARBL.HA,3992000
Chile,CHL,1977,Arable land (hectares),AG.LND.ARBL.HA,4095000
Chile,CHL,1976,Arable land (hectares),AG.LND.ARBL.HA,4198000
Chile,CHL,1975,Arable land (hectares),AG.LND.ARBL.HA,4152000
Chile,CHL,1974,Arable land (hectares),AG.LND.ARBL.HA,4152000
Chile,CHL,1973,Arable land (hectares),AG.LND.ARBL.HA,4102000
Chile,CHL,1972,Arable land (hectares),AG.LND.ARBL.HA,4002000
Chile,CHL,1971,Arable land (hectares),AG.LND.ARBL.HA,3952000
Chile,CHL,1970,Arable land (hectares),AG.LND.ARBL.HA,3902000
Chile,CHL,1969,Arable land (hectares),AG.LND.ARBL.HA,3800000
Chile,CHL,1968,Arable land (hectares),AG.LND.ARBL.HA,3780000
Chile,CHL,1967,Arable land (hectares),AG.LND.ARBL.HA,3760000
Chile,CHL,1966,Arable land (hectares),AG.LND.ARBL.HA,3740000
Chile,CHL,1965,Arable land (hectares),AG.LND.ARBL.HA,3720000
Chile,CHL,1964,Arable land (hectares),AG.LND.ARBL.HA,3700000
Chile,CHL,1963,Arable land (hectares),AG.LND.ARBL.HA,3680000
Chile,CHL,1962,Arable land (hectares),AG.LND.ARBL.HA,3660000
Chile,CHL,1961,Arable land (hectares),AG.LND.ARBL.HA,3640000
Chile,CHL,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0674030471368864
Chile,CHL,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.067921533923151
Chile,CHL,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0686422978352618
Chile,CHL,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0697229893938705
Chile,CHL,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0707691728107191
Chile,CHL,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0716625011702412
Chile,CHL,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.072296252672897
Chile,CHL,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0728751133311336
Chile,CHL,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.073384494793667
Chile,CHL,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0738658122056853
Chile,CHL,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.074356745681286
Chile,CHL,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.074862789474718
Chile,CHL,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0754442034361709
Chile,CHL,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0759833080674433
Chile,CHL,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0765055374368511
Chile,CHL,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0826467783826638
Chile,CHL,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0896427895574929
Chile,CHL,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0936448485406949
Chile,CHL,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0945828492793291
Chile,CHL,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.105137127488006
Chile,CHL,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.112728837930587
Chile,CHL,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.113993154808762
Chile,CHL,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.11860512466387
Chile,CHL,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.131961995478751
Chile,CHL,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.133834919421182
Chile,CHL,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.135814875225129
Chile,CHL,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.147050703915072
Chile,CHL,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.160161298471839
Chile,CHL,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.16459040349366
Chile,CHL,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.177038704070882
Chile,CHL,1991,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.197980451918954
Chile,CHL,1990,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.209999829122195
Chile,CHL,1989,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.233840284343692
Chile,CHL,1988,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.236794231850427
Chile,CHL,1987,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.24196116287353
Chile,CHL,1986,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.268009066601292
Chile,CHL,1985,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.279400402193796
Chile,CHL,1984,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.286061016362032
Chile,CHL,1983,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.294576559972005
Chile,CHL,1982,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.303199482900904
Chile,CHL,1981,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.320770247300714
Chile,CHL,1980,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.3344426786522
Chile,CHL,1979,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.344027435148528
Chile,CHL,1978,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.358420750765774
Chile,CHL,1977,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.373295523069982
Chile,CHL,1976,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.38852854208598
Chile,CHL,1975,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.390242765400091
Chile,CHL,1974,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.396457737958432
Chile,CHL,1973,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.397949444704333
Chile,CHL,1972,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.394450295270983
Chile,CHL,1971,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.395818347422343
Chile,CHL,1970,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.39733288013082
Chile,CHL,1969,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.393525511171516
Chile,CHL,1968,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.398250982826533
Chile,CHL,1967,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.40316233674606
Chile,CHL,1966,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.408223454096528
Chile,CHL,1965,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.413566033154655
Chile,CHL,1964,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.419261270706124
Chile,CHL,1963,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.425138337473426
Chile,CHL,1962,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.43129251059377
Chile,CHL,1961,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.437840220796568
Chile,CHL,2021,Arable land (% of land area),AG.LND.ARBL.ZS,1.76710619045313
Chile,CHL,2020,Arable land (% of land area),AG.LND.ARBL.ZS,1.76308080889592
Chile,CHL,2019,Arable land (% of land area),AG.LND.ARBL.ZS,1.75771049531157
Chile,CHL,2018,Arable land (% of land area),AG.LND.ARBL.ZS,1.75368511375435
Chile,CHL,2017,Arable land (% of land area),AG.LND.ARBL.ZS,1.74831614510203
Chile,CHL,2016,Arable land (% of land area),AG.LND.ARBL.ZS,1.74294583151768
Chile,CHL,2015,Arable land (% of land area),AG.LND.ARBL.ZS,1.73757551793332
Chile,CHL,2014,Arable land (% of land area),AG.LND.ARBL.ZS,1.73355013637611
Chile,CHL,2013,Arable land (% of land area),AG.LND.ARBL.ZS,1.72817982279176
Chile,CHL,2012,Arable land (% of land area),AG.LND.ARBL.ZS,1.7228095092074
Chile,CHL,2011,Arable land (% of land area),AG.LND.ARBL.ZS,1.71743919562305
Chile,CHL,2010,Arable land (% of land area),AG.LND.ARBL.ZS,1.71207022697073
Chile,CHL,2009,Arable land (% of land area),AG.LND.ARBL.ZS,1.70804484541351
Chile,CHL,2008,Arable land (% of land area),AG.LND.ARBL.ZS,1.70267453182916
Chile,CHL,2007,Arable land (% of land area),AG.LND.ARBL.ZS,1.69730421824481
Chile,CHL,2006,Arable land (% of land area),AG.LND.ARBL.ZS,1.81565823663272
Chile,CHL,2005,Arable land (% of land area),AG.LND.ARBL.ZS,1.95015143934626
Chile,CHL,2004,Arable land (% of land area),AG.LND.ARBL.ZS,2.01739804070302
Chile,CHL,2003,Arable land (% of land area),AG.LND.ARBL.ZS,2.01739804070302
Chile,CHL,2002,Arable land (% of land area),AG.LND.ARBL.ZS,2.21913784477332
Chile,CHL,2001,Arable land (% of land area),AG.LND.ARBL.ZS,2.35363104748686
Chile,CHL,2000,Arable land (% of land area),AG.LND.ARBL.ZS,2.35363104748686
Chile,CHL,1999,Arable land (% of land area),AG.LND.ARBL.ZS,2.42087764884363
Chile,CHL,1998,Arable land (% of land area),AG.LND.ARBL.ZS,2.66162048170085
Chile,CHL,1997,Arable land (% of land area),AG.LND.ARBL.ZS,2.66565527778226
Chile,CHL,1996,Arable land (% of land area),AG.LND.ARBL.ZS,2.66969007386367
Chile,CHL,1995,Arable land (% of land area),AG.LND.ARBL.ZS,2.85125589752694
Chile,CHL,1994,Arable land (% of land area),AG.LND.ARBL.ZS,3.06106529376005
Chile,CHL,1993,Arable land (% of land area),AG.LND.ARBL.ZS,3.09872339051984
Chile,CHL,1992,Arable land (% of land area),AG.LND.ARBL.ZS,3.28163414621025
Chile,CHL,1991,Arable land (% of land area),AG.LND.ARBL.ZS,3.61114249285841
Chile,CHL,1990,Arable land (% of land area),AG.LND.ARBL.ZS,3.76849954003325
Chile,CHL,1989,Arable land (% of land area),AG.LND.ARBL.ZS,4.12894132330552
Chile,CHL,1988,Arable land (% of land area),AG.LND.ARBL.ZS,4.11414707100703
Chile,CHL,1987,Arable land (% of land area),AG.LND.ARBL.ZS,4.13701091546833
Chile,CHL,1986,Arable land (% of land area),AG.LND.ARBL.ZS,4.51090201901196
Chile,CHL,1985,Arable land (% of land area),AG.LND.ARBL.ZS,4.63194590145414
Chile,CHL,1984,Arable land (% of land area),AG.LND.ARBL.ZS,4.67363879429534
Chile,CHL,1983,Arable land (% of land area),AG.LND.ARBL.ZS,4.74492019173351
Chile,CHL,1982,Arable land (% of land area),AG.LND.ARBL.ZS,4.81485665714455
Chile,CHL,1981,Arable land (% of land area),AG.LND.ARBL.ZS,5.02063125729626
Chile,CHL,1980,Arable land (% of land area),AG.LND.ARBL.ZS,5.1591592560912
Chile,CHL,1979,Arable land (% of land area),AG.LND.ARBL.ZS,5.23044065352937
Chile,CHL,1978,Arable land (% of land area),AG.LND.ARBL.ZS,5.36896865232431
Chile,CHL,1977,Arable land (% of land area),AG.LND.ARBL.ZS,5.50749665111925
Chile,CHL,1976,Arable land (% of land area),AG.LND.ARBL.ZS,5.64602464991419
Chile,CHL,1975,Arable land (% of land area),AG.LND.ARBL.ZS,5.58415777666597
Chile,CHL,1974,Arable land (% of land area),AG.LND.ARBL.ZS,5.58415777666597
Chile,CHL,1973,Arable land (% of land area),AG.LND.ARBL.ZS,5.5169111753092
Chile,CHL,1972,Arable land (% of land area),AG.LND.ARBL.ZS,5.38241797259566
Chile,CHL,1971,Arable land (% of land area),AG.LND.ARBL.ZS,5.3151713712389
Chile,CHL,1970,Arable land (% of land area),AG.LND.ARBL.ZS,5.24792476988213
Chile,CHL,1969,Arable land (% of land area),AG.LND.ARBL.ZS,5.11074170311432
Chile,CHL,1968,Arable land (% of land area),AG.LND.ARBL.ZS,5.08384306257162
Chile,CHL,1967,Arable land (% of land area),AG.LND.ARBL.ZS,5.05694442202891
Chile,CHL,1966,Arable land (% of land area),AG.LND.ARBL.ZS,5.0300457814862
Chile,CHL,1965,Arable land (% of land area),AG.LND.ARBL.ZS,5.0031471409435
Chile,CHL,1964,Arable land (% of land area),AG.LND.ARBL.ZS,4.97624850040079
Chile,CHL,1963,Arable land (% of land area),AG.LND.ARBL.ZS,4.94934985985808
Chile,CHL,1962,Arable land (% of land area),AG.LND.ARBL.ZS,4.92245121931538
Chile,CHL,1961,Arable land (% of land area),AG.LND.ARBL.ZS,4.89555257877267
Chile,CHL,2022,Land under cereal production (hectares),AG.LND.CREL.HA,423377
Chile,CHL,2021,Land under cereal production (hectares),AG.LND.CREL.HA,467709
Chile,CHL,2020,Land under cereal production (hectares),AG.LND.CREL.HA,442145
Chile,CHL,2019,Land under cereal production (hectares),AG.LND.CREL.HA,460545
Chile,CHL,2018,Land under cereal production (hectares),AG.LND.CREL.HA,512533
Chile,CHL,2017,Land under cereal production (hectares),AG.LND.CREL.HA,512101
Chile,CHL,2016,Land under cereal production (hectares),AG.LND.CREL.HA,564637
Chile,CHL,2015,Land under cereal production (hectares),AG.LND.CREL.HA,534984
Chile,CHL,2014,Land under cereal production (hectares),AG.LND.CREL.HA,567641
Chile,CHL,2013,Land under cereal production (hectares),AG.LND.CREL.HA,579184
Chile,CHL,2012,Land under cereal production (hectares),AG.LND.CREL.HA,556184
Chile,CHL,2011,Land under cereal production (hectares),AG.LND.CREL.HA,570215
Chile,CHL,2010,Land under cereal production (hectares),AG.LND.CREL.HA,526524
Chile,CHL,2009,Land under cereal production (hectares),AG.LND.CREL.HA,572191
Chile,CHL,2008,Land under cereal production (hectares),AG.LND.CREL.HA,565044
Chile,CHL,2007,Land under cereal production (hectares),AG.LND.CREL.HA,497056
Chile,CHL,2006,Land under cereal production (hectares),AG.LND.CREL.HA,594456
Chile,CHL,2005,Land under cereal production (hectares),AG.LND.CREL.HA,686445
Chile,CHL,2004,Land under cereal production (hectares),AG.LND.CREL.HA,706925
Chile,CHL,2003,Land under cereal production (hectares),AG.LND.CREL.HA,685127
Chile,CHL,2002,Land under cereal production (hectares),AG.LND.CREL.HA,652128
Chile,CHL,2001,Land under cereal production (hectares),AG.LND.CREL.HA,631247
Chile,CHL,2000,Land under cereal production (hectares),AG.LND.CREL.HA,593690
Chile,CHL,1999,Land under cereal production (hectares),AG.LND.CREL.HA,533827
Chile,CHL,1998,Land under cereal production (hectares),AG.LND.CREL.HA,613235
Chile,CHL,1997,Land under cereal production (hectares),AG.LND.CREL.HA,682719
Chile,CHL,1996,Land under cereal production (hectares),AG.LND.CREL.HA,604456
Chile,CHL,1995,Land under cereal production (hectares),AG.LND.CREL.HA,618407
Chile,CHL,1994,Land under cereal production (hectares),AG.LND.CREL.HA,583380
Chile,CHL,1993,Land under cereal production (hectares),AG.LND.CREL.HA,622470
Chile,CHL,1992,Land under cereal production (hectares),AG.LND.CREL.HA,694330
Chile,CHL,1991,Land under cereal production (hectares),AG.LND.CREL.HA,706970
Chile,CHL,1990,Land under cereal production (hectares),AG.LND.CREL.HA,823447
Chile,CHL,1989,Land under cereal production (hectares),AG.LND.CREL.HA,804080
Chile,CHL,1988,Land under cereal production (hectares),AG.LND.CREL.HA,792720
Chile,CHL,1987,Land under cereal production (hectares),AG.LND.CREL.HA,874770
Chile,CHL,1986,Land under cereal production (hectares),AG.LND.CREL.HA,797180
Chile,CHL,1985,Land under cereal production (hectares),AG.LND.CREL.HA,800220
Chile,CHL,1984,Land under cereal production (hectares),AG.LND.CREL.HA,782360
Chile,CHL,1983,Land under cereal production (hectares),AG.LND.CREL.HA,635460
Chile,CHL,1982,Land under cereal production (hectares),AG.LND.CREL.HA,656950
Chile,CHL,1981,Land under cereal production (hectares),AG.LND.CREL.HA,723930
Chile,CHL,1980,Land under cereal production (hectares),AG.LND.CREL.HA,852020
Chile,CHL,1979,Land under cereal production (hectares),AG.LND.CREL.HA,883810
Chile,CHL,1978,Land under cereal production (hectares),AG.LND.CREL.HA,855960
Chile,CHL,1977,Land under cereal production (hectares),AG.LND.CREL.HA,928550
Chile,CHL,1976,Land under cereal production (hectares),AG.LND.CREL.HA,969130
Chile,CHL,1975,Land under cereal production (hectares),AG.LND.CREL.HA,969970
Chile,CHL,1974,Land under cereal production (hectares),AG.LND.CREL.HA,879200
Chile,CHL,1973,Land under cereal production (hectares),AG.LND.CREL.HA,784560
Chile,CHL,1972,Land under cereal production (hectares),AG.LND.CREL.HA,982070
Chile,CHL,1971,Land under cereal production (hectares),AG.LND.CREL.HA,968330
Chile,CHL,1970,Land under cereal production (hectares),AG.LND.CREL.HA,967700
Chile,CHL,1969,Land under cereal production (hectares),AG.LND.CREL.HA,951251
Chile,CHL,1968,Land under cereal production (hectares),AG.LND.CREL.HA,1008340
Chile,CHL,1967,Land under cereal production (hectares),AG.LND.CREL.HA,968900
Chile,CHL,1966,Land under cereal production (hectares),AG.LND.CREL.HA,1009247
Chile,CHL,1965,Land under cereal production (hectares),AG.LND.CREL.HA,957810
Chile,CHL,1964,Land under cereal production (hectares),AG.LND.CREL.HA,987443
Chile,CHL,1963,Land under cereal production (hectares),AG.LND.CREL.HA,991550
Chile,CHL,1962,Land under cereal production (hectares),AG.LND.CREL.HA,1013290
Chile,CHL,1961,Land under cereal production (hectares),AG.LND.CREL.HA,1024480
Chile,CHL,2021,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.669776149513404
Chile,CHL,2020,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.667211364137656
Chile,CHL,2019,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.66316715353206
Chile,CHL,2018,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.659122942926465
Chile,CHL,2017,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.655077387388841
Chile,CHL,2016,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.651033176783245
Chile,CHL,2015,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.646988966177649
Chile,CHL,2014,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.642944755572053
Chile,CHL,2013,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.638900544966457
Chile,CHL,2012,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.634856334360861
Chile,CHL,2011,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.630812123755265
Chile,CHL,2010,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.626766568217642
Chile,CHL,2009,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.622722357612046
Chile,CHL,2008,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.61867814700645
Chile,CHL,2007,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.614633936400854
Chile,CHL,2006,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.605219412210907
Chile,CHL,2005,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.585045431803877
Chile,CHL,2004,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.585045431803877
Chile,CHL,2003,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.571596111532523
Chile,CHL,2002,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.55814679126117
Chile,CHL,2001,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.537972810854139
Chile,CHL,2000,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.484175529768725
Chile,CHL,1999,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.443827568954665
Chile,CHL,1998,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.423653588547635
Chile,CHL,1997,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.423653588547635
Chile,CHL,1996,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.423653588547635
Chile,CHL,1995,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.376580967597898
Chile,CHL,1994,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.368511375435085
Chile,CHL,1993,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.36716644340795
Chile,CHL,1992,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.357751919218003
Chile,CHL,1991,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.341612734892379
Chile,CHL,1990,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.332198210702431
Chile,CHL,1989,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.334888074756702
Chile,CHL,1988,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.32950834664816
Chile,CHL,1987,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.318748890431078
Chile,CHL,1986,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.312024230295401
Chile,CHL,1985,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.306644502186859
Chile,CHL,1984,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.302609706105453
Chile,CHL,1983,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.298574910024047
Chile,CHL,1982,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.295885045969777
Chile,CHL,1981,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.291850249888371
Chile,CHL,1980,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.287815453806965
Chile,CHL,1979,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.283780657725559
Chile,CHL,1978,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.279745861644152
Chile,CHL,1977,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.275711065562746
Chile,CHL,1976,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.27167626948134
Chile,CHL,1975,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.266296541372799
Chile,CHL,1974,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.266296541372799
Chile,CHL,1973,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.266296541372799
Chile,CHL,1972,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.266296541372799
Chile,CHL,1971,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.266296541372799
Chile,CHL,1970,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.266296541372799
Chile,CHL,1969,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.266296541372799
Chile,CHL,1968,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.266296541372799
Chile,CHL,1967,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.266296541372799
Chile,CHL,1966,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.266296541372799
Chile,CHL,1965,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.266296541372799
Chile,CHL,1964,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.266296541372799
Chile,CHL,1963,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.263606677318528
Chile,CHL,1962,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.263606677318528
Chile,CHL,1961,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.263606677318528
Chile,CHL,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,11073.4786612
Chile,CHL,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,11081.1245112
Chile,CHL,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,11092.078802
Chile,CHL,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,1.52280961534874
Chile,CHL,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,1.52386106216587
Chile,CHL,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,1.52536748122984
Chile,CHL,2021,Forest area (sq. km),AG.LND.FRST.K2,183336.2
Chile,CHL,2020,Forest area (sq. km),AG.LND.FRST.K2,182107
Chile,CHL,2019,Forest area (sq. km),AG.LND.FRST.K2,180878
Chile,CHL,2018,Forest area (sq. km),AG.LND.FRST.K2,179648.7
Chile,CHL,2017,Forest area (sq. km),AG.LND.FRST.K2,178419.4
Chile,CHL,2016,Forest area (sq. km),AG.LND.FRST.K2,177190.1
Chile,CHL,2015,Forest area (sq. km),AG.LND.FRST.K2,175960.8
Chile,CHL,2014,Forest area (sq. km),AG.LND.FRST.K2,174219.16
Chile,CHL,2013,Forest area (sq. km),AG.LND.FRST.K2,172477.52
