ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PRY,Asunción and MA,2073572,Number of women with a live birth in the last two (or three/five) years (unweighted),584,0,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_UNW,83363140,U,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHANCPWUNW,PYDHS1990441001,1990,DHS,786,,,,1
PRY,Asunción and MA,4385263,Number of women with a live birth in the last two (or three/five) years (unweighted),316,0,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_UNW,83363140,U,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHANCPWUNW,PYDHS1990441001,1990,DHS,425,,,,1
PRY,North,2079818,Number of women with a live birth in the last two (or three/five) years (unweighted),588,0,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_UNW,83363140,U,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHANCPWUNW,PYDHS1990441002,1990,DHS,279,,,,1
PRY,North,5338041,Number of women with a live birth in the last two (or three/five) years (unweighted),724,0,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_UNW,83363140,U,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHANCPWUNW,PYDHS1990441002,1990,DHS,343,,,,1
PRY,North,2079832,Number of women with a live birth in the last two (or three/five) years (unweighted),463,0,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_UNW,83363140,U,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHANCPWUNW,PYDHS1990441002,1990,DHS,219,,,,1
PRY,Center - South,3475862,Number of women with a live birth in the last two (or three/five) years (unweighted),440,0,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_UNW,83363140,U,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHANCPWUNW,PYDHS1990441003,1990,DHS,516,,,,1
PRY,Center - South,2073575,Number of women with a live birth in the last two (or three/five) years (unweighted),582,0,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_UNW,83363140,U,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHANCPWUNW,PYDHS1990441003,1990,DHS,682,,,,1
PRY,Center - South,4174005,Number of women with a live birth in the last two (or three/five) years (unweighted),326,0,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_UNW,83363140,U,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHANCPWUNW,PYDHS1990441003,1990,DHS,382,,,,1
PRY,East,4127932,Number of women with a live birth in the last two (or three/five) years (unweighted),616,0,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_UNW,83363140,U,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHANCPWUNW,PYDHS1990441004,1990,DHS,589,,,,1
PRY,East,3724873,Number of women with a live birth in the last two (or three/five) years (unweighted),793,0,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_UNW,83363140,U,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHANCPWUNW,PYDHS1990441004,1990,DHS,758,,,,1
PRY,East,6558181,Number of women with a live birth in the last two (or three/five) years (unweighted),482,0,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_UNW,83363140,U,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHANCPWUNW,PYDHS1990441004,1990,DHS,460,,,,1
PRY,Asunción and MA,4469818,Place of delivery: Public sector,64.2,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_PUB,83566010,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHDELPCPUB,PYDHS1990441001,1990,DHS,681,506,,,1
PRY,Asunción and MA,6086312,Place of delivery: Public sector,63.7,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_PUB,83566010,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHDELPCPUB,PYDHS1990441001,1990,DHS,1121,833,,,1
PRY,Asunción and MA,5133681,Place of delivery: Public sector,66.1,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_PUB,83566010,I,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHDELPCPUB,PYDHS1990441001,1990,DHS,452,336,,,1
PRY,North,2079882,Place of delivery: Public sector,25.6,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_PUB,83566010,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHDELPCPUB,PYDHS1990441002,1990,DHS,364,769,,,1
PRY,North,2079934,Place of delivery: Public sector,23.4,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_PUB,83566010,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHDELPCPUB,PYDHS1990441002,1990,DHS,592,1250,,,1
PRY,North,1244938,Place of delivery: Public sector,25.7,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_PUB,83566010,I,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHDELPCPUB,PYDHS1990441002,1990,DHS,235,495,,,1
PRY,Center - South,6891151,Place of delivery: Public sector,38.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_PUB,83566010,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHDELPCPUB,PYDHS1990441003,1990,DHS,642,548,,,1
PRY,Center - South,1014435,Place of delivery: Public sector,38.7,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_PUB,83566010,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHDELPCPUB,PYDHS1990441003,1990,DHS,1055,900,,,1
PRY,Center - South,2073647,Place of delivery: Public sector,37.8,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_PUB,83566010,I,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHDELPCPUB,PYDHS1990441003,1990,DHS,418,357,,,1
PRY,East,2079915,Place of delivery: Public sector,26.3,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_PUB,83566010,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHDELPCPUB,PYDHS1990441004,1990,DHS,738,773,,,1
PRY,East,631293,Place of delivery: Public sector,26.4,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_PUB,83566010,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHDELPCPUB,PYDHS1990441004,1990,DHS,1207,1263,,,1
PRY,East,3555273,Place of delivery: Public sector,26.2,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_PUB,83566010,I,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHDELPCPUB,PYDHS1990441004,1990,DHS,503,526,,,1
PRY,Asunción and MA,4469847,Place of delivery: Private sector,21.3,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_PRV,83566020,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHDELPCPRV,PYDHS1990441001,1990,DHS,681,506,,,1
PRY,Asunción and MA,6086300,Place of delivery: Private sector,21.4,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_PRV,83566020,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHDELPCPRV,PYDHS1990441001,1990,DHS,1121,833,,,1
PRY,Asunción and MA,5133671,Place of delivery: Private sector,20.2,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_PRV,83566020,I,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHDELPCPRV,PYDHS1990441001,1990,DHS,452,336,,,1
PRY,North,2079868,Place of delivery: Private sector,5.3,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_PRV,83566020,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHDELPCPRV,PYDHS1990441002,1990,DHS,364,769,,,1
PRY,North,2079932,Place of delivery: Private sector,5,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_PRV,83566020,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHDELPCPRV,PYDHS1990441002,1990,DHS,592,1250,,,1
PRY,North,1244898,Place of delivery: Private sector,5.3,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_PRV,83566020,I,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHDELPCPRV,PYDHS1990441002,1990,DHS,235,495,,,1
PRY,Center - South,6891147,Place of delivery: Private sector,8,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_PRV,83566020,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHDELPCPRV,PYDHS1990441003,1990,DHS,642,548,,,1
PRY,Center - South,1014427,Place of delivery: Private sector,8.1,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_PRV,83566020,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHDELPCPRV,PYDHS1990441003,1990,DHS,1055,900,,,1
PRY,Center - South,2073642,Place of delivery: Private sector,8.7,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_PRV,83566020,I,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHDELPCPRV,PYDHS1990441003,1990,DHS,418,357,,,1
PRY,East,2079877,Place of delivery: Private sector,16.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_PRV,83566020,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHDELPCPRV,PYDHS1990441004,1990,DHS,738,773,,,1
PRY,East,631257,Place of delivery: Private sector,15.4,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_PRV,83566020,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHDELPCPRV,PYDHS1990441004,1990,DHS,1207,1263,,,1
PRY,East,3555216,Place of delivery: Private sector,17.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_PRV,83566020,I,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHDELPCPRV,PYDHS1990441004,1990,DHS,503,526,,,1
PRY,Asunción and MA,4469795,Place of delivery: At home,13.8,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_HOM,83566030,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHDELPCHOM,PYDHS1990441001,1990,DHS,681,506,,,1
PRY,Asunción and MA,6086301,Place of delivery: At home,14.4,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_HOM,83566030,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHDELPCHOM,PYDHS1990441001,1990,DHS,1121,833,,,1
PRY,Asunción and MA,5133672,Place of delivery: At home,12.8,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_HOM,83566030,I,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHDELPCHOM,PYDHS1990441001,1990,DHS,452,336,,,1
PRY,North,2079881,Place of delivery: At home,68.8,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_HOM,83566030,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHDELPCHOM,PYDHS1990441002,1990,DHS,364,769,,,1
PRY,North,2079933,Place of delivery: At home,71.3,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_HOM,83566030,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHDELPCHOM,PYDHS1990441002,1990,DHS,592,1250,,,1
PRY,North,1244899,Place of delivery: At home,68.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_HOM,83566030,I,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHDELPCHOM,PYDHS1990441002,1990,DHS,235,495,,,1
PRY,Center - South,6891148,Place of delivery: At home,52.4,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_HOM,83566030,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHDELPCHOM,PYDHS1990441003,1990,DHS,642,548,,,1
PRY,Center - South,1014428,Place of delivery: At home,52.6,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_HOM,83566030,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHDELPCHOM,PYDHS1990441003,1990,DHS,1055,900,,,1
PRY,Center - South,2073643,Place of delivery: At home,52.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_HOM,83566030,I,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHDELPCHOM,PYDHS1990441003,1990,DHS,418,357,,,1
PRY,East,2079878,Place of delivery: At home,54.6,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_HOM,83566030,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHDELPCHOM,PYDHS1990441004,1990,DHS,738,773,,,1
PRY,East,631258,Place of delivery: At home,56.3,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_HOM,83566030,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHDELPCHOM,PYDHS1990441004,1990,DHS,1207,1263,,,1
PRY,East,3555217,Place of delivery: At home,53.6,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_HOM,83566030,I,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHDELPCHOM,PYDHS1990441004,1990,DHS,503,526,,,1
PRY,Asunción and MA,4469796,Place of delivery: Other,0.6,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_OTH,83566040,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHDELPCOTH,PYDHS1990441001,1990,DHS,681,506,,,1
PRY,Asunción and MA,6086302,Place of delivery: Other,0.5,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_OTH,83566040,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHDELPCOTH,PYDHS1990441001,1990,DHS,1121,833,,,1
PRY,Asunción and MA,5133678,Place of delivery: Other,0.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_OTH,83566040,I,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHDELPCOTH,PYDHS1990441001,1990,DHS,452,336,,,1
PRY,North,2079883,Place of delivery: Other,0.3,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_OTH,83566040,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHDELPCOTH,PYDHS1990441002,1990,DHS,364,769,,,1
PRY,North,2079935,Place of delivery: Other,0.2,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_OTH,83566040,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHDELPCOTH,PYDHS1990441002,1990,DHS,592,1250,,,1
PRY,North,1244900,Place of delivery: Other,0.2,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_OTH,83566040,I,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHDELPCOTH,PYDHS1990441002,1990,DHS,235,495,,,1
PRY,Center - South,6891149,Place of delivery: Other,0.5,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_OTH,83566040,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHDELPCOTH,PYDHS1990441003,1990,DHS,642,548,,,1
PRY,Center - South,1014429,Place of delivery: Other,0.4,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_OTH,83566040,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHDELPCOTH,PYDHS1990441003,1990,DHS,1055,900,,,1
PRY,Center - South,2073644,Place of delivery: Other,0.3,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_OTH,83566040,I,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHDELPCOTH,PYDHS1990441003,1990,DHS,418,357,,,1
PRY,East,2079879,Place of delivery: Other,2.1,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_OTH,83566040,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHDELPCOTH,PYDHS1990441004,1990,DHS,738,773,,,1
PRY,East,631290,Place of delivery: Other,1.7,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_OTH,83566040,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHDELPCOTH,PYDHS1990441004,1990,DHS,1207,1263,,,1
PRY,East,3555218,Place of delivery: Other,2.3,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_OTH,83566040,I,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHDELPCOTH,PYDHS1990441004,1990,DHS,503,526,,,1
PRY,Asunción and MA,4469817,Place of delivery: don't know or missing,0,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DKM,83566050,S,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHDELPCDKM,PYDHS1990441001,1990,DHS,681,506,,,1
PRY,Asunción and MA,6086303,Place of delivery: don't know or missing,0,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DKM,83566050,S,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHDELPCDKM,PYDHS1990441001,1990,DHS,1121,833,,,1
PRY,Asunción and MA,5133679,Place of delivery: don't know or missing,0,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DKM,83566050,S,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHDELPCDKM,PYDHS1990441001,1990,DHS,452,336,,,1
PRY,North,2079884,Place of delivery: don't know or missing,0,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DKM,83566050,S,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHDELPCDKM,PYDHS1990441002,1990,DHS,364,769,,,1
PRY,North,2079957,Place of delivery: don't know or missing,0.2,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DKM,83566050,S,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHDELPCDKM,PYDHS1990441002,1990,DHS,592,1250,,,1
PRY,North,1244901,Place of delivery: don't know or missing,0,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DKM,83566050,S,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHDELPCDKM,PYDHS1990441002,1990,DHS,235,495,,,1
PRY,Center - South,6891150,Place of delivery: don't know or missing,0.2,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DKM,83566050,S,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHDELPCDKM,PYDHS1990441003,1990,DHS,642,548,,,1
PRY,Center - South,1014434,Place of delivery: don't know or missing,0.2,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DKM,83566050,S,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHDELPCDKM,PYDHS1990441003,1990,DHS,1055,900,,,1
PRY,Center - South,2073645,Place of delivery: don't know or missing,0.3,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DKM,83566050,S,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHDELPCDKM,PYDHS1990441003,1990,DHS,418,357,,,1
PRY,East,2079885,Place of delivery: don't know or missing,0.1,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DKM,83566050,S,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHDELPCDKM,PYDHS1990441004,1990,DHS,738,773,,,1
PRY,East,631291,Place of delivery: don't know or missing,0.2,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DKM,83566050,S,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHDELPCDKM,PYDHS1990441004,1990,DHS,1207,1263,,,1
PRY,East,3555220,Place of delivery: don't know or missing,0,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DKM,83566050,S,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHDELPCDKM,PYDHS1990441004,1990,DHS,503,526,,,1
PRY,Asunción and MA,4469819,Place of delivery: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_TOT,83566060,T,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHDELPCTOT,PYDHS1990441001,1990,DHS,681,506,,,1
PRY,Asunción and MA,6086313,Place of delivery: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_TOT,83566060,T,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHDELPCTOT,PYDHS1990441001,1990,DHS,1121,833,,,1
PRY,Asunción and MA,5133701,Place of delivery: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_TOT,83566060,T,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHDELPCTOT,PYDHS1990441001,1990,DHS,452,336,,,1
PRY,North,2079890,Place of delivery: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_TOT,83566060,T,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHDELPCTOT,PYDHS1990441002,1990,DHS,364,769,,,1
PRY,North,2079959,Place of delivery: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_TOT,83566060,T,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHDELPCTOT,PYDHS1990441002,1990,DHS,592,1250,,,1
PRY,North,1244939,Place of delivery: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_TOT,83566060,T,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHDELPCTOT,PYDHS1990441002,1990,DHS,235,495,,,1
PRY,Center - South,6891152,Place of delivery: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_TOT,83566060,T,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHDELPCTOT,PYDHS1990441003,1990,DHS,642,548,,,1
PRY,Center - South,1014436,Place of delivery: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_TOT,83566060,T,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHDELPCTOT,PYDHS1990441003,1990,DHS,1055,900,,,1
PRY,Center - South,2073648,Place of delivery: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_TOT,83566060,T,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHDELPCTOT,PYDHS1990441003,1990,DHS,418,357,,,1
PRY,East,2079936,Place of delivery: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_TOT,83566060,T,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHDELPCTOT,PYDHS1990441004,1990,DHS,738,773,,,1
PRY,East,631294,Place of delivery: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_TOT,83566060,T,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHDELPCTOT,PYDHS1990441004,1990,DHS,1207,1263,,,1
PRY,East,3555274,Place of delivery: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_TOT,83566060,T,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHDELPCTOT,PYDHS1990441004,1990,DHS,503,526,,,1
PRY,Asunción and MA,4469821,Place of delivery: Health facility,85.6,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHDELPCDHF,PYDHS1990441001,1990,DHS,681,506,,,1
PRY,Asunción and MA,6086299,Place of delivery: Health facility,85.1,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHDELPCDHF,PYDHS1990441001,1990,DHS,1121,833,,,1
PRY,Asunción and MA,5133680,Place of delivery: Health facility,86.3,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHDELPCDHF,PYDHS1990441001,1990,DHS,452,336,,,1
PRY,North,2079889,Place of delivery: Health facility,30.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHDELPCDHF,PYDHS1990441002,1990,DHS,364,769,,,1
PRY,North,2079958,Place of delivery: Health facility,28.3,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHDELPCDHF,PYDHS1990441002,1990,DHS,592,1250,,,1
PRY,North,1244937,Place of delivery: Health facility,30.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHDELPCDHF,PYDHS1990441002,1990,DHS,235,495,,,1
PRY,Center - South,6891146,Place of delivery: Health facility,46.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHDELPCDHF,PYDHS1990441003,1990,DHS,642,548,,,1
PRY,Center - South,1014426,Place of delivery: Health facility,46.8,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHDELPCDHF,PYDHS1990441003,1990,DHS,1055,900,,,1
PRY,Center - South,2073646,Place of delivery: Health facility,46.5,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHDELPCDHF,PYDHS1990441003,1990,DHS,418,357,,,1
PRY,East,2079886,Place of delivery: Health facility,43.2,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHDELPCDHF,PYDHS1990441004,1990,DHS,738,773,,,1
PRY,East,631292,Place of delivery: Health facility,41.7,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHDELPCDHF,PYDHS1990441004,1990,DHS,1207,1263,,,1
PRY,East,3555221,Place of delivery: Health facility,44.1,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHDELPCDHF,PYDHS1990441004,1990,DHS,503,526,,,1
PRY,Asunción and MA,2073650,Number of live births in the last two (or three/five) years,681,0,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_NUM,83566080,D,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHDELPCNUM,PYDHS1990441001,1990,DHS,,506,,,1
PRY,Asunción and MA,6175728,Number of live births in the last two (or three/five) years,1121,0,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_NUM,83566080,D,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHDELPCNUM,PYDHS1990441001,1990,DHS,,833,,,1
PRY,Asunción and MA,5133682,Number of live births in the last two (or three/five) years,452,0,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_NUM,83566080,D,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHDELPCNUM,PYDHS1990441001,1990,DHS,,336,,,1
PRY,North,2079892,Number of live births in the last two (or three/five) years,364,0,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_NUM,83566080,D,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHDELPCNUM,PYDHS1990441002,1990,DHS,,769,,,1
PRY,North,3777797,Number of live births in the last two (or three/five) years,592,0,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_NUM,83566080,D,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHDELPCNUM,PYDHS1990441002,1990,DHS,,1250,,,1
PRY,North,1269644,Number of live births in the last two (or three/five) years,235,0,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_NUM,83566080,D,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHDELPCNUM,PYDHS1990441002,1990,DHS,,495,,,1
