Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
2015,GMB,BEL,Gambia,Belgium,10,32,0,0,0,0,0
2015,GMB,BRA,Gambia,Brazil,6,228,0,0,0,0,0
2015,GMB,BGR,Gambia,Bulgaria,0,6,0,0,0,0,0
2015,GMB,CAN,Gambia,Canada,82,16,0,0,0,0,0
2015,GMB,CHN,Gambia,China,0,14,0,0,0,0,0
2015,GMB,CMR,Gambia,Cameroon,0,5,0,0,0,0,0
2015,GMB,CRI,Gambia,Costa Rica,0,6,0,0,0,0,0
2015,GMB,DNK,Gambia,Denmark,0,5,0,0,0,0,0
2015,GMB,FIN,Gambia,Finland,34,26,0,0,0,0,0
2015,GMB,FRA,Gambia,France,184,172,0,0,0,0,0
2015,GMB,GBR,Gambia,United Kingdom of Great Britain and Northern Ireland,1235,245,0,0,0,0,0
2015,GMB,GEO,Gambia,Georgia,0,5,0,0,0,0,0
2015,GMB,DEU,Gambia,Germany,172,5024,0,0,0,0,0
2015,GMB,GNB,Gambia,Guinea-Bissau,5,5,0,0,0,0,0
2015,GMB,GRC,Gambia,Greece,12,17,0,0,0,0,0
2015,GMB,HKG,Gambia,"China, Hong Kong Special Administrative Region",0,20,0,0,0,0,0
2015,GMB,HUN,Gambia,Hungary,0,24,0,0,0,0,0
2015,GMB,IRL,Gambia,Ireland,0,5,0,0,0,0,0
2015,GMB,ITA,Gambia,Italy,4919,5073,0,0,0,0,0
2015,GMB,JPN,Gambia,Japan,0,5,0,0,0,0,0
2015,GMB,KOR,Gambia,Republic of Korea,0,21,0,0,0,0,0
2015,GMB,LUX,Gambia,Luxembourg,5,10,0,0,0,0,0
2015,GMB,MAR,Gambia,Morocco,0,13,0,0,0,0,0
2015,GMB,MLT,Gambia,Malta,12,8,0,0,0,0,0
2015,GMB,NLD,Gambia,Netherlands (Kingdom of the),40,32,0,0,0,0,0
2015,GMB,NOR,Gambia,Norway,14,29,0,0,0,0,0
2015,GMB,PER,Gambia,Peru,5,0,0,0,0,0,0
2015,GMB,PRT,Gambia,Portugal,5,5,0,0,0,0,0
2015,GMB,ZAF,Gambia,South Africa,0,17,0,0,0,0,0
2015,GMB,SEN,Gambia,Senegal,69,241,0,0,0,0,0
2015,GMB,ESP,Gambia,Spain,8,40,0,0,0,0,0
2015,GMB,SWE,Gambia,Sweden,108,168,0,0,0,0,0
2015,GMB,CHE,Gambia,Switzerland,50,206,0,0,0,0,0
2015,GMB,THA,Gambia,Thailand,0,5,0,0,0,0,0
2015,GMB,TUR,Gambia,Türkiye,0,6,0,0,0,0,0
2015,GMB,USA,Gambia,United States of America,1371,861,0,0,0,0,0
2015,GMB,VEN,Gambia,Venezuela (Bolivarian Republic of),0,5,0,0,0,0,0
2016,GMB,AUS,Gambia,Australia,9,5,0,0,0,0,0
2016,GMB,AUT,Gambia,Austria,124,254,0,0,0,0,0
2016,GMB,BEL,Gambia,Belgium,15,31,0,0,0,0,0
2016,GMB,BRA,Gambia,Brazil,6,255,0,0,0,0,0
2016,GMB,BGR,Gambia,Bulgaria,0,5,0,0,0,0,0
2016,GMB,CAN,Gambia,Canada,73,41,0,0,0,0,0
2016,GMB,CHN,Gambia,China,0,12,0,0,0,0,0
2016,GMB,CRI,Gambia,Costa Rica,0,6,0,0,0,0,0
2016,GMB,CYP,Gambia,Cyprus,0,19,0,0,0,0,0
2016,GMB,DNK,Gambia,Denmark,0,17,0,0,0,0,0
2016,GMB,FIN,Gambia,Finland,36,17,0,0,0,0,0
2016,GMB,FRA,Gambia,France,210,197,0,0,0,0,0
2016,GMB,GBR,Gambia,United Kingdom of Great Britain and Northern Ireland,1308,197,0,0,0,0,0
2016,GMB,DEU,Gambia,Germany,227,9773,0,0,0,0,0
2016,GMB,GNB,Gambia,Guinea-Bissau,5,0,0,0,0,0,0
2016,GMB,GRC,Gambia,Greece,23,33,0,0,0,0,0
2016,GMB,IRL,Gambia,Ireland,5,0,0,0,0,0,0
2016,GMB,ITA,Gambia,Italy,7723,6302,0,0,0,0,0
2016,GMB,KOR,Gambia,Republic of Korea,0,21,0,0,0,0,0
2016,GMB,LUX,Gambia,Luxembourg,6,5,0,0,0,0,0
2016,GMB,MAR,Gambia,Morocco,5,26,0,0,0,0,0
2016,GMB,MLT,Gambia,Malta,23,7,0,0,0,0,0
2016,GMB,NLD,Gambia,Netherlands (Kingdom of the),42,85,0,0,0,0,0
2016,GMB,NGA,Gambia,Nigeria,0,5,0,0,0,0,0
2016,GMB,NOR,Gambia,Norway,15,13,0,0,0,0,0
2016,GMB,PER,Gambia,Peru,5,0,0,0,0,0,0
2016,GMB,PRT,Gambia,Portugal,5,7,0,0,0,0,0
2016,GMB,ROU,Gambia,Romania,5,0,0,0,0,0,0
2016,GMB,ZAF,Gambia,South Africa,0,5,0,0,0,0,0
2016,GMB,SEN,Gambia,Senegal,96,335,0,0,0,0,0
2016,GMB,ESP,Gambia,Spain,11,65,0,0,0,0,0
2016,GMB,SWE,Gambia,Sweden,139,152,0,0,0,0,0
2016,GMB,CHE,Gambia,Switzerland,48,60,0,0,0,0,0
2016,GMB,TUR,Gambia,Türkiye,0,7,0,0,0,0,0
2016,GMB,USA,Gambia,United States of America,1425,931,0,0,0,0,0
2017,GMB,ARG,Gambia,Argentina,0,10,0,0,0,0,0
2017,GMB,AUS,Gambia,Australia,8,5,0,0,0,0,0
2017,GMB,AUT,Gambia,Austria,134,219,0,0,0,0,0
2017,GMB,BEL,Gambia,Belgium,15,45,0,0,0,0,0
2017,GMB,BRA,Gambia,Brazil,6,392,0,0,0,0,0
2017,GMB,CAN,Gambia,Canada,82,56,0,0,0,0,0
2017,GMB,CHN,Gambia,China,0,10,0,0,0,0,0
2017,GMB,CMR,Gambia,Cameroon,0,5,0,0,0,0,0
2017,GMB,CRI,Gambia,Costa Rica,0,5,0,0,0,0,0
2017,GMB,CYP,Gambia,Cyprus,0,39,0,0,0,0,0
2017,GMB,DNK,Gambia,Denmark,5,11,0,0,0,0,0
2017,GMB,ECU,Gambia,Ecuador,0,5,0,0,0,0,0
2017,GMB,FIN,Gambia,Finland,29,13,0,0,0,0,0
2017,GMB,FRA,Gambia,France,252,80,0,0,0,0,0
2017,GMB,GBR,Gambia,United Kingdom of Great Britain and Northern Ireland,1312,136,0,0,0,0,0
2017,GMB,DEU,Gambia,Germany,558,8839,0,0,0,0,0
2017,GMB,GNB,Gambia,Guinea-Bissau,6,0,0,0,0,0,0
2017,GMB,GRC,Gambia,Greece,25,22,0,0,0,0,0
2017,GMB,IRL,Gambia,Ireland,5,5,0,0,0,0,0
2017,GMB,ITA,Gambia,Italy,10273,10570,0,0,0,0,0
2017,GMB,KOR,Gambia,Republic of Korea,0,51,0,0,0,0,0
2017,GMB,LBN,Gambia,Lebanon,0,5,0,0,0,0,0
2017,GMB,LUX,Gambia,Luxembourg,6,5,0,0,0,0,0
2017,GMB,MRT,Gambia,Mauritania,0,5,0,0,0,0,0
2017,GMB,MAR,Gambia,Morocco,5,7,0,0,0,0,0
2017,GMB,MLT,Gambia,Malta,23,6,0,0,0,0,0
2017,GMB,NLD,Gambia,Netherlands (Kingdom of the),38,68,0,0,0,0,0
2017,GMB,NOR,Gambia,Norway,15,0,0,0,0,0,0
2017,GMB,PER,Gambia,Peru,5,0,0,0,0,0,0
2017,GMB,PRT,Gambia,Portugal,5,0,0,0,0,0,0
2017,GMB,ROU,Gambia,Romania,5,0,0,0,0,0,0
2017,GMB,SEN,Gambia,Senegal,44,342,0,0,0,0,0
2017,GMB,ESP,Gambia,Spain,12,140,0,0,0,0,0
2017,GMB,SWE,Gambia,Sweden,147,154,0,0,0,0,0
2017,GMB,CHE,Gambia,Switzerland,46,50,0,0,0,0,0
2017,GMB,TUR,Gambia,Türkiye,0,11,0,0,0,0,0
2017,GMB,USA,Gambia,United States of America,1503,903,0,0,0,0,0
2018,GMB,EGY,Gambia,Egypt,0,5,0,0,0,0,0
2018,GMB,ARG,Gambia,Argentina,0,5,0,0,0,0,0
2018,GMB,AUS,Gambia,Australia,7,13,0,0,0,0,0
2018,GMB,AUT,Gambia,Austria,138,153,0,0,0,0,0
2018,GMB,BEL,Gambia,Belgium,15,55,0,0,0,0,0
2018,GMB,BRA,Gambia,Brazil,6,371,0,0,0,0,0
2018,GMB,CAN,Gambia,Canada,91,96,0,0,0,0,0
2018,GMB,CMR,Gambia,Cameroon,0,5,0,0,0,0,0
2018,GMB,CRI,Gambia,Costa Rica,0,5,0,0,0,0,0
2018,GMB,CYP,Gambia,Cyprus,5,58,0,0,0,0,0
2018,GMB,DNK,Gambia,Denmark,5,11,0,0,0,0,0
2018,GMB,ECU,Gambia,Ecuador,0,5,0,0,0,0,0
2018,GMB,FIN,Gambia,Finland,30,12,0,0,0,0,0
2018,GMB,FRA,Gambia,France,286,106,0,0,0,0,0
2018,GMB,GBR,Gambia,United Kingdom of Great Britain and Northern Ireland,1308,113,0,0,0,0,0
2018,GMB,DEU,Gambia,Germany,899,7391,0,0,0,0,0
2018,GMB,GNB,Gambia,Guinea-Bissau,6,0,0,0,0,0,0
2018,GMB,GRC,Gambia,Greece,28,58,0,0,0,0,0
2018,GMB,GIN,Gambia,Guinea,7,0,0,0,0,0,0
2018,GMB,IRL,Gambia,Ireland,0,10,0,0,0,0,0
2018,GMB,ITA,Gambia,Italy,12549,3600,0,0,0,0,0
2018,GMB,KOR,Gambia,Republic of Korea,0,102,0,0,0,0,0
2018,GMB,LBN,Gambia,Lebanon,0,12,0,0,0,0,0
2018,GMB,LUX,Gambia,Luxembourg,6,5,0,0,0,0,0
2018,GMB,MRT,Gambia,Mauritania,0,10,0,0,0,0,0
2018,GMB,MAR,Gambia,Morocco,5,5,0,0,0,0,0
2018,GMB,MLT,Gambia,Malta,27,62,0,0,0,0,0
2018,GMB,NLD,Gambia,Netherlands (Kingdom of the),34,156,0,0,0,0,0
2018,GMB,NOR,Gambia,Norway,17,0,0,0,0,0,0
2018,GMB,PER,Gambia,Peru,5,0,0,0,0,0,0
2018,GMB,PRT,Gambia,Portugal,5,5,0,0,0,0,0
2018,GMB,SEN,Gambia,Senegal,10,327,0,0,0,0,0
2018,GMB,ESP,Gambia,Spain,17,225,0,0,0,0,0
2018,GMB,SWE,Gambia,Sweden,158,156,0,0,0,0,0
2018,GMB,CHE,Gambia,Switzerland,52,27,0,0,0,0,0
2018,GMB,TUR,Gambia,Türkiye,0,11,0,0,0,0,0
2018,GMB,UKR,Gambia,Ukraine,0,5,0,0,0,0,0
2018,GMB,USA,Gambia,United States of America,1521,836,0,0,0,0,0
2019,GMB,ARG,Gambia,Argentina,0,10,0,0,0,0,0
2019,GMB,AUS,Gambia,Australia,6,13,0,0,0,0,0
2019,GMB,AUT,Gambia,Austria,133,114,0,0,0,0,0
2019,GMB,BEL,Gambia,Belgium,27,24,0,0,0,0,0
2019,GMB,BRA,Gambia,Brazil,6,360,0,0,0,0,0
2019,GMB,CAN,Gambia,Canada,85,124,0,0,0,0,0
2019,GMB,CMR,Gambia,Cameroon,0,5,0,0,0,0,0
2019,GMB,CRI,Gambia,Costa Rica,0,5,0,0,0,0,0
2019,GMB,CYP,Gambia,Cyprus,5,68,0,0,0,0,0
2019,GMB,DNK,Gambia,Denmark,5,0,0,0,0,0,0
2019,GMB,ECU,Gambia,Ecuador,0,5,0,0,0,0,0
2019,GMB,FIN,Gambia,Finland,30,29,0,0,0,0,0
2019,GMB,FRA,Gambia,France,333,263,0,0,0,0,0
2019,GMB,GBR,Gambia,United Kingdom of Great Britain and Northern Ireland,1254,157,0,0,0,0,0
2019,GMB,DEU,Gambia,Germany,1032,4940,0,0,0,0,0
2019,GMB,GRC,Gambia,Greece,33,143,0,0,0,0,0
2019,GMB,GIN,Gambia,Guinea,7,0,0,0,0,0,0
2019,GMB,IRL,Gambia,Ireland,0,5,0,0,0,0,0
2019,GMB,ITA,Gambia,Italy,12968,701,0,0,0,0,0
2019,GMB,KOR,Gambia,Republic of Korea,0,76,0,0,0,0,0
2019,GMB,LBN,Gambia,Lebanon,0,9,0,0,0,0,0
2019,GMB,LUX,Gambia,Luxembourg,6,5,0,0,0,0,0
2019,GMB,MRT,Gambia,Mauritania,0,14,0,0,0,0,0
2019,GMB,MEX,Gambia,Mexico,0,5,0,0,0,0,0
2019,GMB,MAR,Gambia,Morocco,0,18,0,0,0,0,0
2019,GMB,MLT,Gambia,Malta,28,189,0,0,0,0,0
2019,GMB,NLD,Gambia,Netherlands (Kingdom of the),32,229,0,0,0,0,0
2019,GMB,NOR,Gambia,Norway,16,0,0,0,0,0,0
2019,GMB,PER,Gambia,Peru,5,0,0,0,0,0,0
2019,GMB,POL,Gambia,Poland,0,5,0,0,0,0,0
2019,GMB,PRT,Gambia,Portugal,5,75,0,0,0,0,0
2019,GMB,ROU,Gambia,Romania,5,0,0,0,0,0,0
2019,GMB,ZAF,Gambia,South Africa,0,5,0,0,0,0,0
2019,GMB,SEN,Gambia,Senegal,10,336,0,0,0,0,0
2019,GMB,ESP,Gambia,Spain,35,255,0,0,0,0,0
2019,GMB,SWE,Gambia,Sweden,184,131,0,0,0,0,0
2019,GMB,CHE,Gambia,Switzerland,52,27,0,0,0,0,0
2019,GMB,USA,Gambia,United States of America,1511,816,0,0,0,0,0
2020,GMB,DZA,Gambia,Algeria,0,5,0,0,0,0,0
2020,GMB,ARG,Gambia,Argentina,0,10,0,0,0,0,0
2020,GMB,AUS,Gambia,Australia,8,11,0,0,0,0,0
2020,GMB,AUT,Gambia,Austria,115,86,0,0,0,0,0
2020,GMB,BEL,Gambia,Belgium,31,125,0,0,0,0,0
2020,GMB,BRA,Gambia,Brazil,6,357,0,0,0,0,0
2020,GMB,CAN,Gambia,Canada,79,98,0,0,0,0,0
2020,GMB,CMR,Gambia,Cameroon,0,5,0,0,0,0,0
2020,GMB,CRI,Gambia,Costa Rica,0,5,0,0,0,0,0
2020,GMB,CYP,Gambia,Cyprus,6,56,0,0,0,0,0
2020,GMB,DNK,Gambia,Denmark,5,5,0,0,0,0,0
2020,GMB,ECU,Gambia,Ecuador,0,5,0,0,0,0,0
2020,GMB,FIN,Gambia,Finland,31,29,0,0,0,0,0
2020,GMB,FRA,Gambia,France,365,574,0,0,0,0,0
2020,GMB,GBR,Gambia,United Kingdom of Great Britain and Northern Ireland,1096,218,0,0,0,0,0
2020,GMB,DEU,Gambia,Germany,1189,2555,0,0,0,0,0
2020,GMB,GRC,Gambia,Greece,60,117,0,0,0,0,0
2020,GMB,GIN,Gambia,Guinea,7,0,0,0,0,0,0
2020,GMB,IRL,Gambia,Ireland,0,10,0,0,0,0,0
2020,GMB,ITA,Gambia,Italy,5740,733,0,0,0,0,0
2020,GMB,KOR,Gambia,Republic of Korea,0,61,0,0,0,0,0
2020,GMB,LBN,Gambia,Lebanon,0,6,0,0,0,0,0
2020,GMB,LUX,Gambia,Luxembourg,6,5,0,0,0,0,0
2020,GMB,MRT,Gambia,Mauritania,0,12,0,0,0,0,0
2020,GMB,MAR,Gambia,Morocco,0,54,0,0,0,0,0
2020,GMB,MLT,Gambia,Malta,27,12,0,0,0,0,0
2020,GMB,NLD,Gambia,Netherlands (Kingdom of the),31,148,0,0,0,0,0
2020,GMB,NOR,Gambia,Norway,15,0,0,0,0,0,0
2020,GMB,PER,Gambia,Peru,5,0,0,0,0,0,0
2020,GMB,PRT,Gambia,Portugal,5,75,0,0,0,0,0
2020,GMB,ROU,Gambia,Romania,5,0,0,0,0,0,0
2020,GMB,ZAF,Gambia,South Africa,0,10,0,0,0,0,0
2020,GMB,SEN,Gambia,Senegal,19,354,0,0,0,0,0
2020,GMB,ESP,Gambia,Spain,45,415,0,0,0,0,0
2020,GMB,SWE,Gambia,Sweden,180,105,0,0,0,0,0
2020,GMB,CHE,Gambia,Switzerland,54,10,0,0,0,0,0
2020,GMB,TUN,Gambia,Tunisia,0,5,0,0,0,0,0
2020,GMB,USA,Gambia,United States of America,1449,815,0,0,0,0,0
2021,GMB,DZA,Gambia,Algeria,0,5,0,0,0,0,0
2021,GMB,ARG,Gambia,Argentina,0,10,0,0,0,0,0
2021,GMB,AUS,Gambia,Australia,8,11,0,0,0,0,0
2021,GMB,AUT,Gambia,Austria,112,66,0,0,0,0,0
2021,GMB,BEL,Gambia,Belgium,36,110,0,0,0,0,0
2021,GMB,BRA,Gambia,Brazil,7,353,0,0,0,0,0
2021,GMB,BIH,Gambia,Bosnia and Herzegovina,0,0,0,0,0,54,0
2021,GMB,CAN,Gambia,Canada,101,77,0,0,0,0,0
2021,GMB,CMR,Gambia,Cameroon,0,5,0,0,0,0,0
2021,GMB,CRI,Gambia,Costa Rica,0,5,0,0,0,0,0
2021,GMB,CYP,Gambia,Cyprus,6,50,0,0,0,0,0
2021,GMB,DNK,Gambia,Denmark,5,5,0,0,0,0,0
2021,GMB,FIN,Gambia,Finland,28,9,0,0,0,0,0
2021,GMB,FRA,Gambia,France,506,345,0,0,0,0,0
2021,GMB,GBR,Gambia,United Kingdom of Great Britain and Northern Ireland,923,276,0,0,0,0,0
2021,GMB,DEU,Gambia,Germany,1369,1300,0,0,0,0,0
2021,GMB,GRC,Gambia,Greece,99,77,0,0,0,0,0
2021,GMB,GIN,Gambia,Guinea,5,0,0,0,0,0,0
2021,GMB,HRV,Gambia,Croatia,0,0,0,0,0,5,0
2021,GMB,IRL,Gambia,Ireland,0,6,0,0,0,0,0
2021,GMB,ITA,Gambia,Italy,6056,691,0,0,0,0,0
2021,GMB,KOR,Gambia,Republic of Korea,0,44,0,0,0,0,0
2021,GMB,LBN,Gambia,Lebanon,0,8,0,0,0,0,0
2021,GMB,LUX,Gambia,Luxembourg,6,10,0,0,0,0,0
2021,GMB,MRT,Gambia,Mauritania,0,11,0,0,0,0,0
2021,GMB,MEX,Gambia,Mexico,0,5,0,0,0,0,0
2021,GMB,MAR,Gambia,Morocco,0,128,0,0,0,0,0
2021,GMB,MLT,Gambia,Malta,26,90,0,0,0,0,0
2021,GMB,NLD,Gambia,Netherlands (Kingdom of the),47,87,0,0,0,0,0
2021,GMB,NOR,Gambia,Norway,13,0,0,0,0,0,0
2021,GMB,PER,Gambia,Peru,5,0,0,0,0,0,0
2021,GMB,PRT,Gambia,Portugal,8,118,0,0,0,0,0
2021,GMB,ROU,Gambia,Romania,5,0,0,0,0,0,0
2021,GMB,ZAF,Gambia,South Africa,0,5,0,0,0,0,0
2021,GMB,SEN,Gambia,Senegal,31,384,0,0,0,0,0
2021,GMB,ESP,Gambia,Spain,51,525,0,0,0,0,0
2021,GMB,SWE,Gambia,Sweden,179,78,0,0,0,0,0
2021,GMB,CHE,Gambia,Switzerland,53,12,0,0,0,0,0
2021,GMB,TUN,Gambia,Tunisia,0,20,0,0,0,0,0
2021,GMB,USA,Gambia,United States of America,1357,805,0,0,0,0,0
2022,GMB,DZA,Gambia,Algeria,0,5,0,0,0,0,0
2022,GMB,ARG,Gambia,Argentina,0,5,0,0,0,0,0
2022,GMB,AUS,Gambia,Australia,11,5,0,0,0,0,0
2022,GMB,AUT,Gambia,Austria,118,32,0,0,0,0,0
2022,GMB,BEL,Gambia,Belgium,35,120,0,0,0,0,0
2022,GMB,BRA,Gambia,Brazil,9,279,0,0,0,0,0
2022,GMB,CAN,Gambia,Canada,63,102,0,0,0,0,0
2022,GMB,CRI,Gambia,Costa Rica,0,5,0,0,0,0,0
2022,GMB,CYP,Gambia,Cyprus,6,56,0,0,0,0,0
2022,GMB,DNK,Gambia,Denmark,5,5,0,0,0,0,0
2022,GMB,FIN,Gambia,Finland,28,34,0,0,0,0,0
2022,GMB,FRA,Gambia,France,594,114,0,0,0,0,0
2022,GMB,GBR,Gambia,United Kingdom of Great Britain and Northern Ireland,739,303,0,0,0,0,0
2022,GMB,DEU,Gambia,Germany,1134,988,0,0,0,0,0
2022,GMB,GRC,Gambia,Greece,136,80,0,0,0,0,0
2022,GMB,GIN,Gambia,Guinea,7,0,0,0,0,0,0
2022,GMB,IRL,Gambia,Ireland,5,5,0,0,0,0,0
2022,GMB,ITA,Gambia,Italy,6087,814,0,0,0,0,0
2022,GMB,KOR,Gambia,Republic of Korea,0,48,0,0,0,0,0
2022,GMB,LBN,Gambia,Lebanon,0,11,0,0,0,0,0
2022,GMB,LUX,Gambia,Luxembourg,8,5,0,0,0,0,0
2022,GMB,MRT,Gambia,Mauritania,0,9,0,0,0,0,0
2022,GMB,MEX,Gambia,Mexico,0,31,0,0,0,0,0
2022,GMB,MAR,Gambia,Morocco,0,161,0,0,0,0,0
2022,GMB,MLT,Gambia,Malta,26,76,0,0,0,0,0
2022,GMB,NLD,Gambia,Netherlands (Kingdom of the),96,145,0,0,0,0,0
2022,GMB,NOR,Gambia,Norway,13,0,0,0,0,0,0
2022,GMB,PER,Gambia,Peru,5,0,0,0,0,0,0
2022,GMB,PRT,Gambia,Portugal,25,51,0,0,0,0,0
2022,GMB,ROU,Gambia,Romania,5,0,0,0,0,0,0
2022,GMB,ZAF,Gambia,South Africa,0,5,0,0,0,0,0
2022,GMB,SEN,Gambia,Senegal,14,41,0,0,0,0,0
2022,GMB,ESP,Gambia,Spain,73,410,0,0,0,0,0
2022,GMB,SVN,Gambia,Slovenia,0,6,0,0,0,0,0
2022,GMB,SWE,Gambia,Sweden,171,83,0,0,0,0,0
2022,GMB,CHE,Gambia,Switzerland,56,24,0,0,0,0,0
2022,GMB,TUN,Gambia,Tunisia,0,12,0,0,0,0,0
2022,GMB,USA,Gambia,United States of America,1229,784,0,0,0,0,0
2023,GMB,DZA,Gambia,Algeria,0,5,0,0,0,0,0
2023,GMB,ARG,Gambia,Argentina,0,5,0,0,0,0,0
2023,GMB,AUS,Gambia,Australia,11,5,0,0,0,0,0
2023,GMB,AUT,Gambia,Austria,115,28,0,0,0,0,0
2023,GMB,BEL,Gambia,Belgium,35,115,0,0,0,0,0
2023,GMB,BRA,Gambia,Brazil,13,50,0,0,0,0,0
2023,GMB,CAN,Gambia,Canada,73,227,0,0,0,0,0
2023,GMB,CRI,Gambia,Costa Rica,0,5,0,0,0,0,0
2023,GMB,CYP,Gambia,Cyprus,8,56,0,0,0,0,0
2023,GMB,DNK,Gambia,Denmark,5,5,0,0,0,0,0
2023,GMB,FIN,Gambia,Finland,32,29,0,0,0,0,0
2023,GMB,FRA,Gambia,France,624,82,0,0,0,0,0
2023,GMB,GBR,Gambia,United Kingdom of Great Britain and Northern Ireland,678,348,0,0,0,0,0
2023,GMB,DEU,Gambia,Germany,1611,1376,0,0,0,0,0
2023,GMB,GRC,Gambia,Greece,144,61,0,0,0,0,0
2023,GMB,GIN,Gambia,Guinea,7,0,0,0,0,0,0
2023,GMB,CIV,Gambia,Côte d'Ivoire,0,5,0,0,0,0,0
2023,GMB,IRL,Gambia,Ireland,5,10,0,0,0,0,0
2023,GMB,ITA,Gambia,Italy,5944,1002,0,0,0,0,0
2023,GMB,KOR,Gambia,Republic of Korea,0,39,0,0,0,0,0
2023,GMB,LBN,Gambia,Lebanon,0,10,0,0,0,0,0
2023,GMB,LUX,Gambia,Luxembourg,6,14,0,0,0,0,0
2023,GMB,MRT,Gambia,Mauritania,0,9,0,0,0,0,0
2023,GMB,MEX,Gambia,Mexico,0,37,0,0,0,0,0
2023,GMB,MAR,Gambia,Morocco,0,179,0,0,0,0,0
2023,GMB,MLT,Gambia,Malta,26,97,0,0,0,0,0
2023,GMB,NLD,Gambia,Netherlands (Kingdom of the),94,158,0,0,0,0,0
2023,GMB,NOR,Gambia,Norway,10,0,0,0,0,0,0
2023,GMB,PER,Gambia,Peru,5,0,0,0,0,0,0
2023,GMB,PRT,Gambia,Portugal,15,55,0,0,0,0,0
2023,GMB,ROU,Gambia,Romania,5,0,0,0,0,0,0
2023,GMB,ZAF,Gambia,South Africa,0,5,0,0,0,0,0
2023,GMB,SEN,Gambia,Senegal,17,40,0,0,0,0,0
2023,GMB,ESP,Gambia,Spain,81,375,0,0,0,0,0
2023,GMB,SVN,Gambia,Slovenia,0,5,0,0,0,0,0
2023,GMB,SWE,Gambia,Sweden,164,66,0,0,0,0,0
2023,GMB,CHE,Gambia,Switzerland,63,32,0,0,0,0,0
2023,GMB,TUN,Gambia,Tunisia,0,7,0,0,0,0,0
2023,GMB,USA,Gambia,United States of America,1173,792,0,0,0,0,0
