Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guyana,GUY,1986,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,158837209.302326
Guyana,GUY,1985,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,81860465.1162791
Guyana,GUY,1984,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,79210526.3157895
Guyana,GUY,1983,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,132666666.666667
Guyana,GUY,1982,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,124333333.333333
Guyana,GUY,1981,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,165714285.714286
Guyana,GUY,1980,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,146000000
Guyana,GUY,1979,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,139200000
Guyana,GUY,1978,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,118400000
Guyana,GUY,1977,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,116000000
Guyana,GUY,1976,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,128040000
Guyana,GUY,1975,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,97041666.6666667
Guyana,GUY,1974,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,73727272.7272727
Guyana,GUY,1973,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,76047619.047619
Guyana,GUY,1972,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,55666666.6666667
Guyana,GUY,1971,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,50850000
Guyana,GUY,1970,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,45450000
Guyana,GUY,1969,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,39550000
Guyana,GUY,1968,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,34950000
Guyana,GUY,1967,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,39176470.5882353
Guyana,GUY,1966,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,34764705.8823529
Guyana,GUY,1965,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,32000000
Guyana,GUY,1964,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,27183265.3751699
Guyana,GUY,1963,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,21349946.6251334
Guyana,GUY,1962,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,22516610.3751407
Guyana,GUY,1961,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,22166611.2501385
Guyana,GUY,1960,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,19483284.6251218
Guyana,GUY,2005,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,44374000000
Guyana,GUY,2004,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,42462216200
Guyana,GUY,2003,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,40350462000
Guyana,GUY,2002,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,35619242000
Guyana,GUY,2001,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,33458599900
Guyana,GUY,2000,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,32076699600
Guyana,GUY,1999,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,23466700800
Guyana,GUY,1998,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,19912800300
Guyana,GUY,1997,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,18708600800
Guyana,GUY,1996,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,16057700400
Guyana,GUY,1995,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,13246199800
Guyana,GUY,1994,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,11588200400
Guyana,GUY,1993,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,8984999900
Guyana,GUY,1992,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,7828500000
Guyana,GUY,1991,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,5815000100
Guyana,GUY,1990,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,2132999900
Guyana,GUY,1989,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1700999900
Guyana,GUY,1988,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1163000100
Guyana,GUY,1987,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,952000000
Guyana,GUY,1986,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,683000000
Guyana,GUY,1985,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,352000000
Guyana,GUY,1984,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,301000000
Guyana,GUY,1983,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,398000000
Guyana,GUY,1982,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,373000000
Guyana,GUY,1981,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,464000000
Guyana,GUY,1980,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,365000000
Guyana,GUY,1979,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,348000000
Guyana,GUY,1978,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,296000000
Guyana,GUY,1977,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,290000000
Guyana,GUY,1976,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,320100000
Guyana,GUY,1975,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,232900000
Guyana,GUY,1974,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,162200000
Guyana,GUY,1973,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,159700000
Guyana,GUY,1972,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,116900000
Guyana,GUY,1971,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,101700000
Guyana,GUY,1970,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,90900000
Guyana,GUY,1969,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,79100000
Guyana,GUY,1968,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,69900000
Guyana,GUY,1967,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,66600000
Guyana,GUY,1966,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,59100000
Guyana,GUY,1965,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,54400000
Guyana,GUY,1964,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,46600000
Guyana,GUY,1963,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,36600000
Guyana,GUY,1962,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,38600000
Guyana,GUY,1961,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,38000000
Guyana,GUY,1960,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,33400000
Guyana,GUY,2005,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,26.9140489952873
Guyana,GUY,2004,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,27.1793843032206
Guyana,GUY,2003,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,28.0087058529542
Guyana,GUY,2002,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,25.727551565445
Guyana,GUY,2001,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,25.0806947778099
Guyana,GUY,2000,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,24.6721060474628
Guyana,GUY,1999,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,18.9760248280568
Guyana,GUY,1998,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,18.4374364679016
Guyana,GUY,1997,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,17.5374496164751
Guyana,GUY,1996,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,16.2135118271072
Guyana,GUY,1995,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,15.0062866170925
Guyana,GUY,1994,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,15.4916244980613
Guyana,GUY,1993,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,15.1968741966037
Guyana,GUY,1992,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,16.7511875722172
Guyana,GUY,1991,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,14.923266694041
Guyana,GUY,1990,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,13.6163420472266
Guyana,GUY,1989,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,16.4666021180989
Guyana,GUY,1988,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,28.105368006413
Guyana,GUY,1987,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,27.3956826648724
Guyana,GUY,1986,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,31.4746558283252
Guyana,GUY,1985,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,18.0512820512821
Guyana,GUY,1984,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,18.0998185147433
Guyana,GUY,1983,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,27.1117166212534
Guyana,GUY,1982,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,25.7952973720609
Guyana,GUY,1981,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,29.0544789639624
Guyana,GUY,1980,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,24.2042440318302
Guyana,GUY,1979,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,26.2423648291984
Guyana,GUY,1978,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,23.3493728800189
Guyana,GUY,1977,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,25.7846536854272
Guyana,GUY,1976,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,28.1753366781093
Guyana,GUY,1975,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,19.6126315789474
Guyana,GUY,1974,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,16.9896302503404
Guyana,GUY,1973,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,24.7673697270471
Guyana,GUY,1972,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,19.5060904388453
Guyana,GUY,1971,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,18.028718312356
Guyana,GUY,1970,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,16.9716206123973
Guyana,GUY,1969,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,15.8644203770558
Guyana,GUY,1968,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,15.2121871599565
Guyana,GUY,1967,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,15.6595344462732
Guyana,GUY,1966,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,15.2006172839506
Guyana,GUY,1965,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,15.0068965517241
Guyana,GUY,1964,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,13.9562743336328
Guyana,GUY,1963,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,12.1473614337869
Guyana,GUY,1962,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,11.5499700777977
Guyana,GUY,1961,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,11.9271814187068
Guyana,GUY,1960,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,11.4461960246744
Guyana,GUY,2005,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,605513445.90369
Guyana,GUY,2004,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,463824734.314133
Guyana,GUY,2003,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,452141654.735602
Guyana,GUY,2002,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,475838699.289329
Guyana,GUY,2001,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,478415526.798346
Guyana,GUY,2000,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,471505079.756619
Guyana,GUY,1999,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,445118379.981798
Guyana,GUY,1998,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,463664565.935198
Guyana,GUY,1997,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,452413024.487188
Guyana,GUY,1996,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,409298985.042735
Guyana,GUY,1995,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,389580107.746479
Guyana,GUY,1994,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,380037808.387563
Guyana,GUY,1993,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,277452500.768049
Guyana,GUY,1992,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,205366956.834532
Guyana,GUY,1991,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,220599202.146691
Guyana,GUY,1990,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,287139243.037975
Guyana,GUY,1989,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,260110286.764706
Guyana,GUY,1988,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,227800010
Guyana,GUY,1987,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,186836744.897959
Guyana,GUY,1986,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,178116279.069767
Guyana,GUY,1985,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,271860441.860465
Guyana,GUY,1984,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,269921052.631579
Guyana,GUY,1983,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,343500000
Guyana,GUY,1982,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,320733333.333333
Guyana,GUY,1981,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,359107142.857143
Guyana,GUY,1980,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,334120000
Guyana,GUY,1979,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,276800000
Guyana,GUY,1978,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,284760000
Guyana,GUY,1977,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,273080000
Guyana,GUY,1976,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,269480000
Guyana,GUY,1975,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,234291666.666667
Guyana,GUY,1974,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,237272727.272727
Guyana,GUY,1973,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,198714285.714286
Guyana,GUY,1972,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,176809523.809524
Guyana,GUY,1971,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,168150000
Guyana,GUY,1970,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,162850000
Guyana,GUY,1969,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,148350000
Guyana,GUY,1968,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,136550000
Guyana,GUY,1967,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,152294117.647059
Guyana,GUY,1966,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,151176470.588235
Guyana,GUY,1965,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,138941176.470588
Guyana,GUY,1964,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,129324676.688308
Guyana,GUY,1963,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,95199762.000595
Guyana,GUY,1962,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,117074707.313232
Guyana,GUY,1961,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,120808031.313255
Guyana,GUY,1960,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,116608041.813229
Guyana,GUY,2005,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,121027000000
Guyana,GUY,2004,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,91979923500
Guyana,GUY,2003,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,87660470300
Guyana,GUY,2002,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,90725785600
Guyana,GUY,2001,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,89617195000
Guyana,GUY,2000,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,86016671700
Guyana,GUY,1999,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,79230181400
Guyana,GUY,1998,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,69790326800
Guyana,GUY,1997,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,64424067100
Guyana,GUY,1996,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,57465577500
Guyana,GUY,1995,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,55320375300
Guyana,GUY,1994,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,52559228900
Guyana,GUY,1993,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,36124315600
Guyana,GUY,1992,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,25691406300
Guyana,GUY,1991,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,24662990800
Guyana,GUY,1990,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,11342000100
Guyana,GUY,1989,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,7074999800
Guyana,GUY,1988,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2278000100
Guyana,GUY,1987,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1831000100
Guyana,GUY,1986,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,765900000
Guyana,GUY,1985,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1168999900
Guyana,GUY,1984,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1025700000
Guyana,GUY,1983,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1030500000
Guyana,GUY,1982,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,962200000
Guyana,GUY,1981,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1005500000
Guyana,GUY,1980,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,835300000
Guyana,GUY,1979,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,692000000
Guyana,GUY,1978,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,711900000
Guyana,GUY,1977,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,682700000
Guyana,GUY,1976,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,673700000
Guyana,GUY,1975,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,562300000
Guyana,GUY,1974,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,522000000
Guyana,GUY,1973,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,417300000
Guyana,GUY,1972,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,371300000
Guyana,GUY,1971,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,336300000
Guyana,GUY,1970,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,325700000
Guyana,GUY,1969,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,296700000
Guyana,GUY,1968,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,273100000
Guyana,GUY,1967,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,258900000
Guyana,GUY,1966,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,257000000
Guyana,GUY,1965,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,236200000
Guyana,GUY,1964,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,221700000
Guyana,GUY,1963,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,163200000
Guyana,GUY,1962,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,200700000
Guyana,GUY,1961,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,207100000
Guyana,GUY,1960,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,199900000
Guyana,GUY,2005,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,302405770602.008
Guyana,GUY,2004,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,229826895204.634
Guyana,GUY,2003,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,219034034326.274
Guyana,GUY,2002,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,226693226369.658
Guyana,GUY,2001,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,223923231288.6
Guyana,GUY,2000,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,214926734448.168
Guyana,GUY,1999,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,197969577542.234
Guyana,GUY,1998,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,174382555599.329
Guyana,GUY,1997,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,160974077327.299
Guyana,GUY,1996,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,143587152015.475
Guyana,GUY,1995,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,138227013167.217
Guyana,GUY,1994,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,131327836910.374
Guyana,GUY,1993,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,90262515773.2419
Guyana,GUY,1992,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,64194184107.685
Guyana,GUY,1991,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,61624519637.967
Guyana,GUY,1990,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,28339843839.875
Guyana,GUY,2005,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,3151933993.1656
Guyana,GUY,2004,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,2477303869.65323
Guyana,GUY,2003,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,2406754105.70196
Guyana,GUY,2002,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,2581296703.15113
Guyana,GUY,2001,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,2644003586.48765
Guyana,GUY,2000,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,2532870845.6332
Guyana,GUY,1999,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,2395586046.76753
Guyana,GUY,1998,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,2220645238.15173
Guyana,GUY,1997,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,2111144225.91116
Guyana,GUY,1996,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,1905530120.9046
Guyana,GUY,1995,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,1908596547.36419
Guyana,GUY,1994,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,1979226924.06187
Guyana,GUY,2005,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,73.4061974974678
Guyana,GUY,2004,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,58.8748754236556
Guyana,GUY,2003,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,60.8482829159263
Guyana,GUY,2002,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,65.5306569224441
Guyana,GUY,2001,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,67.1773929978007
Guyana,GUY,2000,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,66.1605611704576
Guyana,GUY,1999,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,64.0683964137746
Guyana,GUY,1998,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,64.6194757675087
Guyana,GUY,1997,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,60.391145384569
Guyana,GUY,1996,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,58.0231787390799
Guyana,GUY,1995,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,62.6710618933078
Guyana,GUY,1994,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,70.2635275470771
Guyana,GUY,1993,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,61.0992415939382
Guyana,GUY,1992,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,54.973694312492
Guyana,GUY,1991,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,63.2936169994354
Guyana,GUY,1990,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,72.4034505867903
Guyana,GUY,1989,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,68.4898374727882
Guyana,GUY,1988,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,55.0507529011782
Guyana,GUY,1987,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,52.6906488434346
Guyana,GUY,1986,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,35.2949325020706
Guyana,GUY,1985,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,59.9487128205128
Guyana,GUY,1984,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,61.6776872112034
Guyana,GUY,1983,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,70.1975476839237
Guyana,GUY,1982,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,66.5421853388658
