ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
LBR,230078,Measles vaccination received,73.7,1,LB,Liberia,2016,LB2016MIS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2016,MIS,543,573,,,
LBR,704061,Measles vaccination received,73.7,1,LB,Liberia,2016,LB2016MIS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2016,MIS,512,516,,,
LBR,132927,Children under 5 who slept under an insecticide-treated net (ITN),43.7,1,LB,Liberia,2016,LB2016MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2016,MIS,3315,3232,,,
LBR,571507,Children who took any ACT,81.1,1,LB,Liberia,2016,LB2016MIS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2016,MIS,680,720,,,
LBR,175532,Women who are literate,52.7,1,LB,Liberia,2016,LB2016MIS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2016,MIS,4290,4290,,,
LBR,184894,Population using an improved water source,85.3,1,LB,Liberia,2016,LB2016MIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2016,MIS,21944,21720,,,
LBR,498758,Population with an improved sanitation facility,48,1,LB,Liberia,2016,LB2016MIS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2016,MIS,21944,21720,,,
LBR,181078,Age specific fertility rate: 15-19,128,0,LB,Liberia,2019,LB2019DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2019-20,DHS,,,,,
LBR,66251,Married women currently using any method of contraception,24.9,1,LB,Liberia,2019,LB2019DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2019-20,DHS,4216,4654,,,
LBR,541885,Unmet need for family planning,33.4,1,LB,Liberia,2019,LB2019DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2019-20,DHS,4216,4654,,,
LBR,212843,Infant mortality rate,63,0,LB,Liberia,2019,LB2019DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2019-20,DHS,,,52,73,
LBR,173038,Infant mortality rate,66,0,LB,Liberia,2019,LB2019DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2019-20,DHS,,,57,76,
LBR,192943,Under-five mortality rate,93,0,LB,Liberia,2019,LB2019DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2019-20,DHS,,,79,108,
LBR,200309,Under-five mortality rate,98,0,LB,Liberia,2019,LB2019DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2019-20,DHS,,,87,110,
LBR,241253,Pregnancy-related mortality ratio,913,0,LB,Liberia,2019,LB2019DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2019-20,DHS,,,638,1189,
LBR,219047,Maternal mortality ratio,742,0,LB,Liberia,2019,LB2019DHS,MM_MMRO_W_MMR,77033060,I,1000,0,Total,Total,0,,1,1,MMMMROWMMR,,2019-20,DHS,,,485,1000,
LBR,180251,Antenatal care from a skilled provider,98.1,1,LB,Liberia,2019,LB2019DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2019-20,DHS,2873,3125,,,
LBR,272323,Antenatal care from a skilled provider,97.8,1,LB,Liberia,2019,LB2019DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2019-20,DHS,4026,4267,,,
LBR,73681,Antenatal care from a skilled provider,98.2,1,LB,Liberia,2019,LB2019DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2019-20,DHS,2096,2284,,,
LBR,527623,Antenatal visits for pregnancy: 4+ visits,87.2,1,LB,Liberia,2019,LB2019DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2019-20,DHS,2873,3125,,,
LBR,571474,Antenatal visits for pregnancy: 4+ visits,87.3,1,LB,Liberia,2019,LB2019DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2019-20,DHS,4026,4267,,,
LBR,553413,Antenatal visits for pregnancy: 4+ visits,86.7,1,LB,Liberia,2019,LB2019DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2019-20,DHS,2096,2284,,,
LBR,566665,Assistance during delivery from a skilled provider,87.2,1,LB,Liberia,2019,LB2019DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2019-20,DHS,3127,3438,,,
LBR,534911,Assistance during delivery from a skilled provider,84.4,1,LB,Liberia,2019,LB2019DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2019-20,DHS,5263,5704,,,
LBR,672669,Assistance during delivery from a skilled provider,87,1,LB,Liberia,2019,LB2019DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2019-20,DHS,2155,2361,,,
LBR,541977,Measles vaccination received,73.8,1,LB,Liberia,2019,LB2019DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2019-20,DHS,937,1063,,,
LBR,148123,Measles vaccination received,75.3,1,LB,Liberia,2019,LB2019DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2019-20,DHS,873,973,,,
LBR,558267,Children underweight,10.9,1,LB,Liberia,2019,LB2019DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2019-20,DHS,2831,2971,,,
LBR,622642,Children under 5 who slept under an insecticide-treated net (ITN),44.3,1,LB,Liberia,2019,LB2019DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2019-20,DHS,5903,5962,,,
LBR,568791,Children who took any ACT,41.2,1,LB,Liberia,2019,LB2019DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2019-20,DHS,634,821,,,
LBR,715976,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",15.1,1,LB,Liberia,2019,LB2019DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2019-20,DHS,2924,2655,,,
LBR,466451,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",31.5,1,LB,Liberia,2019,LB2019DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2019-20,DHS,1888,1831,,,
LBR,741112,Comprehensive correct knowledge about AIDS among young women age 15-24 ,31.6,1,LB,Liberia,2019,LB2019DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2019-20,DHS,3163,3124,,,
LBR,180996,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.54,2,LB,Liberia,2019,LB2019DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2019-20,DHS,,,,,
LBR,180927,Net primary school attendance rate: Female,54.9,1,LB,Liberia,2019,LB2019DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2019-20,DHS,,,,,
LBR,180930,Net primary school attendance rate: Male,50.8,1,LB,Liberia,2019,LB2019DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2019-20,DHS,,,,,
LBR,180929,Net primary school attendance rate: Total,52.9,1,LB,Liberia,2019,LB2019DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2019-20,DHS,,,,,
LBR,180928,Gender parity index for net primary school attendance,1.08,2,LB,Liberia,2019,LB2019DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2019-20,DHS,,,,,
LBR,180988,Gender parity index for net secondary school attendance,1.01,2,LB,Liberia,2019,LB2019DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2019-20,DHS,,,,,
LBR,429336,Women who are literate,52,1,LB,Liberia,2019,LB2019DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2019-20,DHS,8065,8065,,,
LBR,632238,Men who are literate,75,1,LB,Liberia,2019,LB2019DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2019-20,DHS,3821,3760,,,
LBR,754631,Population using an improved water source,84.6,1,LB,Liberia,2019,LB2019DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2019-20,DHS,41506,41423,,,
LBR,566031,Population with an improved sanitation facility,47.6,1,LB,Liberia,2019,LB2019DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2019-20,DHS,41506,41423,,,
LBR,433847,Age specific fertility rate: 15-19,131,0,LB,Liberia,2022,LB2022MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2022,MIS,,,,,
LBR,35431,Antenatal care from a skilled provider,97.9,1,LB,Liberia,2022,LB2022MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2022,MIS,1511,1594,,,
LBR,147886,Antenatal care from a skilled provider,97.8,1,LB,Liberia,2022,LB2022MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2022,MIS,1109,1171,,,
LBR,434088,Antenatal visits for pregnancy: 4+ visits,83.8,1,LB,Liberia,2022,LB2022MIS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2022,MIS,1511,1594,,,
LBR,608537,Antenatal visits for pregnancy: 4+ visits,83.8,1,LB,Liberia,2022,LB2022MIS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2022,MIS,1109,1171,,,
LBR,13882,Children under 5 who slept under an insecticide-treated net (ITN),50.3,1,LB,Liberia,2022,LB2022MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2022,MIS,3192,3183,,,
LBR,585722,Children who took any ACT,80.8,1,LB,Liberia,2022,LB2022MIS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2022,MIS,581,624,,,
LBR,101395,Women who are literate,53.8,1,LB,Liberia,2022,LB2022MIS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2022,MIS,4513,4513,,,
LBR,160302,Population using an improved water source,85.1,1,LB,Liberia,2022,LB2022MIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2022,MIS,21622,21107,,,
LBR,127744,Population with an improved sanitation facility,49,1,LB,Liberia,2022,LB2022MIS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2022,MIS,21622,21107,,,
