ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,Central,92678,Treatment of diarrhea: Antibiotics,14.6,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ABI,94096080,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCABI,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,2617072,Treatment of diarrhea: Antibiotics,11.1,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ABI,94096080,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCABI,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,2617026,Treatment of diarrhea: Antibiotics,6.6,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ABI,94096080,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIATCABI,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,6589100,Treatment of diarrhea: Antibiotics,5.6,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ABI,94096080,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIATCABI,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,2628198,Treatment of diarrhea: Antibiotics,21.9,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ABI,94096080,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIATCABI,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,5701924,Treatment of diarrhea: Intravenous solution,0,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_IVS,94096110,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCIVS,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92682,Treatment of diarrhea: Intravenous solution,0,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_IVS,94096110,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCIVS,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,2617081,Treatment of diarrhea: Intravenous solution,0,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_IVS,94096110,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCIVS,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,2617025,Treatment of diarrhea: Intravenous solution,0,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_IVS,94096110,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIATCIVS,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,6589104,Treatment of diarrhea: Intravenous solution,0,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_IVS,94096110,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIATCIVS,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,2628207,Treatment of diarrhea: Intravenous solution,3,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_IVS,94096110,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIATCIVS,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,5701925,Treatment of diarrhea: Injection,0,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_INJ,94096120,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCINJ,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92683,Treatment of diarrhea: Injection,0,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_INJ,94096120,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCINJ,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,2617082,Treatment of diarrhea: Injection,0,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_INJ,94096120,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCINJ,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,2617031,Treatment of diarrhea: Injection,0,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_INJ,94096120,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIATCINJ,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,6589105,Treatment of diarrhea: Injection,0,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_INJ,94096120,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIATCINJ,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,2628208,Treatment of diarrhea: Injection,3,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_INJ,94096120,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIATCINJ,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,5701926,Treatment of diarrhea: Home remedy - other,30.5,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_HOM,94096130,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCHOM,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92684,Treatment of diarrhea: Home remedy - other,38.3,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_HOM,94096130,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCHOM,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,2617083,Treatment of diarrhea: Home remedy - other,39.7,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_HOM,94096130,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCHOM,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,2617038,Treatment of diarrhea: Home remedy - other,57.5,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_HOM,94096130,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIATCHOM,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,6589106,Treatment of diarrhea: Home remedy - other,56.8,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_HOM,94096130,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIATCHOM,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,2628209,Treatment of diarrhea: Home remedy - other,15.8,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_HOM,94096130,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIATCHOM,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,5701927,Treatment of diarrhea: No treatment,4.6,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_NOT,94096140,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCNOT,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92685,Treatment of diarrhea: No treatment,5.9,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_NOT,94096140,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCNOT,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,2617085,Treatment of diarrhea: No treatment,4.5,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_NOT,94096140,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCNOT,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,2617039,Treatment of diarrhea: No treatment,7.8,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_NOT,94096140,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIATCNOT,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,6589107,Treatment of diarrhea: No treatment,6.7,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_NOT,94096140,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIATCNOT,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,2628240,Treatment of diarrhea: No treatment,2.8,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_NOT,94096140,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIATCNOT,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,5701919,Treatment of diarrhea: don't know or missing,0,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_DKM,94096150,S,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCDKM,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92681,Treatment of diarrhea: don't know or missing,4.3,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_DKM,94096150,S,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCDKM,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,2617075,Treatment of diarrhea: don't know or missing,6.6,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_DKM,94096150,S,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCDKM,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,2617030,Treatment of diarrhea: don't know or missing,0,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_DKM,94096150,S,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIATCDKM,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,6589103,Treatment of diarrhea: don't know or missing,0,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_DKM,94096150,S,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIATCDKM,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,2628206,Treatment of diarrhea: don't know or missing,0,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_DKM,94096150,S,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIATCDKM,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,5782984,Number of children born in the last five (or three) years,30,0,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_NUM,94096160,D,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCNUM,MVDHS2009512002,2009,DHS,,26,,,1
MDV,Central,92693,Number of children born in the last five (or three) years,20,0,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_NUM,94096160,D,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCNUM,MVDHS2009512004,2009,DHS,,43,,,1
MDV,Central,2617084,Number of children born in the last five (or three) years,27,0,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_NUM,94096160,D,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCNUM,MVDHS2009512004,2009,DHS,,56,,,1
MDV,South Central,2617059,Number of children born in the last five (or three) years,20,0,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_NUM,94096160,D,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIATCNUM,MVDHS2009512005,2009,DHS,,33,,,1
MDV,South Central,6670739,Number of children born in the last five (or three) years,24,0,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_NUM,94096160,D,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIATCNUM,MVDHS2009512005,2009,DHS,,40,,,1
MDV,South,4504372,Number of children born in the last five (or three) years,26,0,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_NUM,94096160,D,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIATCNUM,MVDHS2009512006,2009,DHS,,29,,,1
MDV,Malé,237811,Number of children born in the last five (or three) years (unweighted),12,0,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_UNW,94096170,U,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,CHDIATCUNW,MVDHS2009512001,2009,DHS,27,,,,1
MDV,Malé,3125298,Number of children born in the last five (or three) years (unweighted),17,0,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_UNW,94096170,U,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,1,CHDIATCUNW,MVDHS2009512001,2009,DHS,41,,,,1
MDV,North,4342051,Number of children born in the last five (or three) years (unweighted),22,0,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_UNW,94096170,U,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDIATCUNW,MVDHS2009512002,2009,DHS,25,,,,1
MDV,North,3921658,Number of children born in the last five (or three) years (unweighted),26,0,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_UNW,94096170,U,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCUNW,MVDHS2009512002,2009,DHS,30,,,,1
MDV,North Central,3348166,Number of children born in the last five (or three) years (unweighted),15,0,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_UNW,94096170,U,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,CHDIATCUNW,MVDHS2009512003,2009,DHS,12,,,,1
MDV,North Central,3995637,Number of children born in the last five (or three) years (unweighted),20,0,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_UNW,94096170,U,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,1,CHDIATCUNW,MVDHS2009512003,2009,DHS,16,,,,1
MDV,Central,89769,Number of children born in the last five (or three) years (unweighted),43,0,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_UNW,94096170,U,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCUNW,MVDHS2009512004,2009,DHS,20,,,,1
MDV,Central,2617104,Number of children born in the last five (or three) years (unweighted),56,0,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_UNW,94096170,U,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCUNW,MVDHS2009512004,2009,DHS,27,,,,1
MDV,South Central,2617105,Number of children born in the last five (or three) years (unweighted),33,0,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_UNW,94096170,U,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIATCUNW,MVDHS2009512005,2009,DHS,20,,,,1
MDV,South Central,4352167,Number of children born in the last five (or three) years (unweighted),40,0,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_UNW,94096170,U,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIATCUNW,MVDHS2009512005,2009,DHS,24,,,,1
MDV,South,1685708,Number of children born in the last five (or three) years (unweighted),23,0,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_UNW,94096170,U,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,CHDIATCUNW,MVDHS2009512006,2009,DHS,21,,,,1
MDV,South,6143021,Number of children born in the last five (or three) years (unweighted),29,0,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_UNW,94096170,U,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIATCUNW,MVDHS2009512006,2009,DHS,26,,,,1
MDV,North,3208751,Feeding practices during diarrhea: Increased amount of fluids,63.4,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LMR,94136010,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIFPCLMR,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92166,Feeding practices during diarrhea: Increased amount of fluids,65.8,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LMR,94136010,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIFPCLMR,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,6500998,Feeding practices during diarrhea: Increased amount of fluids,61.5,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LMR,94136010,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCLMR,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,702385,Feeding practices during diarrhea: Increased amount of fluids,74.8,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LMR,94136010,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIFPCLMR,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,2617134,Feeding practices during diarrhea: Increased amount of fluids,69.1,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LMR,94136010,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIFPCLMR,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,6835058,Feeding practices during diarrhea: Increased amount of fluids,71.4,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LMR,94136010,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIFPCLMR,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,3208743,Feeding practices during diarrhea: Same amount of fluids,25.9,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LSM,94136020,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIFPCLSM,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92162,Feeding practices during diarrhea: Same amount of fluids,13.3,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LSM,94136020,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIFPCLSM,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,6500991,Feeding practices during diarrhea: Same amount of fluids,15,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LSM,94136020,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCLSM,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,702382,Feeding practices during diarrhea: Same amount of fluids,20.2,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LSM,94136020,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIFPCLSM,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,2617129,Feeding practices during diarrhea: Same amount of fluids,24.2,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LSM,94136020,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIFPCLSM,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,6835055,Feeding practices during diarrhea: Same amount of fluids,23.3,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LSM,94136020,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIFPCLSM,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,3208744,Feeding practices during diarrhea: Somewhat less fluids,5.8,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LLS,94136030,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIFPCLLS,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92163,Feeding practices during diarrhea: Somewhat less fluids,12.1,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LLS,94136030,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIFPCLLS,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,6500992,Feeding practices during diarrhea: Somewhat less fluids,13.4,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LLS,94136030,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCLLS,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,702383,Feeding practices during diarrhea: Somewhat less fluids,0,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LLS,94136030,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIFPCLLS,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,2617130,Feeding practices during diarrhea: Somewhat less fluids,2.5,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LLS,94136030,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIFPCLLS,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,6835056,Feeding practices during diarrhea: Somewhat less fluids,2.6,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LLS,94136030,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIFPCLLS,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,3208745,Feeding practices during diarrhea: Much less fluids,4.9,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LML,94136040,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIFPCLML,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92164,Feeding practices during diarrhea: Much less fluids,4.6,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LML,94136040,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIFPCLML,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,6500993,Feeding practices during diarrhea: Much less fluids,3.5,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LML,94136040,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCLML,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,702384,Feeding practices during diarrhea: Much less fluids,5,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LML,94136040,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIFPCLML,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,2617131,Feeding practices during diarrhea: Much less fluids,4.3,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LML,94136040,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIFPCLML,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,6835057,Feeding practices during diarrhea: Much less fluids,2.6,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LML,94136040,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIFPCLML,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,3208752,Feeding practices during diarrhea: don't know or missing on fluids given,0,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LDK,94136070,S,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIFPCLDK,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92158,Feeding practices during diarrhea: don't know or missing on fluids given,4.3,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LDK,94136070,S,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIFPCLDK,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,6500989,Feeding practices during diarrhea: don't know or missing on fluids given,6.6,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LDK,94136070,S,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCLDK,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,702380,Feeding practices during diarrhea: don't know or missing on fluids given,0,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LDK,94136070,S,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIFPCLDK,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,2617133,Feeding practices during diarrhea: don't know or missing on fluids given,0,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LDK,94136070,S,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIFPCLDK,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,6835059,Feeding practices during diarrhea: don't know or missing on fluids given,0,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LDK,94136070,S,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIFPCLDK,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,3208753,Feeding practices during diarrhea: Total,100,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LTO,94136080,T,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIFPCLTO,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92227,Feeding practices during diarrhea: Total,100,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LTO,94136080,T,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIFPCLTO,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,6500999,Feeding practices during diarrhea: Total,100,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LTO,94136080,T,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCLTO,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,702386,Feeding practices during diarrhea: Total,100,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LTO,94136080,T,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIFPCLTO,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,2617135,Feeding practices during diarrhea: Total,100,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LTO,94136080,T,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIFPCLTO,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,6835061,Feeding practices during diarrhea: Total,100,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_LTO,94136080,T,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIFPCLTO,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,3208756,Feeding practices during diarrhea: Increased amount of food,17.4,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FMR,94136090,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIFPCFMR,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92159,Feeding practices during diarrhea: Increased amount of food,20.8,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FMR,94136090,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIFPCFMR,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,6500990,Feeding practices during diarrhea: Increased amount of food,15.8,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FMR,94136090,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCFMR,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,702381,Feeding practices during diarrhea: Increased amount of food,10,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FMR,94136090,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIFPCFMR,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,2617138,Feeding practices during diarrhea: Increased amount of food,10.3,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FMR,94136090,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIFPCFMR,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,6835060,Feeding practices during diarrhea: Increased amount of food,23.7,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FMR,94136090,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIFPCFMR,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,3208747,Feeding practices during diarrhea: Same amount of food,30.8,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FSM,94136100,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIFPCFSM,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92148,Feeding practices during diarrhea: Same amount of food,12.7,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FSM,94136100,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIFPCFSM,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,6500994,Feeding practices during diarrhea: Same amount of food,11.6,1,MV,Maldives,2009,MV2009DHS,CH_DIFP_C_FSM,94136100,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIFPCFSM,MVDHS2009512004,2009,DHS,27,56,,,1
