Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tajikistan,TJK,2000,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,2.7322404384613
Tajikistan,TJK,1998,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,1.63934421539307
Tajikistan,TJK,1996,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,2.18579244613647
Tajikistan,TJK,2022,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,41.5094337463379
Tajikistan,TJK,2021,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,42.8571434020996
Tajikistan,TJK,2020,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,38.5714302062988
Tajikistan,TJK,2019,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,25.238094329834
Tajikistan,TJK,2018,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,22.380952835083
Tajikistan,TJK,2017,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,20.9523811340332
Tajikistan,TJK,2016,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,24.761905670166
Tajikistan,TJK,2015,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,33.8095245361328
Tajikistan,TJK,2014,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,37.5
Tajikistan,TJK,2013,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,28.9099521636963
Tajikistan,TJK,2012,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,32.7014236450195
Tajikistan,TJK,2011,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,32.2274894714355
Tajikistan,TJK,2010,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,34.9282302856445
Tajikistan,TJK,2009,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,24.4019145965576
Tajikistan,TJK,2008,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,27.1844654083252
Tajikistan,TJK,2007,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,23.3009700775146
Tajikistan,TJK,2006,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,25.8536586761475
Tajikistan,TJK,2005,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,23.529411315918
Tajikistan,TJK,2004,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,40.7960205078125
Tajikistan,TJK,2003,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,31.3513507843018
Tajikistan,TJK,2002,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,23.2432441711426
Tajikistan,TJK,2000,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,31.1475410461426
Tajikistan,TJK,1998,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,20.7650279998779
Tajikistan,TJK,1996,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,12.5683059692383
Tajikistan,TJK,2022,Government Effectiveness: Standard Error,GE.STD.ERR,0.279787540435791
Tajikistan,TJK,2021,Government Effectiveness: Standard Error,GE.STD.ERR,0.257347792387009
Tajikistan,TJK,2020,Government Effectiveness: Standard Error,GE.STD.ERR,0.255562871694565
Tajikistan,TJK,2019,Government Effectiveness: Standard Error,GE.STD.ERR,0.23145666718483
Tajikistan,TJK,2018,Government Effectiveness: Standard Error,GE.STD.ERR,0.245708838105202
Tajikistan,TJK,2017,Government Effectiveness: Standard Error,GE.STD.ERR,0.235828951001167
Tajikistan,TJK,2016,Government Effectiveness: Standard Error,GE.STD.ERR,0.21723248064518
Tajikistan,TJK,2015,Government Effectiveness: Standard Error,GE.STD.ERR,0.239164724946022
Tajikistan,TJK,2014,Government Effectiveness: Standard Error,GE.STD.ERR,0.226229518651962
Tajikistan,TJK,2013,Government Effectiveness: Standard Error,GE.STD.ERR,0.232673510909081
Tajikistan,TJK,2012,Government Effectiveness: Standard Error,GE.STD.ERR,0.220161885023117
Tajikistan,TJK,2011,Government Effectiveness: Standard Error,GE.STD.ERR,0.220363035798073
Tajikistan,TJK,2010,Government Effectiveness: Standard Error,GE.STD.ERR,0.218270719051361
Tajikistan,TJK,2009,Government Effectiveness: Standard Error,GE.STD.ERR,0.218334659934044
Tajikistan,TJK,2008,Government Effectiveness: Standard Error,GE.STD.ERR,0.219820663332939
Tajikistan,TJK,2007,Government Effectiveness: Standard Error,GE.STD.ERR,0.218052297830582
Tajikistan,TJK,2006,Government Effectiveness: Standard Error,GE.STD.ERR,0.188899770379066
Tajikistan,TJK,2005,Government Effectiveness: Standard Error,GE.STD.ERR,0.207147687673569
Tajikistan,TJK,2004,Government Effectiveness: Standard Error,GE.STD.ERR,0.30567991733551
Tajikistan,TJK,2003,Government Effectiveness: Standard Error,GE.STD.ERR,0.296225339174271
Tajikistan,TJK,2002,Government Effectiveness: Standard Error,GE.STD.ERR,0.25764986872673
Tajikistan,TJK,2000,Government Effectiveness: Standard Error,GE.STD.ERR,0.331546425819397
Tajikistan,TJK,1998,Government Effectiveness: Standard Error,GE.STD.ERR,0.302315533161163
Tajikistan,TJK,1996,Government Effectiveness: Standard Error,GE.STD.ERR,0.187617555260658
Tajikistan,TJK,2021,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,105.00794
Tajikistan,TJK,2020,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,92.70836
Tajikistan,TJK,2019,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,97.80133
Tajikistan,TJK,2018,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,112.6916
Tajikistan,TJK,2017,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,102.2726
Tajikistan,TJK,2016,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,115.4367
Tajikistan,TJK,2015,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,105.6063
Tajikistan,TJK,2014,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,97.9674
Tajikistan,TJK,2013,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,91.6607
Tajikistan,TJK,2012,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,86.0225
Tajikistan,TJK,2011,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,99.6295
Tajikistan,TJK,2010,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,98.9787
Tajikistan,TJK,2009,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,95.9369
Tajikistan,TJK,2008,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,106.0178
Tajikistan,TJK,2007,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,106.1963
Tajikistan,TJK,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tajikistan,TJK,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tajikistan,TJK,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tajikistan,TJK,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tajikistan,TJK,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tajikistan,TJK,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tajikistan,TJK,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tajikistan,TJK,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tajikistan,TJK,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tajikistan,TJK,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tajikistan,TJK,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tajikistan,TJK,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tajikistan,TJK,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tajikistan,TJK,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tajikistan,TJK,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Tajikistan,TJK,2019,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,11
Tajikistan,TJK,2018,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Tajikistan,TJK,2017,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Tajikistan,TJK,2016,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Tajikistan,TJK,2015,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Tajikistan,TJK,2014,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Tajikistan,TJK,2013,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
Tajikistan,TJK,2019,Time to prepare and pay taxes (hours),IC.TAX.DURS,224
Tajikistan,TJK,2018,Time to prepare and pay taxes (hours),IC.TAX.DURS,224
Tajikistan,TJK,2017,Time to prepare and pay taxes (hours),IC.TAX.DURS,224
Tajikistan,TJK,2016,Time to prepare and pay taxes (hours),IC.TAX.DURS,258
Tajikistan,TJK,2015,Time to prepare and pay taxes (hours),IC.TAX.DURS,276
Tajikistan,TJK,2014,Time to prepare and pay taxes (hours),IC.TAX.DURS,281
Tajikistan,TJK,2013,Time to prepare and pay taxes (hours),IC.TAX.DURS,296
Tajikistan,TJK,2012,Time to prepare and pay taxes (hours),IC.TAX.DURS,296
Tajikistan,TJK,2011,Time to prepare and pay taxes (hours),IC.TAX.DURS,296
Tajikistan,TJK,2010,Time to prepare and pay taxes (hours),IC.TAX.DURS,296
Tajikistan,TJK,2009,Time to prepare and pay taxes (hours),IC.TAX.DURS,296
Tajikistan,TJK,2008,Time to prepare and pay taxes (hours),IC.TAX.DURS,296
Tajikistan,TJK,2007,Time to prepare and pay taxes (hours),IC.TAX.DURS,296
Tajikistan,TJK,2006,Time to prepare and pay taxes (hours),IC.TAX.DURS,296
Tajikistan,TJK,2005,Time to prepare and pay taxes (hours),IC.TAX.DURS,296
Tajikistan,TJK,2019,Tax payments (number),IC.TAX.PAYM,7
Tajikistan,TJK,2018,Tax payments (number),IC.TAX.PAYM,7
Tajikistan,TJK,2017,Tax payments (number),IC.TAX.PAYM,7
Tajikistan,TJK,2016,Tax payments (number),IC.TAX.PAYM,13
Tajikistan,TJK,2015,Tax payments (number),IC.TAX.PAYM,28
Tajikistan,TJK,2014,Tax payments (number),IC.TAX.PAYM,40
Tajikistan,TJK,2013,Tax payments (number),IC.TAX.PAYM,73
Tajikistan,TJK,2012,Tax payments (number),IC.TAX.PAYM,73
Tajikistan,TJK,2011,Tax payments (number),IC.TAX.PAYM,69
Tajikistan,TJK,2010,Tax payments (number),IC.TAX.PAYM,69
Tajikistan,TJK,2009,Tax payments (number),IC.TAX.PAYM,69
Tajikistan,TJK,2008,Tax payments (number),IC.TAX.PAYM,69
Tajikistan,TJK,2007,Tax payments (number),IC.TAX.PAYM,69
Tajikistan,TJK,2006,Tax payments (number),IC.TAX.PAYM,69
Tajikistan,TJK,2005,Tax payments (number),IC.TAX.PAYM,69
Tajikistan,TJK,2019,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,67.3
Tajikistan,TJK,2018,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,67.3
Tajikistan,TJK,2017,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,66.3
Tajikistan,TJK,2016,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,66.1
Tajikistan,TJK,2015,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,81.8
Tajikistan,TJK,2014,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,81.8
Tajikistan,TJK,2013,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,80.9
Tajikistan,TJK,2012,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,84.5
Tajikistan,TJK,2011,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,84.5
Tajikistan,TJK,2010,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,84
Tajikistan,TJK,2009,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,83.8
Tajikistan,TJK,2008,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,83.4
Tajikistan,TJK,2007,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,80
Tajikistan,TJK,2006,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,79.9
Tajikistan,TJK,2005,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,79.9
Tajikistan,TJK,2022,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Tajikistan,TJK,2021,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Tajikistan,TJK,2020,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Tajikistan,TJK,2019,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Tajikistan,TJK,2018,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Tajikistan,TJK,2017,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Tajikistan,TJK,2016,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Tajikistan,TJK,2015,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Tajikistan,TJK,2014,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Tajikistan,TJK,2013,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Tajikistan,TJK,2012,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Tajikistan,TJK,2011,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Tajikistan,TJK,2010,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Tajikistan,TJK,2009,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Tajikistan,TJK,2008,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Tajikistan,TJK,2007,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Tajikistan,TJK,2006,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Tajikistan,TJK,2005,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Tajikistan,TJK,2022,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,2.5
Tajikistan,TJK,2021,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,2.5
Tajikistan,TJK,2020,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,2.5
Tajikistan,TJK,2019,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,2.5
Tajikistan,TJK,2018,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,2.5
Tajikistan,TJK,2017,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,2.5
Tajikistan,TJK,2016,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3
Tajikistan,TJK,2015,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3.5
Tajikistan,TJK,2014,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3.5
Tajikistan,TJK,2013,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3.5
Tajikistan,TJK,2012,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3.5
Tajikistan,TJK,2011,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3.5
Tajikistan,TJK,2010,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3.5
Tajikistan,TJK,2009,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3.5
Tajikistan,TJK,2008,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3.5
Tajikistan,TJK,2007,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3
Tajikistan,TJK,2006,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,4
Tajikistan,TJK,2005,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,4
Tajikistan,TJK,2022,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3.333333
Tajikistan,TJK,2021,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3.333333
Tajikistan,TJK,2020,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3.33333333333333
Tajikistan,TJK,2019,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3.333333
Tajikistan,TJK,2018,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3.16666666666667
Tajikistan,TJK,2017,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3
Tajikistan,TJK,2016,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3
Tajikistan,TJK,2015,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3.33333
Tajikistan,TJK,2014,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3.33333
Tajikistan,TJK,2013,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3.83333333333333
Tajikistan,TJK,2012,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3.83333333333333
Tajikistan,TJK,2011,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3.83333333333333
Tajikistan,TJK,2010,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3.66666666666667
Tajikistan,TJK,2009,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3.5
Tajikistan,TJK,2008,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3.5
Tajikistan,TJK,2007,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3.66666666666667
Tajikistan,TJK,2006,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4.2
Tajikistan,TJK,2005,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4.16666666666667
Tajikistan,TJK,2022,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3
Tajikistan,TJK,2021,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3
Tajikistan,TJK,2020,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3
Tajikistan,TJK,2019,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3
Tajikistan,TJK,2018,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3
Tajikistan,TJK,2017,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3
Tajikistan,TJK,2016,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3
Tajikistan,TJK,2015,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3
Tajikistan,TJK,2014,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3
Tajikistan,TJK,2013,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3
Tajikistan,TJK,2012,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3
Tajikistan,TJK,2011,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3
Tajikistan,TJK,2010,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3
Tajikistan,TJK,2009,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3
Tajikistan,TJK,2008,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3
Tajikistan,TJK,2007,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,2.5
Tajikistan,TJK,2006,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,2.5
Tajikistan,TJK,2005,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,2.5
Tajikistan,TJK,2022,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3.5
Tajikistan,TJK,2021,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Tajikistan,TJK,2020,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Tajikistan,TJK,2019,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Tajikistan,TJK,2018,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Tajikistan,TJK,2017,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Tajikistan,TJK,2016,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Tajikistan,TJK,2015,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3.5
Tajikistan,TJK,2014,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3.5
Tajikistan,TJK,2013,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3.5
Tajikistan,TJK,2012,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3.5
Tajikistan,TJK,2011,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3.5
Tajikistan,TJK,2010,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3.5
Tajikistan,TJK,2009,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Tajikistan,TJK,2008,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Tajikistan,TJK,2007,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Tajikistan,TJK,2006,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Tajikistan,TJK,2005,CPIA quality of budgetary and financial management rating (1=low to 6=high),IQ.CPA.FINQ.XQ,3
Tajikistan,TJK,2022,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,2
Tajikistan,TJK,2021,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,2
Tajikistan,TJK,2020,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,2
Tajikistan,TJK,2019,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,2
Tajikistan,TJK,2018,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,2
Tajikistan,TJK,2017,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,1.5
Tajikistan,TJK,2016,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,1.5
Tajikistan,TJK,2015,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,1.5
Tajikistan,TJK,2014,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,2
Tajikistan,TJK,2013,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,2
Tajikistan,TJK,2012,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,2
Tajikistan,TJK,2011,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,2.5
Tajikistan,TJK,2010,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,2.5
Tajikistan,TJK,2009,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,2.5
Tajikistan,TJK,2008,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,2.5
Tajikistan,TJK,2007,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,3
Tajikistan,TJK,2006,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,3
Tajikistan,TJK,2005,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,3
Tajikistan,TJK,2022,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Tajikistan,TJK,2021,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Tajikistan,TJK,2020,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Tajikistan,TJK,2019,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Tajikistan,TJK,2018,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Tajikistan,TJK,2017,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Tajikistan,TJK,2016,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3
Tajikistan,TJK,2015,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Tajikistan,TJK,2014,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Tajikistan,TJK,2013,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,4
Tajikistan,TJK,2012,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,4
Tajikistan,TJK,2011,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,4
Tajikistan,TJK,2010,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
Tajikistan,TJK,2009,CPIA fiscal policy rating (1=low to 6=high),IQ.CPA.FISP.XQ,3.5
