Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kuwait,KWT,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-5951752.85941426
Kuwait,KWT,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,111535690.174729
Kuwait,KWT,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,121305596.280329
Kuwait,KWT,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,233904109.589041
Kuwait,KWT,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,23752969.1211401
Kuwait,KWT,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-67111499.338334
Kuwait,KWT,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3619441.97735906
Kuwait,KWT,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-111516284.529561
Kuwait,KWT,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,16299834.3665165
Kuwait,KWT,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,72269842.4517434
Kuwait,KWT,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,59063714.1284736
Kuwait,KWT,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,19779208.9756995
Kuwait,KWT,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,347351454.621611
Kuwait,KWT,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6701341.17431204
Kuwait,KWT,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1519181869.02587
Kuwait,KWT,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,13252097.9728
Kuwait,KWT,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,35299999.9
Kuwait,KWT,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,800000
Kuwait,KWT,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5599999.9
Kuwait,KWT,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3660000
Kuwait,KWT,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,16320000
Kuwait,KWT,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-6320000
Kuwait,KWT,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-14529999.9
Kuwait,KWT,1985,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,7250000
Kuwait,KWT,1984,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-6030000
Kuwait,KWT,1983,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,40000
Kuwait,KWT,1982,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-90000
Kuwait,KWT,1981,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1210000
Kuwait,KWT,1980,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,830000
Kuwait,KWT,1979,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1280000
Kuwait,KWT,1978,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,760000
Kuwait,KWT,1977,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1330000
Kuwait,KWT,1976,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-510000
Kuwait,KWT,1975,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,250000
Kuwait,KWT,1974,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,120000
Kuwait,KWT,1973,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,300000
Kuwait,KWT,1972,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10000
Kuwait,KWT,1971,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10000
Kuwait,KWT,1970,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,25989999.9
Kuwait,KWT,2022,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1207394605.5687
Kuwait,KWT,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-1947093083.98711
Kuwait,KWT,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,241190807.114969
Kuwait,KWT,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,167454308.389215
Kuwait,KWT,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,410120835.917822
Kuwait,KWT,2017,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,405467048.871661
Kuwait,KWT,2016,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-32443092.2885317
Kuwait,KWT,2015,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,42647.9848272446
Kuwait,KWT,2014,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,585620490.208271
Kuwait,KWT,2013,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,65123320.1471152
Kuwait,KWT,2012,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,638538858.958225
Kuwait,KWT,2011,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,832393796.789249
Kuwait,KWT,2010,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-25347754.5396068
Kuwait,KWT,2009,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,500681892.324286
Kuwait,KWT,2008,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,3954939775.08077
Kuwait,KWT,2007,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,676954788.316021
Kuwait,KWT,2006,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,44455744.0913707
Kuwait,KWT,2005,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kuwait,KWT,2004,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kuwait,KWT,2003,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kuwait,KWT,2002,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kuwait,KWT,2001,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kuwait,KWT,2000,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kuwait,KWT,1999,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kuwait,KWT,1998,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kuwait,KWT,1997,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kuwait,KWT,1996,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kuwait,KWT,1995,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kuwait,KWT,1994,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kuwait,KWT,1993,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kuwait,KWT,1989,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kuwait,KWT,1988,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kuwait,KWT,1987,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kuwait,KWT,1986,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kuwait,KWT,1985,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kuwait,KWT,1984,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kuwait,KWT,1983,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kuwait,KWT,1982,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kuwait,KWT,1981,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kuwait,KWT,1980,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kuwait,KWT,1979,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kuwait,KWT,1978,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kuwait,KWT,1977,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kuwait,KWT,1976,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kuwait,KWT,1975,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kuwait,KWT,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,22100868.619101
Kuwait,KWT,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,806654918.619653
Kuwait,KWT,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,22517471.0793913
Kuwait,KWT,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,25700374.7167045
Kuwait,KWT,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,27716388.9948714
Kuwait,KWT,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,22951786.934619
Kuwait,KWT,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3992522.74580202
Kuwait,KWT,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,34265894.5302209
Kuwait,KWT,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3839517.35819112
Kuwait,KWT,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4224467.04277571
Kuwait,KWT,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2613869.43608182
Kuwait,KWT,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,5635456.25964623
Kuwait,KWT,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4808113.94457635
Kuwait,KWT,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Kuwait,KWT,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Kuwait,KWT,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Kuwait,KWT,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Kuwait,KWT,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Kuwait,KWT,1995,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4230000.01907349
Kuwait,KWT,1994,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4469999.79019165
Kuwait,KWT,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2029999.97138977
Kuwait,KWT,1992,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6530000.20980835
Kuwait,KWT,1991,Net official development assistance received (current US$),DT.ODA.ODAT.CD,11760000.2288818
Kuwait,KWT,1990,Net official development assistance received (current US$),DT.ODA.ODAT.CD,12859999.6566772
Kuwait,KWT,1989,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4719999.79019165
Kuwait,KWT,1988,Net official development assistance received (current US$),DT.ODA.ODAT.CD,5940000.05722046
Kuwait,KWT,1987,Net official development assistance received (current US$),DT.ODA.ODAT.CD,3390000.10490417
Kuwait,KWT,1986,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4960000.03814697
Kuwait,KWT,1985,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4210000.03814697
Kuwait,KWT,1984,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4469999.79019165
Kuwait,KWT,1983,Net official development assistance received (current US$),DT.ODA.ODAT.CD,5159999.84741211
Kuwait,KWT,1982,Net official development assistance received (current US$),DT.ODA.ODAT.CD,5860000.1335144
Kuwait,KWT,1981,Net official development assistance received (current US$),DT.ODA.ODAT.CD,9399999.61853027
Kuwait,KWT,1980,Net official development assistance received (current US$),DT.ODA.ODAT.CD,10250000
Kuwait,KWT,1979,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1169999.95708466
Kuwait,KWT,1978,Net official development assistance received (current US$),DT.ODA.ODAT.CD,939999.997615814
Kuwait,KWT,1977,Net official development assistance received (current US$),DT.ODA.ODAT.CD,509999.990463257
Kuwait,KWT,1976,Net official development assistance received (current US$),DT.ODA.ODAT.CD,189999.997615814
Kuwait,KWT,1975,Net official development assistance received (current US$),DT.ODA.ODAT.CD,330000.013113022
Kuwait,KWT,1974,Net official development assistance received (current US$),DT.ODA.ODAT.CD,379999.995231628
Kuwait,KWT,1973,Net official development assistance received (current US$),DT.ODA.ODAT.CD,389999.985694885
Kuwait,KWT,1972,Net official development assistance received (current US$),DT.ODA.ODAT.CD,589999.973773956
Kuwait,KWT,1971,Net official development assistance received (current US$),DT.ODA.ODAT.CD,509999.990463257
Kuwait,KWT,1970,Net official development assistance received (current US$),DT.ODA.ODAT.CD,349999.994039536
Kuwait,KWT,1969,Net official development assistance received (current US$),DT.ODA.ODAT.CD,330000.013113022
Kuwait,KWT,1968,Net official development assistance received (current US$),DT.ODA.ODAT.CD,9999.99977648258
Kuwait,KWT,1967,Net official development assistance received (current US$),DT.ODA.ODAT.CD,-1440000.05722046
Kuwait,KWT,1966,Net official development assistance received (current US$),DT.ODA.ODAT.CD,-1440000.05722046
Kuwait,KWT,1965,Net official development assistance received (current US$),DT.ODA.ODAT.CD,-1279999.97138977
Kuwait,KWT,1964,Net official development assistance received (current US$),DT.ODA.ODAT.CD,-879999.995231628
Kuwait,KWT,1963,Net official development assistance received (current US$),DT.ODA.ODAT.CD,-1009999.99046326
Kuwait,KWT,1962,Net official development assistance received (current US$),DT.ODA.ODAT.CD,-2480000.01907349
Kuwait,KWT,1961,Net official development assistance received (current US$),DT.ODA.ODAT.CD,-159999.996423721
Kuwait,KWT,1995,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0131908995945086
Kuwait,KWT,1994,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0159546927719144
Kuwait,KWT,1993,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00731112752957504
Kuwait,KWT,1992,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0260153715193482
Kuwait,KWT,1991,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0716183978894211
Kuwait,KWT,1990,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0491256353608212
Kuwait,KWT,1989,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0144202496856479
Kuwait,KWT,1988,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0212540367933652
Kuwait,KWT,1987,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0121277128453601
Kuwait,KWT,1986,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.019342297112079
Kuwait,KWT,1985,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0161235173256489
Kuwait,KWT,1984,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0167315934319478
Kuwait,KWT,1983,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0199222890121897
Kuwait,KWT,1982,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0212293299724299
Kuwait,KWT,1981,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0287950381951244
Kuwait,KWT,1980,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0306103655814746
Kuwait,KWT,1979,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00419235837211358
Kuwait,KWT,1978,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00519040851472954
Kuwait,KWT,1977,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00320691317359359
Kuwait,KWT,1976,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00129776740493132
Kuwait,KWT,1975,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00250485635431404
Kuwait,KWT,1974,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0031539461665387
Kuwait,KWT,1973,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0091643352949452
Kuwait,KWT,1972,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0176052160171416
Kuwait,KWT,1971,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0162762108198399
Kuwait,KWT,1970,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0146834309727783
Kuwait,KWT,1969,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0140306184146695
Kuwait,KWT,1968,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.000450369472909498
Kuwait,KWT,1967,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.0700662044190581
Kuwait,KWT,1966,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.075408495665086
Kuwait,KWT,1965,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.0773507664605849
Kuwait,KWT,1995,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.55554845155121
Kuwait,KWT,1994,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.72377274240156
Kuwait,KWT,1993,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.22759115250841
Kuwait,KWT,1992,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.02928991931446
Kuwait,KWT,1991,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,8.77939546762359
Kuwait,KWT,1990,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.67789593207462
Kuwait,KWT,1989,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.13573394825806
Kuwait,KWT,1988,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.78984180902944
Kuwait,KWT,1987,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.65488804848879
Kuwait,KWT,1986,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.52020612752902
Kuwait,KWT,1985,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.22872194610673
Kuwait,KWT,1984,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.46418648776322
Kuwait,KWT,1983,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.9723022021604
Kuwait,KWT,1982,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.54523908493776
Kuwait,KWT,1981,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.97574332435082
Kuwait,KWT,1980,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.86137347962005
Kuwait,KWT,1979,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.828455798755093
Kuwait,KWT,1978,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.707259338167637
Kuwait,KWT,1977,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.40890776761471
Kuwait,KWT,1976,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.16256114020027
Kuwait,KWT,1975,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.30109545191964
Kuwait,KWT,1974,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.368779509864491
Kuwait,KWT,1973,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.401843519752552
Kuwait,KWT,1972,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.64566607437631
Kuwait,KWT,1971,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.593897517116193
Kuwait,KWT,1970,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.435981686326787
Kuwait,KWT,1969,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.444119073854337
Kuwait,KWT,1968,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.014681765066035
Kuwait,KWT,1967,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-2.31793738546405
Kuwait,KWT,1966,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-2.54658581944435
Kuwait,KWT,1965,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-2.49104774130035
Kuwait,KWT,1964,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-1.88943376081406
Kuwait,KWT,1963,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-2.40193674692923
Kuwait,KWT,1962,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-6.55755048804434
Kuwait,KWT,1961,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-0.471007976001322
Kuwait,KWT,2022,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,52461721622.8115
Kuwait,KWT,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,49525016980.8271
Kuwait,KWT,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,52918606999.3546
Kuwait,KWT,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,43668410965.0783
Kuwait,KWT,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,40282453060.4129
Kuwait,KWT,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,36889754716.8625
Kuwait,KWT,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,33936274928.4313
Kuwait,KWT,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,30960893267.6336
Kuwait,KWT,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,35175442351.7033
Kuwait,KWT,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,32410244556.9514
Kuwait,KWT,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,33109896469.2245
Kuwait,KWT,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,29681701459.822
Kuwait,KWT,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,24801842016.4147
Kuwait,KWT,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,23028171515.8341
Kuwait,KWT,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,19320771658.4914
Kuwait,KWT,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,18776552864.7304
Kuwait,KWT,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,14179782169.7328
Kuwait,KWT,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,10165102734.7153
Kuwait,KWT,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9353825022.43273
Kuwait,KWT,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,8636260734.28501
Kuwait,KWT,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,10078199079.2847
Kuwait,KWT,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,10599228051.4041
Kuwait,KWT,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,7779055735.12478
Kuwait,KWT,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5560511602.66632
Kuwait,KWT,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4677696259.513
Kuwait,KWT,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4188465732.43833
Kuwait,KWT,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4452441460.89987
Kuwait,KWT,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4542636861.76615
Kuwait,KWT,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4473605357.76523
Kuwait,KWT,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5205819228.26153
Kuwait,KWT,1992,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5992939029.20489
Kuwait,KWT,1991,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4306647353.15097
Kuwait,KWT,1989,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4120004424.34358
Kuwait,KWT,1988,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2965163920.51311
Kuwait,KWT,1987,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5370709617.40272
Kuwait,KWT,1986,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,6493639575.43209
Kuwait,KWT,1985,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,6300968641.47627
Kuwait,KWT,1984,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5372970179.84865
Kuwait,KWT,1983,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,6160745770.34154
Kuwait,KWT,1982,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,7073280386.52919
Kuwait,KWT,1981,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5076728716.35365
Kuwait,KWT,1980,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5425248387.81931
Kuwait,KWT,1979,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4170019161.90453
Kuwait,KWT,1978,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3071067161.42502
Kuwait,KWT,1977,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3297330595.81075
Kuwait,KWT,1976,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2453404527.73625
Kuwait,KWT,1975,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2050783367.76412
Kuwait,KWT,1974,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1902721427.6816
Kuwait,KWT,1973,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,700276757.764417
Kuwait,KWT,1972,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,429915492.777225
Kuwait,KWT,1971,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,301855035.603336
Kuwait,KWT,1970,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,209112310
Kuwait,KWT,1969,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,182617600
Kuwait,KWT,1968,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,196544900
