Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
TJK,2021-01-01,2021-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2021,2021,LCU,149.9509172745,X
TJK,2022-01-01,2022-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2022,2022,LCU,153.5024212644,E
TJK,1990-01-01,1990-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1990,1990,USD,79.6466739057,X
TJK,1991-01-01,1991-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1991,1991,USD,97.0882612891,X
TJK,1992-01-01,1992-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1992,1992,USD,76.6684263473,X
TJK,1993-01-01,1993-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1993,1993,USD,49.3858073710,X
TJK,1994-01-01,1994-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1994,1994,USD,39.4179672329,X
TJK,1995-01-01,1995-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1995,1995,USD,78.2674093478,X
TJK,1996-01-01,1996-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1996,1996,USD,79.2472234688,X
TJK,1997-01-01,1997-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1997,1997,USD,60.0233614191,X
TJK,1998-01-01,1998-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1998,1998,USD,63.4354011703,X
TJK,1999-01-01,1999-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1999,1999,USD,51.2175722855,X
TJK,2000-01-01,2000-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2000,2000,USD,38.6509833181,X
TJK,2001-01-01,2001-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2001,2001,USD,42.5864241700,X
TJK,2002-01-01,2002-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2002,2002,USD,39.3418955868,X
TJK,2003-01-01,2003-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2003,2003,USD,49.3939330276,X
TJK,2004-01-01,2004-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2004,2004,USD,45.4496980508,X
TJK,2005-01-01,2005-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2005,2005,USD,54.2811232313,X
TJK,2006-01-01,2006-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2006,2006,USD,63.8080377998,X
TJK,2007-01-01,2007-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2007,2007,USD,71.3314303945,X
TJK,2008-01-01,2008-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2008,2008,USD,93.8700007994,X
TJK,2009-01-01,2009-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2009,2009,USD,76.5430586846,X
TJK,2010-01-01,2010-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2010,2010,USD,85.7467548171,X
TJK,2011-01-01,2011-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2011,2011,USD,120.1675995598,X
TJK,2012-01-01,2012-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2012,2012,USD,125.6864112812,X
TJK,2013-01-01,2013-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2013,2013,USD,113.9255545978,X
TJK,2014-01-01,2014-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2014,2014,USD,130.0160226370,X
TJK,2015-01-01,2015-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
TJK,2016-01-01,2016-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2016,2016,USD,78.1798884320,X
TJK,2017-01-01,2017-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2017,2017,USD,77.8625927241,X
TJK,2018-01-01,2018-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2018,2018,USD,73.1118431635,X
TJK,2019-01-01,2019-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2019,2019,USD,77.0873134828,X
TJK,2020-01-01,2020-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2020,2020,USD,76.1292643994,X
TJK,2021-01-01,2021-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2021,2021,USD,81.7205107006,X
TJK,2022-01-01,2022-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2022,2022,USD,85.7625690033,E
TJK,1990-01-01,1990-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1990,1990,LCU,0.0001403261,X
TJK,1991-01-01,1991-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1991,1991,LCU,0.0002788490,X
TJK,1992-01-01,1992-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1992,1992,LCU,0.0027021026,X
TJK,1993-01-01,1993-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1993,1993,LCU,0.0327407904,X
TJK,1994-01-01,1994-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1994,1994,LCU,0.0862538024,X
TJK,1995-01-01,1995-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1995,1995,LCU,0.5100566903,X
TJK,1996-01-01,1996-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1996,1996,LCU,2.3213070837,X
TJK,1997-01-01,1997-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1997,1997,LCU,3.4776794527,X
TJK,1998-01-01,1998-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1998,1998,LCU,6.3257701847,X
TJK,1999-01-01,1999-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1999,1999,LCU,7.8311930213,X
TJK,2000-01-01,2000-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2000,2000,LCU,8.5907586830,X
TJK,2001-01-01,2001-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2001,2001,LCU,11.1426620547,X
TJK,2002-01-01,2002-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2002,2002,LCU,13.0447260275,X
TJK,2003-01-01,2003-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2003,2003,LCU,15.3714731015,X
TJK,2004-01-01,2004-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2004,2004,LCU,17.8989168437,X
TJK,2005-01-01,2005-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2005,2005,LCU,16.8356249845,X
TJK,2006-01-01,2006-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2006,2006,LCU,19.5148680705,X
TJK,2007-01-01,2007-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2007,2007,LCU,25.2746587912,X
TJK,2008-01-01,2008-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2008,2008,LCU,29.7089130447,X
TJK,2009-01-01,2009-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2009,2009,LCU,37.3511624486,X
TJK,2010-01-01,2010-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2010,2010,LCU,49.8501677184,X
TJK,2011-01-01,2011-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2011,2011,LCU,64.0351336594,X
TJK,2012-01-01,2012-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2012,2012,LCU,70.2094669463,X
TJK,2013-01-01,2013-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2013,2013,LCU,95.9809772728,X
TJK,2014-01-01,2014-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2014,2014,LCU,95.6919276942,X
TJK,2015-01-01,2015-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
TJK,2016-01-01,2016-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2016,2016,LCU,102.3482344688,X
TJK,2017-01-01,2017-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2017,2017,LCU,100.3656822196,X
TJK,2018-01-01,2018-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2018,2018,LCU,101.2206371830,X
TJK,2019-01-01,2019-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2019,2019,LCU,102.2016530212,X
TJK,2020-01-01,2020-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2020,2020,LCU,99.4278116985,X
TJK,2021-01-01,2021-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2021,2021,LCU,61.9300355797,X
TJK,1990-01-01,1990-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1990,1990,USD,34.0064191471,X
TJK,1991-01-01,1991-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1991,1991,USD,35.3563633137,X
TJK,1992-01-01,1992-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1992,1992,USD,51.6881727320,X
TJK,1993-01-01,1993-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1993,1993,USD,48.8920217474,X
TJK,1994-01-01,1994-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1994,1994,USD,40.9784990354,X
TJK,1995-01-01,1995-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1995,1995,USD,55.4703000341,X
TJK,1996-01-01,1996-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1996,1996,USD,48.4145055024,X
TJK,1997-01-01,1997-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1997,1997,USD,38.1150163534,X
TJK,1998-01-01,1998-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1998,1998,USD,50.1998514792,X
TJK,1999-01-01,1999-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1999,1999,USD,38.9924714546,X
TJK,2000-01-01,2000-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2000,2000,USD,25.5007094610,X
TJK,2001-01-01,2001-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2001,2001,USD,28.9494003312,X
TJK,2002-01-01,2002-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2002,2002,USD,29.0854885409,X
TJK,2003-01-01,2003-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2003,2003,USD,30.9457155507,X
TJK,2004-01-01,2004-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2004,2004,USD,37.1361061259,X
TJK,2005-01-01,2005-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2005,2005,USD,33.2930214667,X
TJK,2006-01-01,2006-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2006,2006,USD,36.4637717646,X
TJK,2007-01-01,2007-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2007,2007,USD,45.2495061726,X
TJK,2008-01-01,2008-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2008,2008,USD,53.3704966543,X
TJK,2009-01-01,2009-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2009,2009,USD,55.5674098401,X
TJK,2010-01-01,2010-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2010,2010,USD,70.1609358756,X
TJK,2011-01-01,2011-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2011,2011,USD,85.6052722796,X
TJK,2012-01-01,2012-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2012,2012,USD,91.3330043663,X
TJK,2013-01-01,2013-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2013,2013,USD,124.1630959957,X
TJK,2014-01-01,2014-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2014,2014,USD,119.4435547410,X
TJK,2015-01-01,2015-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
TJK,2016-01-01,2016-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2016,2016,USD,80.5015661903,X
TJK,2017-01-01,2017-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2017,2017,USD,72.3490174283,X
TJK,2018-01-01,2018-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2018,2018,USD,68.1695799320,X
TJK,2019-01-01,2019-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2019,2019,USD,66.0919703435,X
TJK,2020-01-01,2020-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2020,2020,USD,59.3672414743,X
TJK,2021-01-01,2021-12-31,208,'762,Tajikistan,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2021,2021,USD,33.7507380899,X
