ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Sar-E-Pul,3645083,Number of women using condoms (unweighted),7,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534022,1534022,Region,Sar-E-Pul,0,,0,1,FPSOCMWUCN,AFDHS2015534022,2015,DHS,4,,,,1
AFG,Ghor,5591456,Number of women using condoms (unweighted),5,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534023,1534023,Region,Ghor,0,,0,1,FPSOCMWUCN,AFDHS2015534023,2015,DHS,2,,,,1
AFG,Daykundi,3159664,Number of women using condoms (unweighted),15,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534024,1534024,Region,Daykundi,0,,0,1,FPSOCMWUCN,AFDHS2015534024,2015,DHS,5,,,,1
AFG,Urozgan,3983745,Number of women using condoms (unweighted),2,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534025,1534025,Region,Urozgan,0,,0,1,FPSOCMWUCN,AFDHS2015534025,2015,DHS,0,,,,1
AFG,Zabul,4223020,Number of women using condoms (unweighted),7,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534026,1534026,Region,Zabul,0,,0,1,FPSOCMWUCN,AFDHS2015534026,2015,DHS,1,,,,1
AFG,Kandahar,2376915,Number of women using condoms (unweighted),7,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534027,1534027,Region,Kandahar,0,,0,1,FPSOCMWUCN,AFDHS2015534027,2015,DHS,14,,,,1
AFG,Jawzjan,4545140,Number of women using condoms (unweighted),17,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534028,1534028,Region,Jawzjan,0,,0,1,FPSOCMWUCN,AFDHS2015534028,2015,DHS,10,,,,1
AFG,Faryab,2369536,Number of women using condoms (unweighted),4,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534029,1534029,Region,Faryab,0,,0,1,FPSOCMWUCN,AFDHS2015534029,2015,DHS,12,,,,1
AFG,Helmand,3784037,Number of women using condoms (unweighted),13,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534030,1534030,Region,Helmand,0,,0,1,FPSOCMWUCN,AFDHS2015534030,2015,DHS,10,,,,1
AFG,Badghis,2369524,Number of women using condoms (unweighted),4,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534031,1534031,Region,Badghis,0,,0,1,FPSOCMWUCN,AFDHS2015534031,2015,DHS,1,,,,1
AFG,Herat,3373025,Number of women using condoms (unweighted),92,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534032,1534032,Region,Herat,0,,0,1,FPSOCMWUCN,AFDHS2015534032,2015,DHS,195,,,,1
AFG,Farah,4327922,Number of women using condoms (unweighted),22,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534033,1534033,Region,Farah,0,,0,1,FPSOCMWUCN,AFDHS2015534033,2015,DHS,16,,,,1
AFG,Nimroz,2355170,Number of women using condoms (unweighted),24,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534034,1534034,Region,Nimroz,0,,0,1,FPSOCMWUCN,AFDHS2015534034,2015,DHS,7,,,,1
