ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
YEM,Lahj,2922879,Age specific fertility rate: 15-19,59,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A15,11763010,I,454025,1454025,Region,Lahj,0,,0,1,FEFRTRWA15,YEDHS2013454025,2013,DHS,,,,,1
YEM,Mareb,2913895,Age specific fertility rate: 15-19,58,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A15,11763010,I,454026,1454026,Region,Mareb,0,,0,1,FEFRTRWA15,YEDHS2013454026,2013,DHS,,,,,1
YEM,Al-Mhweit,2906819,Age specific fertility rate: 15-19,85,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A15,11763010,I,454027,1454027,Region,Al-Mhweit,0,,0,1,FEFRTRWA15,YEDHS2013454027,2013,DHS,,,,,1
YEM,Al-Mhrah,2906763,Age specific fertility rate: 15-19,64,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A15,11763010,I,454028,1454028,Region,Al-Mhrah,0,,0,1,FEFRTRWA15,YEDHS2013454028,2013,DHS,,,,,1
YEM,Amran,2913886,Age specific fertility rate: 15-19,73,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A15,11763010,I,454029,1454029,Region,Amran,0,,0,1,FEFRTRWA15,YEDHS2013454029,2013,DHS,,,,,1
YEM,Aldhalae,65677,Age specific fertility rate: 15-19,62,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A15,11763010,I,454030,1454030,Region,Aldhalae,0,,0,1,FEFRTRWA15,YEDHS2013454030,2013,DHS,,,,,1
YEM,Reimah,2922887,Age specific fertility rate: 15-19,91,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A15,11763010,I,454031,1454031,Region,Reimah,0,,0,1,FEFRTRWA15,YEDHS2013454031,2013,DHS,,,,,1
YEM,Ibb,776009,Married women currently using any method of contraception,32.7,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454011,1454011,Region,Ibb,0,,0,1,FPCUSMWANY,YEDHS2013454011,2013,DHS,1678,915,,,1
YEM,Abyan,5003511,Married women currently using any method of contraception,32.4,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454012,1454012,Region,Abyan,0,,0,1,FPCUSMWANY,YEDHS2013454012,2013,DHS,326,700,,,1
YEM,Sanaa City,1388642,Married women currently using any method of contraception,56.2,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454013,1454013,Region,Sanaa City,0,,0,1,FPCUSMWANY,YEDHS2013454013,2013,DHS,1510,936,,,1
YEM,Al-Baidha,5226082,Married women currently using any method of contraception,33.9,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454014,1454014,Region,Al-Baidha,0,,0,1,FPCUSMWANY,YEDHS2013454014,2013,DHS,702,1024,,,1
YEM,Taiz,5477496,Married women currently using any method of contraception,31.4,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454015,1454015,Region,Taiz,0,,0,1,FPCUSMWANY,YEDHS2013454015,2013,DHS,2053,920,,,1
YEM,Al-Jawf,4410547,Married women currently using any method of contraception,26.3,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454016,1454016,Region,Al-Jawf,0,,0,1,FPCUSMWANY,YEDHS2013454016,2013,DHS,124,427,,,1
YEM,Hajjah,5497073,Married women currently using any method of contraception,17.1,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454017,1454017,Region,Hajjah,0,,0,1,FPCUSMWANY,YEDHS2013454017,2013,DHS,867,790,,,1
YEM,Al-Hodiedah,6414200,Married women currently using any method of contraception,16.5,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,FPCUSMWANY,YEDHS2013454018,2013,DHS,1891,791,,,1
YEM,Hadramout,2462191,Married women currently using any method of contraception,37.3,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454019,1454019,Region,Hadramout,0,,0,1,FPCUSMWANY,YEDHS2013454019,2013,DHS,884,796,,,1
YEM,Dhamar,5956201,Married women currently using any method of contraception,35.2,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454020,1454020,Region,Dhamar,0,,0,1,FPCUSMWANY,YEDHS2013454020,2013,DHS,1106,826,,,1
YEM,Shabwah,2470060,Married women currently using any method of contraception,21.3,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454021,1454021,Region,Shabwah,0,,0,1,FPCUSMWANY,YEDHS2013454021,2013,DHS,293,759,,,1
YEM,Sadah,5770762,Married women currently using any method of contraception,32.7,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454022,1454022,Region,Sadah,0,,0,1,FPCUSMWANY,YEDHS2013454022,2013,DHS,504,721,,,1
YEM,Sanaa,582271,Married women currently using any method of contraception,49.7,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454023,1454023,Region,Sanaa,0,,0,1,FPCUSMWANY,YEDHS2013454023,2013,DHS,831,904,,,1
YEM,Aden,5774688,Married women currently using any method of contraception,46.9,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454024,1454024,Region,Aden,0,,0,1,FPCUSMWANY,YEDHS2013454024,2013,DHS,487,597,,,1
YEM,Lahj,6636636,Married women currently using any method of contraception,33.2,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454025,1454025,Region,Lahj,0,,0,1,FPCUSMWANY,YEDHS2013454025,2013,DHS,405,559,,,1
YEM,Mareb,3386668,Married women currently using any method of contraception,25.7,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454026,1454026,Region,Mareb,0,,0,1,FPCUSMWANY,YEDHS2013454026,2013,DHS,111,607,,,1
YEM,Al-Mhweit,6251438,Married women currently using any method of contraception,23.1,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454027,1454027,Region,Al-Mhweit,0,,0,1,FPCUSMWANY,YEDHS2013454027,2013,DHS,425,736,,,1
YEM,Al-Mhrah,2470336,Married women currently using any method of contraception,32.9,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454028,1454028,Region,Al-Mhrah,0,,0,1,FPCUSMWANY,YEDHS2013454028,2013,DHS,61,363,,,1
YEM,Amran,873634,Married women currently using any method of contraception,48.3,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454029,1454029,Region,Amran,0,,0,1,FPCUSMWANY,YEDHS2013454029,2013,DHS,595,811,,,1
YEM,Aldhalae,66213,Married women currently using any method of contraception,34.2,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454030,1454030,Region,Aldhalae,0,,0,1,FPCUSMWANY,YEDHS2013454030,2013,DHS,384,781,,,1
YEM,Reimah,3243311,Married women currently using any method of contraception,14,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_ANY,32633010,I,454031,1454031,Region,Reimah,0,,0,1,FPCUSMWANY,YEDHS2013454031,2013,DHS,330,686,,,1
YEM,Ibb,2470545,Unmet need for family planning,33.4,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454011,1454011,Region,Ibb,0,,0,1,FPNADMWUNT,YEDHS2013454011,2013,DHS,1678,915,,,1
YEM,Abyan,5875226,Unmet need for family planning,17.7,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454012,1454012,Region,Abyan,0,,0,1,FPNADMWUNT,YEDHS2013454012,2013,DHS,326,700,,,1
YEM,Sanaa City,1504665,Unmet need for family planning,16.4,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454013,1454013,Region,Sanaa City,0,,0,1,FPNADMWUNT,YEDHS2013454013,2013,DHS,1510,936,,,1
YEM,Al-Baidha,2455700,Unmet need for family planning,30.6,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454014,1454014,Region,Al-Baidha,0,,0,1,FPNADMWUNT,YEDHS2013454014,2013,DHS,702,1024,,,1
YEM,Taiz,6830277,Unmet need for family planning,26,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454015,1454015,Region,Taiz,0,,0,1,FPNADMWUNT,YEDHS2013454015,2013,DHS,2053,920,,,1
YEM,Al-Jawf,2455675,Unmet need for family planning,34,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454016,1454016,Region,Al-Jawf,0,,0,1,FPNADMWUNT,YEDHS2013454016,2013,DHS,124,427,,,1
YEM,Hajjah,4245428,Unmet need for family planning,47.5,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454017,1454017,Region,Hajjah,0,,0,1,FPNADMWUNT,YEDHS2013454017,2013,DHS,867,790,,,1
YEM,Al-Hodiedah,4803729,Unmet need for family planning,37.9,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,FPNADMWUNT,YEDHS2013454018,2013,DHS,1891,791,,,1
YEM,Hadramout,3590450,Unmet need for family planning,17.7,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454019,1454019,Region,Hadramout,0,,0,1,FPNADMWUNT,YEDHS2013454019,2013,DHS,884,796,,,1
YEM,Dhamar,4705369,Unmet need for family planning,32,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454020,1454020,Region,Dhamar,0,,0,1,FPNADMWUNT,YEDHS2013454020,2013,DHS,1106,826,,,1
YEM,Shabwah,5411858,Unmet need for family planning,31.4,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454021,1454021,Region,Shabwah,0,,0,1,FPNADMWUNT,YEDHS2013454021,2013,DHS,293,759,,,1
YEM,Sadah,5954727,Unmet need for family planning,22.8,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454022,1454022,Region,Sadah,0,,0,1,FPNADMWUNT,YEDHS2013454022,2013,DHS,504,721,,,1
YEM,Sanaa,2462417,Unmet need for family planning,23.7,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454023,1454023,Region,Sanaa,0,,0,1,FPNADMWUNT,YEDHS2013454023,2013,DHS,831,904,,,1
YEM,Aden,2455676,Unmet need for family planning,15.3,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454024,1454024,Region,Aden,0,,0,1,FPNADMWUNT,YEDHS2013454024,2013,DHS,487,597,,,1
YEM,Lahj,6858707,Unmet need for family planning,23.8,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454025,1454025,Region,Lahj,0,,0,1,FPNADMWUNT,YEDHS2013454025,2013,DHS,405,559,,,1
YEM,Mareb,2455686,Unmet need for family planning,33.4,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454026,1454026,Region,Mareb,0,,0,1,FPNADMWUNT,YEDHS2013454026,2013,DHS,111,607,,,1
YEM,Al-Mhweit,649866,Unmet need for family planning,41.2,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454027,1454027,Region,Al-Mhweit,0,,0,1,FPNADMWUNT,YEDHS2013454027,2013,DHS,425,736,,,1
YEM,Al-Mhrah,5263073,Unmet need for family planning,15.5,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454028,1454028,Region,Al-Mhrah,0,,0,1,FPNADMWUNT,YEDHS2013454028,2013,DHS,61,363,,,1
YEM,Amran,1042845,Unmet need for family planning,23.3,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454029,1454029,Region,Amran,0,,0,1,FPNADMWUNT,YEDHS2013454029,2013,DHS,595,811,,,1
YEM,Aldhalae,65160,Unmet need for family planning,26.7,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454030,1454030,Region,Aldhalae,0,,0,1,FPNADMWUNT,YEDHS2013454030,2013,DHS,384,781,,,1
YEM,Reimah,6056762,Unmet need for family planning,41.5,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,454031,1454031,Region,Reimah,0,,0,1,FPNADMWUNT,YEDHS2013454031,2013,DHS,330,686,,,1
YEM,Ibb,265504,Infant mortality rate,51,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454011,1454011,Region,Ibb,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454011,2013,DHS,,,33,70,1
YEM,Abyan,12615,Infant mortality rate,41,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454012,1454012,Region,Abyan,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454012,2013,DHS,,,26,57,1
YEM,Sanaa City,1553445,Infant mortality rate,32,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454013,1454013,Region,Sanaa City,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454013,2013,DHS,,,23,41,1
YEM,Al-Baidha,1559451,Infant mortality rate,62,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454014,1454014,Region,Al-Baidha,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454014,2013,DHS,,,53,70,1
YEM,Taiz,277021,Infant mortality rate,51,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454015,1454015,Region,Taiz,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454015,2013,DHS,,,39,63,1
YEM,Al-Jawf,2797544,Infant mortality rate,26,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454016,1454016,Region,Al-Jawf,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454016,2013,DHS,,,7,45,1
YEM,Hajjah,371755,Infant mortality rate,33,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454017,1454017,Region,Hajjah,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454017,2013,DHS,,,22,43,1
YEM,Al-Hodiedah,2814748,Infant mortality rate,49,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454018,1454018,Region,Al-Hodiedah,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454018,2013,DHS,,,38,61,1
YEM,Hadramout,249038,Infant mortality rate,27,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454019,1454019,Region,Hadramout,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454019,2013,DHS,,,17,36,1
YEM,Dhamar,96797,Infant mortality rate,62,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454020,1454020,Region,Dhamar,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454020,2013,DHS,,,49,75,1
YEM,Shabwah,311841,Infant mortality rate,29,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454021,1454021,Region,Shabwah,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454021,2013,DHS,,,17,42,1
YEM,Sadah,312004,Infant mortality rate,44,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454022,1454022,Region,Sadah,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454022,2013,DHS,,,29,58,1
YEM,Sanaa,23414,Infant mortality rate,61,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454023,1454023,Region,Sanaa,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454023,2013,DHS,,,47,74,1
YEM,Aden,168554,Infant mortality rate,35,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454024,1454024,Region,Aden,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454024,2013,DHS,,,19,51,1
YEM,Lahj,2803112,Infant mortality rate,29,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454025,1454025,Region,Lahj,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454025,2013,DHS,,,17,40,1
YEM,Mareb,358981,Infant mortality rate,53,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454026,1454026,Region,Mareb,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454026,2013,DHS,,,36,69,1
YEM,Al-Mhweit,105646,Infant mortality rate,55,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454027,1454027,Region,Al-Mhweit,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454027,2013,DHS,,,44,66,1
YEM,Al-Mhrah,2808735,Infant mortality rate,41,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454028,1454028,Region,Al-Mhrah,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454028,2013,DHS,,,22,61,1
YEM,Amran,334188,Infant mortality rate,59,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454029,1454029,Region,Amran,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454029,2013,DHS,,,45,73,1
YEM,Aldhalae,257629,Infant mortality rate,43,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454030,1454030,Region,Aldhalae,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454030,2013,DHS,,,34,51,1
YEM,Reimah,26606,Infant mortality rate,54,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454031,1454031,Region,Reimah,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454031,2013,DHS,,,42,66,1
YEM,Ibb,317607,Under-five mortality rate,62,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454011,1454011,Region,Ibb,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454011,2013,DHS,,,42,81,1
YEM,Abyan,2808600,Under-five mortality rate,49,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454012,1454012,Region,Abyan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454012,2013,DHS,,,32,66,1
YEM,Sanaa City,22463,Under-five mortality rate,37,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454013,1454013,Region,Sanaa City,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454013,2013,DHS,,,27,47,1
YEM,Al-Baidha,2797591,Under-five mortality rate,70,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454014,1454014,Region,Al-Baidha,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454014,2013,DHS,,,59,81,1
YEM,Taiz,348042,Under-five mortality rate,60,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454015,1454015,Region,Taiz,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454015,2013,DHS,,,46,74,1
YEM,Al-Jawf,332606,Under-five mortality rate,32,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454016,1454016,Region,Al-Jawf,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454016,2013,DHS,,,11,53,1
YEM,Hajjah,1551330,Under-five mortality rate,43,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454017,1454017,Region,Hajjah,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454017,2013,DHS,,,31,56,1
YEM,Al-Hodiedah,365021,Under-five mortality rate,66,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454018,1454018,Region,Al-Hodiedah,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454018,2013,DHS,,,51,81,1
YEM,Hadramout,249300,Under-five mortality rate,32,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454019,1454019,Region,Hadramout,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454019,2013,DHS,,,22,43,1
YEM,Dhamar,235677,Under-five mortality rate,76,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454020,1454020,Region,Dhamar,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454020,2013,DHS,,,62,91,1
YEM,Shabwah,2814317,Under-five mortality rate,39,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454021,1454021,Region,Shabwah,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454021,2013,DHS,,,26,51,1
YEM,Sadah,311842,Under-five mortality rate,54,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454022,1454022,Region,Sadah,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454022,2013,DHS,,,36,72,1
YEM,Sanaa,183745,Under-five mortality rate,71,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454023,1454023,Region,Sanaa,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454023,2013,DHS,,,57,86,1
YEM,Aden,1562773,Under-five mortality rate,40,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454024,1454024,Region,Aden,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454024,2013,DHS,,,25,55,1
YEM,Lahj,244452,Under-five mortality rate,34,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454025,1454025,Region,Lahj,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454025,2013,DHS,,,21,47,1
YEM,Mareb,2814736,Under-five mortality rate,61,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454026,1454026,Region,Mareb,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454026,2013,DHS,,,44,77,1
YEM,Al-Mhweit,73959,Under-five mortality rate,70,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454027,1454027,Region,Al-Mhweit,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454027,2013,DHS,,,58,82,1
YEM,Al-Mhrah,133937,Under-five mortality rate,52,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454028,1454028,Region,Al-Mhrah,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454028,2013,DHS,,,32,72,1
YEM,Amran,2797585,Under-five mortality rate,74,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454029,1454029,Region,Amran,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454029,2013,DHS,,,60,88,1
YEM,Aldhalae,307626,Under-five mortality rate,47,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454030,1454030,Region,Aldhalae,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454030,2013,DHS,,,37,58,1
YEM,Reimah,2803037,Under-five mortality rate,66,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454031,1454031,Region,Reimah,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454031,2013,DHS,,,53,80,1
YEM,Ibb,2106433,Antenatal care from a skilled provider,75.7,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454011,1454011,Region,Ibb,14000,Three years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454011,2013,DHS,892,489,,,1
YEM,Ibb,3237829,Antenatal care from a skilled provider,75.7,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454011,1454011,Region,Ibb,14001,Five years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454011,2013,DHS,1147,627,,,1
YEM,Ibb,6938888,Antenatal care from a skilled provider,74.7,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454011,1454011,Region,Ibb,14002,Two years preceding the survey,0,1,RHANCPWSKP,YEDHS2013454011,2013,DHS,686,376,,,1
YEM,Abyan,4780606,Antenatal care from a skilled provider,70.8,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454012,1454012,Region,Abyan,14000,Three years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454012,2013,DHS,161,341,,,1
YEM,Abyan,6075123,Antenatal care from a skilled provider,70.5,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454012,1454012,Region,Abyan,14001,Five years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454012,2013,DHS,207,442,,,1
YEM,Abyan,4949115,Antenatal care from a skilled provider,73.2,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454012,1454012,Region,Abyan,14002,Two years preceding the survey,0,1,RHANCPWSKP,YEDHS2013454012,2013,DHS,126,265,,,1
YEM,Sanaa City,5550892,Antenatal care from a skilled provider,85.1,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454013,1454013,Region,Sanaa City,14000,Three years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454013,2013,DHS,654,403,,,1
YEM,Sanaa City,6660504,Antenatal care from a skilled provider,84,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454013,1454013,Region,Sanaa City,14001,Five years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454013,2013,DHS,933,574,,,1
YEM,Sanaa City,1164596,Antenatal care from a skilled provider,83.9,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454013,1454013,Region,Sanaa City,14002,Two years preceding the survey,0,1,RHANCPWSKP,YEDHS2013454013,2013,DHS,473,294,,,1
YEM,Al-Baidha,4072334,Antenatal care from a skilled provider,64.9,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454014,1454014,Region,Al-Baidha,14000,Three years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454014,2013,DHS,335,496,,,1
YEM,Al-Baidha,961575,Antenatal care from a skilled provider,59.7,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454014,1454014,Region,Al-Baidha,14001,Five years preceding the survey,0,0,RHANCPWSKP,YEDHS2013454014,2013,DHS,446,655,,,1
YEM,Al-Baidha,4771982,Antenatal care from a skilled provider,66.4,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,454014,1454014,Region,Al-Baidha,14002,Two years preceding the survey,0,1,RHANCPWSKP,YEDHS2013454014,2013,DHS,247,365,,,1
