ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Herat,3173521,Non-breastfed children 6-23 months with 3 IYCF practices,6.4,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,534032,1534032,Region,Herat,0,,0,1,CNIYCFC3PN,AFDHS2015534032,2015,DHS,153,62,,,1
AFG,Farah,1164201,Non-breastfed children 6-23 months with 3 IYCF practices,0.2,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,534033,1534033,Region,Farah,0,,0,1,CNIYCFC3PN,AFDHS2015534033,2015,DHS,51,78,,,1
AFG,Nimroz,2110654,Non-breastfed children 6-23 months with 3 IYCF practices,1.5,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,534034,1534034,Region,Nimroz,0,,0,1,CNIYCFC3PN,AFDHS2015534034,2015,DHS,22,37,,,1
AFG,Kabul,5739957,Households with iodized salt,90.9,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534001,1534001,Region,Kabul,0,,0,1,CNIODZHIOD,AFDHS2015534001,2015,DHS,3243,728,,,1
AFG,Kapisa,512783,Households with iodized salt,76.5,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534002,1534002,Region,Kapisa,0,,0,1,CNIODZHIOD,AFDHS2015534002,2015,DHS,173,730,,,1
AFG,Parwan,854399,Households with iodized salt,68.8,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534003,1534003,Region,Parwan,0,,0,1,CNIODZHIOD,AFDHS2015534003,2015,DHS,594,708,,,1
AFG,Wardak,6152515,Households with iodized salt,53.3,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534004,1534004,Region,Wardak,0,,0,1,CNIODZHIOD,AFDHS2015534004,2015,DHS,341,721,,,1
AFG,Logar,2115576,Households with iodized salt,66.1,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534005,1534005,Region,Logar,0,,0,1,CNIODZHIOD,AFDHS2015534005,2015,DHS,386,747,,,1
AFG,Nangarhar,3813807,Households with iodized salt,59.9,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534006,1534006,Region,Nangarhar,0,,0,1,CNIODZHIOD,AFDHS2015534006,2015,DHS,612,776,,,1
AFG,Laghman,654616,Households with iodized salt,86.7,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534007,1534007,Region,Laghman,0,,0,1,CNIODZHIOD,AFDHS2015534007,2015,DHS,440,602,,,1
AFG,Panjsher,3247858,Households with iodized salt,79.2,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534008,1534008,Region,Panjsher,0,,0,1,CNIODZHIOD,AFDHS2015534008,2015,DHS,52,660,,,1
AFG,Baghlan,1379326,Households with iodized salt,40.4,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534009,1534009,Region,Baghlan,0,,0,1,CNIODZHIOD,AFDHS2015534009,2015,DHS,759,661,,,1
AFG,Bamyan,5020292,Households with iodized salt,70.2,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534010,1534010,Region,Bamyan,0,,0,1,CNIODZHIOD,AFDHS2015534010,2015,DHS,294,684,,,1
AFG,Ghazni,6038145,Households with iodized salt,52.3,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534011,1534011,Region,Ghazni,0,,0,1,CNIODZHIOD,AFDHS2015534011,2015,DHS,842,817,,,1
AFG,Paktika,3399001,Households with iodized salt,97.3,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534012,1534012,Region,Paktika,0,,0,1,CNIODZHIOD,AFDHS2015534012,2015,DHS,491,708,,,
AFG,Paktya,1537951,Households with iodized salt,70.1,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534013,1534013,Region,Paktya,0,,0,1,CNIODZHIOD,AFDHS2015534013,2015,DHS,344,748,,,1
AFG,Khost,4692118,Households with iodized salt,37.2,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534014,1534014,Region,Khost,0,,0,1,CNIODZHIOD,AFDHS2015534014,2015,DHS,456,736,,,1
AFG,Kunarha,2104548,Households with iodized salt,30.6,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534015,1534015,Region,Kunarha,0,,0,1,CNIODZHIOD,AFDHS2015534015,2015,DHS,254,422,,,1
AFG,Nooristan,6361432,Households with iodized salt,43.8,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534016,1534016,Region,Nooristan,0,,0,1,CNIODZHIOD,AFDHS2015534016,2015,DHS,127,792,,,1
AFG,Badakhshan,2110741,Households with iodized salt,19.7,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534017,1534017,Region,Badakhshan,0,,0,1,CNIODZHIOD,AFDHS2015534017,2015,DHS,836,694,,,1
AFG,Takhar,5987266,Households with iodized salt,31.9,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534018,1534018,Region,Takhar,0,,0,1,CNIODZHIOD,AFDHS2015534018,2015,DHS,1021,761,,,1
AFG,Kunduz,650808,Households with iodized salt,44.3,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534019,1534019,Region,Kunduz,0,,0,1,CNIODZHIOD,AFDHS2015534019,2015,DHS,1056,736,,,1
AFG,Samangan,5605930,Households with iodized salt,66.8,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534020,1534020,Region,Samangan,0,,0,1,CNIODZHIOD,AFDHS2015534020,2015,DHS,314,646,,,1
AFG,Balkh,512778,Households with iodized salt,58.1,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534021,1534021,Region,Balkh,0,,0,1,CNIODZHIOD,AFDHS2015534021,2015,DHS,1500,776,,,1
AFG,Sar-E-Pul,847812,Households with iodized salt,52.6,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,CNIODZHIOD,AFDHS2015534022,2015,DHS,636,805,,,1
AFG,Ghor,6225511,Households with iodized salt,29.8,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534023,1534023,Region,Ghor,0,,0,1,CNIODZHIOD,AFDHS2015534023,2015,DHS,591,755,,,1
AFG,Daykundi,2098962,Households with iodized salt,41.8,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534024,1534024,Region,Daykundi,0,,0,1,CNIODZHIOD,AFDHS2015534024,2015,DHS,340,706,,,1
AFG,Urozgan,3799714,Households with iodized salt,50.9,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534025,1534025,Region,Urozgan,0,,0,1,CNIODZHIOD,AFDHS2015534025,2015,DHS,163,590,,,1
AFG,Zabul,647982,Households with iodized salt,67.3,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534026,1534026,Region,Zabul,0,,0,1,CNIODZHIOD,AFDHS2015534026,2015,DHS,19,169,,,1
AFG,Kandahar,2115564,Households with iodized salt,93.6,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534027,1534027,Region,Kandahar,0,,0,1,CNIODZHIOD,AFDHS2015534027,2015,DHS,1644,711,,,1
AFG,Jawzjan,1415238,Households with iodized salt,52.3,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534028,1534028,Region,Jawzjan,0,,0,1,CNIODZHIOD,AFDHS2015534028,2015,DHS,561,780,,,1
AFG,Faryab,5013576,Households with iodized salt,53.1,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534029,1534029,Region,Faryab,0,,0,1,CNIODZHIOD,AFDHS2015534029,2015,DHS,1647,623,,,1
AFG,Helmand,6031323,Households with iodized salt,63.3,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534030,1534030,Region,Helmand,0,,0,1,CNIODZHIOD,AFDHS2015534030,2015,DHS,692,687,,,1
AFG,Badghis,5076306,Households with iodized salt,27.2,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534031,1534031,Region,Badghis,0,,0,1,CNIODZHIOD,AFDHS2015534031,2015,DHS,523,721,,,1
AFG,Herat,5629374,Households with iodized salt,15.2,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534032,1534032,Region,Herat,0,,0,1,CNIODZHIOD,AFDHS2015534032,2015,DHS,2009,873,,,1
AFG,Farah,4697894,Households with iodized salt,43.6,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534033,1534033,Region,Farah,0,,0,1,CNIODZHIOD,AFDHS2015534033,2015,DHS,500,765,,,1
AFG,Nimroz,2110705,Households with iodized salt,78.2,1,AF,Afghanistan,2015,AF2015DHS,CN_IODZ_H_IOD,104531050,I,534034,1534034,Region,Nimroz,0,,0,1,CNIODZHIOD,AFDHS2015534034,2015,DHS,234,610,,,1
AFG,Kabul,6745542,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,10.2,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534001,1534001,Region,Kabul,0,,0,1,ANMIAMW90P,AFDHS2015534001,2015,DHS,2392,486,,,1
AFG,Kapisa,5397334,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,3.9,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534002,1534002,Region,Kapisa,0,,0,1,ANMIAMW90P,AFDHS2015534002,2015,DHS,129,562,,,1
AFG,Parwan,6038104,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,30.1,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534003,1534003,Region,Parwan,0,,0,1,ANMIAMW90P,AFDHS2015534003,2015,DHS,437,517,,,1
AFG,Wardak,2115574,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,2.6,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534004,1534004,Region,Wardak,0,,0,1,ANMIAMW90P,AFDHS2015534004,2015,DHS,249,549,,,1
AFG,Logar,1039562,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,3.1,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534005,1534005,Region,Logar,0,,0,1,ANMIAMW90P,AFDHS2015534005,2015,DHS,276,533,,,1
AFG,Nangarhar,4669020,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,9.8,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534006,1534006,Region,Nangarhar,0,,0,1,ANMIAMW90P,AFDHS2015534006,2015,DHS,576,750,,,1
AFG,Laghman,5141344,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,4,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534007,1534007,Region,Laghman,0,,0,1,ANMIAMW90P,AFDHS2015534007,2015,DHS,428,584,,,1
AFG,Panjsher,1249973,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0.7,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534008,1534008,Region,Panjsher,0,,0,1,ANMIAMW90P,AFDHS2015534008,2015,DHS,26,321,,,1
AFG,Baghlan,2098982,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,7.8,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534009,1534009,Region,Baghlan,0,,0,1,ANMIAMW90P,AFDHS2015534009,2015,DHS,504,453,,,1
AFG,Bamyan,3569267,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,5.6,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534010,1534010,Region,Bamyan,0,,0,1,ANMIAMW90P,AFDHS2015534010,2015,DHS,206,447,,,1
AFG,Ghazni,693186,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0.3,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534011,1534011,Region,Ghazni,0,,0,1,ANMIAMW90P,AFDHS2015534011,2015,DHS,639,554,,,1
AFG,Paktika,3910207,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,12,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534012,1534012,Region,Paktika,0,,0,1,ANMIAMW90P,AFDHS2015534012,2015,DHS,525,734,,,
AFG,Paktya,1550544,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0.2,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534013,1534013,Region,Paktya,0,,0,1,ANMIAMW90P,AFDHS2015534013,2015,DHS,347,759,,,1
AFG,Khost,3160410,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,1,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534014,1534014,Region,Khost,0,,0,1,ANMIAMW90P,AFDHS2015534014,2015,DHS,580,907,,,1
AFG,Kunarha,6113241,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,1.4,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534015,1534015,Region,Kunarha,0,,0,1,ANMIAMW90P,AFDHS2015534015,2015,DHS,421,542,,,1
AFG,Nooristan,5141829,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0.1,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534016,1534016,Region,Nooristan,0,,0,1,ANMIAMW90P,AFDHS2015534016,2015,DHS,184,1149,,,1
AFG,Badakhshan,5845142,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,8,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534017,1534017,Region,Badakhshan,0,,0,1,ANMIAMW90P,AFDHS2015534017,2015,DHS,650,544,,,1
AFG,Takhar,4396189,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,3.7,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534018,1534018,Region,Takhar,0,,0,1,ANMIAMW90P,AFDHS2015534018,2015,DHS,751,554,,,1
AFG,Kunduz,2110737,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,19.7,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534019,1534019,Region,Kunduz,0,,0,1,ANMIAMW90P,AFDHS2015534019,2015,DHS,760,528,,,1
AFG,Samangan,6597348,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534020,1534020,Region,Samangan,0,,0,1,ANMIAMW90P,AFDHS2015534020,2015,DHS,225,462,,,1
AFG,Balkh,2098990,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,4.6,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534021,1534021,Region,Balkh,0,,0,1,ANMIAMW90P,AFDHS2015534021,2015,DHS,1232,625,,,1
AFG,Sar-E-Pul,5850427,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,13.7,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,ANMIAMW90P,AFDHS2015534022,2015,DHS,430,553,,,1
AFG,Ghor,3149023,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0.5,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534023,1534023,Region,Ghor,0,,0,1,ANMIAMW90P,AFDHS2015534023,2015,DHS,542,664,,,1
AFG,Daykundi,1040077,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0.3,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534024,1534024,Region,Daykundi,0,,0,1,ANMIAMW90P,AFDHS2015534024,2015,DHS,216,455,,,1
AFG,Urozgan,4655626,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534025,1534025,Region,Urozgan,0,,0,1,ANMIAMW90P,AFDHS2015534025,2015,DHS,200,699,,,1
AFG,Zabul,5409109,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534026,1534026,Region,Zabul,0,,0,1,ANMIAMW90P,AFDHS2015534026,2015,DHS,14,116,,,1
AFG,Kandahar,1264933,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534027,1534027,Region,Kandahar,0,,0,1,ANMIAMW90P,AFDHS2015534027,2015,DHS,1631,676,,,1
AFG,Jawzjan,2115612,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0.9,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534028,1534028,Region,Jawzjan,0,,0,1,ANMIAMW90P,AFDHS2015534028,2015,DHS,398,550,,,1
AFG,Faryab,3732423,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,16.9,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534029,1534029,Region,Faryab,0,,0,1,ANMIAMW90P,AFDHS2015534029,2015,DHS,1451,506,,,1
AFG,Helmand,4465761,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,1.3,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534030,1534030,Region,Helmand,0,,0,1,ANMIAMW90P,AFDHS2015534030,2015,DHS,570,539,,,1
AFG,Badghis,3564506,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,2.8,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534031,1534031,Region,Badghis,0,,0,1,ANMIAMW90P,AFDHS2015534031,2015,DHS,499,662,,,1
AFG,Herat,577858,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,4.5,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534032,1534032,Region,Herat,0,,0,1,ANMIAMW90P,AFDHS2015534032,2015,DHS,1465,625,,,1
AFG,Farah,3166711,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,3.7,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534033,1534033,Region,Farah,0,,0,1,ANMIAMW90P,AFDHS2015534033,2015,DHS,493,732,,,1
AFG,Nimroz,1171966,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,20.7,1,AF,Afghanistan,2015,AF2015DHS,AN_MIAM_W_90P,114633050,I,534034,1534034,Region,Nimroz,0,,0,1,ANMIAMW90P,AFDHS2015534034,2015,DHS,195,469,,,1
