Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
GAB,2016-07-01,2016-07-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,98.968037,X,base year is 2015
GAB,2017-07-01,2017-07-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,100.669840,X,base year is 2015
GAB,2018-07-01,2018-07-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,104.244763,X,base year is 2015
GAB,2019-07-01,2019-07-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,106.222790,X,base year is 2015
GAB,2020-07-01,2020-07-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,109.037659,X,base year is 2015
GAB,2021-07-01,2021-07-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,110.666020,A,base year is 2015
GAB,2022-07-01,2022-07-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,117.430477,X,base year is 2015
GAB,2023-07-01,2023-07-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,122.293134,F,base year is 2015
GAB,2000-08-01,2000-08-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,67.206977,I,base year is 2015
GAB,2001-08-01,2001-08-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,69.894335,I,base year is 2015
GAB,2002-08-01,2002-08-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,70.109376,I,base year is 2015
GAB,2003-08-01,2003-08-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,71.581617,I,base year is 2015
GAB,2004-08-01,2004-08-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,71.442890,I,base year is 2015
GAB,2005-08-01,2005-08-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,75.470351,I,base year is 2015
GAB,2006-08-01,2006-08-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,74.008051,I,base year is 2015
GAB,2007-08-01,2007-08-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,80.000421,I,base year is 2015
GAB,2008-08-01,2008-08-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,85.727314,I,base year is 2015
GAB,2009-08-01,2009-08-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,86.921391,I,base year is 2015
GAB,2010-08-01,2010-08-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,85.655162,X,base year is 2015
GAB,2011-08-01,2011-08-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,93.622306,X,base year is 2015
GAB,2012-08-01,2012-08-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,98.329544,X,base year is 2015
GAB,2013-08-01,2013-08-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,95.349270,X,base year is 2015
GAB,2014-08-01,2014-08-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,96.123529,X,base year is 2015
GAB,2015-08-01,2015-08-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,100.972514,X,base year is 2015
GAB,2016-08-01,2016-08-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,100.848870,X,base year is 2015
GAB,2017-08-01,2017-08-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,99.954856,X,base year is 2015
GAB,2018-08-01,2018-08-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,104.244763,X,base year is 2015
GAB,2019-08-01,2019-08-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,106.243627,X,base year is 2015
GAB,2020-08-01,2020-08-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,108.623694,X,base year is 2015
GAB,2021-08-01,2021-08-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,110.070731,A,base year is 2015
GAB,2022-08-01,2022-08-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,118.942322,X,base year is 2015
GAB,2023-08-01,2023-08-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,122.472443,F,base year is 2015
GAB,2000-09-01,2000-09-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,67.477839,I,base year is 2015
GAB,2001-09-01,2001-09-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,70.344568,I,base year is 2015
GAB,2002-09-01,2002-09-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,69.620394,I,base year is 2015
GAB,2003-09-01,2003-09-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,71.345383,I,base year is 2015
GAB,2004-09-01,2004-09-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,71.751399,I,base year is 2015
GAB,2005-09-01,2005-09-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,75.274950,I,base year is 2015
GAB,2006-09-01,2006-09-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,74.008051,I,base year is 2015
GAB,2007-09-01,2007-09-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,80.486978,I,base year is 2015
GAB,2008-09-01,2008-09-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,85.909185,I,base year is 2015
GAB,2009-09-01,2009-09-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,87.124201,I,base year is 2015
GAB,2010-09-01,2010-09-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,86.982585,X,base year is 2015
GAB,2011-09-01,2011-09-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,91.187237,X,base year is 2015
GAB,2012-09-01,2012-09-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,98.790319,X,base year is 2015
GAB,2013-09-01,2013-09-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,96.972230,X,base year is 2015
GAB,2014-09-01,2014-09-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,96.471066,X,base year is 2015
GAB,2015-09-01,2015-09-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,100.278847,X,base year is 2015
GAB,2016-09-01,2016-09-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,101.466954,X,base year is 2015
GAB,2017-09-01,2017-09-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,99.096874,X,base year is 2015
GAB,2018-09-01,2018-09-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,103.887271,X,base year is 2015
GAB,2019-09-01,2019-09-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,105.920686,X,base year is 2015
GAB,2020-09-01,2020-09-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,108.635863,X,base year is 2015
GAB,2021-09-01,2021-09-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,109.998288,A,base year is 2015
GAB,2022-09-01,2022-09-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,119.687746,X,base year is 2015
GAB,2023-09-01,2023-09-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,122.651752,F,base year is 2015
GAB,2000-10-01,2000-10-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,68.255048,I,base year is 2015
GAB,2001-10-01,2001-10-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,69.210620,I,base year is 2015
GAB,2002-10-01,2002-10-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,68.451175,I,base year is 2015
GAB,2003-10-01,2003-10-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,71.149011,I,base year is 2015
GAB,2004-10-01,2004-10-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,71.558540,I,base year is 2015
GAB,2005-10-01,2005-10-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,75.763697,I,base year is 2015
GAB,2006-10-01,2006-10-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,73.969158,I,base year is 2015
GAB,2007-10-01,2007-10-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,80.894684,I,base year is 2015
GAB,2008-10-01,2008-10-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,86.516140,I,base year is 2015
GAB,2009-10-01,2009-10-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,88.445436,I,base year is 2015
GAB,2010-10-01,2010-10-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,89.925077,X,base year is 2015
GAB,2011-10-01,2011-10-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,90.874337,X,base year is 2015
GAB,2012-10-01,2012-10-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,98.356317,X,base year is 2015
GAB,2013-10-01,2013-10-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,97.304285,X,base year is 2015
GAB,2014-10-01,2014-10-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,96.828590,X,base year is 2015
GAB,2015-10-01,2015-10-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,99.346186,X,base year is 2015
GAB,2016-10-01,2016-10-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,101.813326,X,base year is 2015
GAB,2017-10-01,2017-10-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,97.952898,X,base year is 2015
GAB,2018-10-01,2018-10-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,104.602256,X,base year is 2015
GAB,2019-10-01,2019-10-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,106.798770,X,base year is 2015
GAB,2020-10-01,2020-10-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,108.403579,X,base year is 2015
GAB,2021-10-01,2021-10-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,109.776761,A,base year is 2015
GAB,2022-10-01,2022-10-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,118.679849,X,base year is 2015
GAB,2000-11-01,2000-11-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,67.790091,I,base year is 2015
GAB,2001-11-01,2001-11-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,68.859782,I,base year is 2015
GAB,2002-11-01,2002-11-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,68.334038,I,base year is 2015
GAB,2003-11-01,2003-11-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,71.680048,I,base year is 2015
GAB,2004-11-01,2004-11-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,71.519985,I,base year is 2015
GAB,2005-11-01,2005-11-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,75.763697,I,base year is 2015
GAB,2006-11-01,2006-11-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,73.522268,I,base year is 2015
GAB,2007-11-01,2007-11-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,80.248569,I,base year is 2015
GAB,2008-11-01,2008-11-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,86.617407,I,base year is 2015
GAB,2009-11-01,2009-11-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,86.921391,I,base year is 2015
GAB,2010-11-01,2010-11-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,91.651637,X,base year is 2015
GAB,2011-11-01,2011-11-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,91.453205,X,base year is 2015
GAB,2012-11-01,2012-11-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,92.855694,X,base year is 2015
GAB,2013-11-01,2013-11-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,92.818943,X,base year is 2015
GAB,2014-11-01,2014-11-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,96.333787,X,base year is 2015
GAB,2015-11-01,2015-11-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,101.410358,X,base year is 2015
GAB,2016-11-01,2016-11-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,100.728341,X,base year is 2015
GAB,2017-11-01,2017-11-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,97.809902,X,base year is 2015
GAB,2018-11-01,2018-11-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,105.460237,X,base year is 2015
GAB,2019-11-01,2019-11-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,106.375946,X,base year is 2015
GAB,2020-11-01,2020-11-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,108.098623,X,base year is 2015
GAB,2021-11-01,2021-11-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,110.074930,A,base year is 2015
GAB,2022-11-01,2022-11-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,119.855729,X,base year is 2015
GAB,2000-12-01,2000-12-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,67.654462,I,base year is 2015
GAB,2001-12-01,2001-12-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,68.509407,I,base year is 2015
GAB,2002-12-01,2002-12-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,68.898900,I,base year is 2015
GAB,2003-12-01,2003-12-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,72.192379,I,base year is 2015
GAB,2004-12-01,2004-12-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,71.616384,I,base year is 2015
GAB,2005-12-01,2005-12-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,75.274950,I,base year is 2015
GAB,2006-12-01,2006-12-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,74.592082,I,base year is 2015
GAB,2007-12-01,2007-12-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,80.636077,I,base year is 2015
GAB,2008-12-01,2008-12-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,86.718705,I,base year is 2015
GAB,2009-12-01,2009-12-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,87.733362,I,base year is 2015
GAB,2010-12-01,2010-12-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,88.164667,X,base year is 2015
GAB,2011-12-01,2011-12-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,92.543669,X,base year is 2015
GAB,2012-12-01,2012-12-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,96.777469,X,base year is 2015
GAB,2013-12-01,2013-12-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,95.607720,X,base year is 2015
GAB,2014-12-01,2014-12-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,97.657488,X,base year is 2015
GAB,2015-12-01,2015-12-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,101.540253,X,base year is 2015
GAB,2016-12-01,2016-12-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,100.193024,X,base year is 2015
GAB,2017-12-01,2017-12-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,97.952898,X,base year is 2015
GAB,2018-12-01,2018-12-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,104.745253,X,base year is 2015
GAB,2019-12-01,2019-12-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,107.114183,X,base year is 2015
GAB,2020-12-01,2020-12-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,108.096933,X,base year is 2015
GAB,2021-12-01,2021-12-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,110.470740,A,base year is 2015
GAB,2022-12-01,2022-12-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,120.202193,X,base year is 2015
GAB,2000-01-01,2000-01-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,74.559614,X,base year is 2015
GAB,2001-01-01,2001-01-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,75.907384,X,base year is 2015
GAB,2002-01-01,2002-01-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,76.404068,X,base year is 2015
GAB,2003-01-01,2003-01-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,75.987532,X,base year is 2015
GAB,2004-01-01,2004-01-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,78.519601,X,base year is 2015
GAB,2005-01-01,2005-01-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,80.160496,X,base year is 2015
GAB,2006-01-01,2006-01-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,80.160496,X,base year is 2015
GAB,2007-01-01,2007-01-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,79.846449,X,base year is 2015
GAB,2008-01-01,2008-01-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,85.389379,X,base year is 2015
GAB,2009-01-01,2009-01-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,89.660418,X,base year is 2015
GAB,2010-01-01,2010-01-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,92.015770,X,base year is 2015
GAB,2011-01-01,2011-01-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,91.907864,X,base year is 2015
GAB,2012-01-01,2012-01-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,94.596865,X,base year is 2015
GAB,2013-01-01,2013-01-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,95.926548,X,base year is 2015
GAB,2014-01-01,2014-01-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,99.683928,X,base year is 2015
GAB,2015-01-01,2015-01-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,100.978544,X,base year is 2015
GAB,2016-01-01,2016-01-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,99.987426,X,base year is 2015
GAB,2017-01-01,2017-01-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,103.877371,X,base year is 2015
GAB,2018-01-01,2018-01-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,105.671657,X,base year is 2015
GAB,2019-01-01,2019-01-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,111.799366,X,base year is 2015
GAB,2020-01-01,2020-01-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,112.827154,X,base year is 2015
GAB,2021-01-01,2021-01-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,114.564474,X,base year is 2015
GAB,2022-01-01,2022-01-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,116.739636,X,base year is 2015
GAB,2023-01-01,2023-01-31,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,122.777681,X,base year is 2015
GAB,2000-02-01,2000-02-29,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,74.254014,X,base year is 2015
GAB,2001-02-01,2001-02-28,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,75.426431,X,base year is 2015
GAB,2002-02-01,2002-02-28,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,76.340301,X,base year is 2015
GAB,2003-02-01,2003-02-28,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,77.526144,X,base year is 2015
GAB,2004-02-01,2004-02-29,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,78.645219,X,base year is 2015
GAB,2005-02-01,2005-02-28,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,81.102637,X,base year is 2015
GAB,2006-02-01,2006-02-28,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,79.532402,X,base year is 2015
GAB,2007-02-01,2007-02-28,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,81.024125,X,base year is 2015
GAB,2008-02-01,2008-02-29,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,85.522849,X,base year is 2015
GAB,2009-02-01,2009-02-28,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,89.267859,X,base year is 2015
GAB,2010-02-01,2010-02-28,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,92.114812,X,base year is 2015
GAB,2011-02-01,2011-02-28,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,91.048079,X,base year is 2015
GAB,2012-02-01,2012-02-29,74,'266,Gabon,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,93.858413,X,base year is 2015
