Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Element Code,Element,ISO Currency Code,Currency,Year Code,Year,Months Code,Months,Unit,Value,Flag
NIC,2001-08-01,2001-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2001,2001,7008,August,,13.103999999999999,X
NIC,2001-09-01,2001-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2001,2001,7009,September,,13.606999999999999,X
NIC,2001-10-01,2001-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2001,2001,7010,October,,13.674000000000000,X
NIC,2001-11-01,2001-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2001,2001,7011,November,,13.740600000000001,X
NIC,2001-12-01,2001-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2001,2001,7012,December,,13.807700000000000,X
NIC,2002-01-01,2002-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2002,2002,7021,Annual value,,14.251325250000001,X
NIC,2002-01-01,2002-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2002,2002,7001,January,,13.876200000000001,X
NIC,2002-02-01,2002-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2002,2002,7002,February,,13.941700000000001,X
NIC,2002-03-01,2002-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2002,2002,7003,March,,14.007516000000001,X
NIC,2002-04-01,2002-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2002,2002,7004,April,,14.075880000000000,X
NIC,2002-05-01,2002-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2002,2002,7005,May,,14.144584000000000,X
NIC,2002-06-01,2002-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2002,2002,7006,June,,14.213623000000000,X
NIC,2002-07-01,2002-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2002,2002,7007,July,,14.282999999999999,X
NIC,2002-08-01,2002-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2002,2002,7008,August,,14.353899999999999,X
NIC,2002-09-01,2002-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2002,2002,7009,September,,14.423900000000000,X
NIC,2002-10-01,2002-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2002,2002,7010,October,,14.494300000000001,X
NIC,2002-11-01,2002-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2002,2002,7011,November,,14.565099999999999,X
NIC,2002-12-01,2002-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2002,2002,7012,December,,14.636200000000001,X
NIC,2003-01-01,2003-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2003,2003,7021,Annual value,,15.104643333300000,X
NIC,2003-01-01,2003-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2003,2003,7001,January,,14.708800000000000,X
NIC,2003-02-01,2003-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2003,2003,7002,February,,14.778200000000000,X
NIC,2003-03-01,2003-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2003,2003,7003,March,,14.848000000000001,X
NIC,2003-04-01,2003-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2003,2003,7004,April,,14.900499999999999,X
NIC,2003-05-01,2003-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2003,2003,7005,May,,14.993300000000000,X
NIC,2003-06-01,2003-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2003,2003,7006,June,,15.066400000000000,X
NIC,2003-07-01,2003-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2003,2003,7007,July,,15.139980000000000,X
NIC,2003-08-01,2003-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2003,2003,7008,August,,15.215100000000000,X
NIC,2003-09-01,2003-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2003,2003,7009,September,,15.289350000000001,X
NIC,2003-10-01,2003-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2003,2003,7010,October,,15.363989999999999,X
NIC,2003-11-01,2003-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2003,2003,7011,November,,15.439000000000000,X
NIC,2003-12-01,2003-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2003,2003,7012,December,,15.513100000000000,X
NIC,2004-01-01,2004-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2004,2004,7021,Annual value,,15.937247316500001,X
NIC,2004-01-01,2004-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2004,2004,7001,January,,15.584725810000000,X
NIC,2004-02-01,2004-02-29,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2004,2004,7002,February,,15.647175860000001,X
NIC,2004-03-01,2004-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2004,2004,7003,March,,15.709874190000001,X
NIC,2004-04-01,2004-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2004,2004,7004,April,,15.773873330000001,X
NIC,2004-05-01,2004-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2004,2004,7005,May,,15.838141940000000,X
NIC,2004-06-01,2004-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2004,2004,7006,June,,15.902673330000001,X
NIC,2004-07-01,2004-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2004,2004,7007,July,,15.966403330000000,X
NIC,2004-08-01,2004-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2004,2004,7008,August,,16.033600000000000,X
NIC,2004-09-01,2004-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2004,2004,7009,September,,16.098900000000000,X
NIC,2004-10-01,2004-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2004,2004,7010,October,,16.164800000000000,X
NIC,2004-11-01,2004-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2004,2004,7011,November,,16.230300000000000,X
NIC,2004-12-01,2004-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2004,2004,7012,December,,16.296500000000002,X
NIC,2005-01-01,2005-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2005,2005,7021,Annual value,,16.733329534100001,X
NIC,2005-01-01,2005-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2005,2005,7001,January,,16.364100000000001,X
NIC,2005-02-01,2005-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2005,2005,7002,February,,16.428699999999999,X
NIC,2005-03-01,2005-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2005,2005,7003,March,,16.493600000000001,X
NIC,2005-04-01,2005-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2005,2005,7004,April,,16.561000000000000,X
NIC,2005-05-01,2005-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2005,2005,7005,May,,16.628661290000000,X
NIC,2005-06-01,2005-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2005,2005,7006,June,,16.696500000000000,X
NIC,2005-07-01,2005-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2005,2005,7007,July,,16.764800000000001,X
NIC,2005-08-01,2005-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2005,2005,7008,August,,16.834399999999999,X
NIC,2005-09-01,2005-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2005,2005,7009,September,,16.903199999999998,X
NIC,2005-10-01,2005-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2005,2005,7010,October,,16.972200000000001,X
NIC,2005-11-01,2005-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2005,2005,7011,November,,17.041586670000001,X
NIC,2005-12-01,2005-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2005,2005,7012,December,,17.111206450000001,X
NIC,2006-01-01,2006-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2006,2006,7021,Annual value,,17.569998431900000,X
NIC,2006-01-01,2006-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2006,2006,7001,January,,17.182200000000002,X
NIC,2006-02-01,2006-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2006,2006,7002,February,,17.250100000000000,X
NIC,2006-03-01,2006-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2006,2006,7003,March,,17.318300000000001,X
NIC,2006-04-01,2006-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2006,2006,7004,April,,17.389099999999999,X
NIC,2006-05-01,2006-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2006,2006,7005,May,,17.460100000000001,X
NIC,2006-06-01,2006-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2006,2006,7006,June,,17.531400000000001,X
NIC,2006-07-01,2006-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2006,2006,7007,July,,17.603000000000002,X
NIC,2006-08-01,2006-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2006,2006,7008,August,,17.676100000000002,X
NIC,2006-09-01,2006-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2006,2006,7009,September,,17.748349999999999,X
NIC,2006-10-01,2006-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2006,2006,7010,October,,17.820864520000001,X
NIC,2006-11-01,2006-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2006,2006,7011,November,,17.893666670000002,X
NIC,2006-12-01,2006-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2006,2006,7012,December,,17.966799999999999,X
NIC,2007-01-01,2007-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2007,2007,7021,Annual value,,18.448506159800001,X
NIC,2007-01-01,2007-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2007,2007,7001,January,,18.041370969999999,X
NIC,2007-02-01,2007-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2007,2007,7002,February,,18.112657140000000,X
NIC,2007-03-01,2007-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2007,2007,7003,March,,18.184219349999999,X
NIC,2007-04-01,2007-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2007,2007,7004,April,,18.258496670000000,X
NIC,2007-05-01,2007-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2007,2007,7005,May,,18.333100000000002,X
NIC,2007-06-01,2007-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2007,2007,7006,June,,18.408000000000001,X
NIC,2007-07-01,2007-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2007,2007,7007,July,,18.483200000000000,X
NIC,2007-08-01,2007-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2007,2007,7008,August,,18.559899999999999,X
NIC,2007-09-01,2007-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2007,2007,7009,September,,18.635770000000001,X
NIC,2007-10-01,2007-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2007,2007,7010,October,,18.711900000000000,X
NIC,2007-11-01,2007-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2007,2007,7011,November,,18.788353330000000,X
NIC,2007-12-01,2007-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2007,2007,7012,December,,18.865106449999999,X
NIC,2008-01-01,2008-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2008,2008,7021,Annual value,,19.371896406499999,X
NIC,2008-01-01,2008-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2008,2008,7001,January,,18.943325810000001,X
NIC,2008-02-01,2008-02-29,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2008,2008,7002,February,,19.019248279999999,X
NIC,2008-03-01,2008-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2008,2008,7003,March,,19.095458059999999,X
NIC,2008-04-01,2008-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2008,2008,7004,April,,19.173249999999999,X
NIC,2008-05-01,2008-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2008,2008,7005,May,,19.251370970000000,X
NIC,2008-06-01,2008-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2008,2008,7006,June,,19.329799999999999,X
NIC,2008-07-01,2008-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2008,2008,7007,July,,19.408500000000000,X
NIC,2008-08-01,2008-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2008,2008,7008,August,,19.488916130000000,X
NIC,2008-09-01,2008-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2008,2008,7009,September,,19.568320000000000,X
NIC,2008-10-01,2008-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2008,2008,7010,October,,19.648000000000000,X
NIC,2008-11-01,2008-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2008,2008,7011,November,,19.728096669999999,X
NIC,2008-12-01,2008-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2008,2008,7012,December,,19.808470969999998,X
NIC,2009-01-01,2009-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2009,2009,7021,Annual value,,20.339481870200000,X
NIC,2009-01-01,2009-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2009,2009,7001,January,,19.890616130000002,X
NIC,2009-02-01,2009-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2009,2009,7002,February,,19.969178570000000,X
NIC,2009-03-01,2009-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2009,2009,7003,March,,20.048106449999999,X
NIC,2009-04-01,2009-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2009,2009,7004,April,,20.130009999999999,X
NIC,2009-05-01,2009-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2009,2009,7005,May,,20.212229030000000,X
NIC,2009-06-01,2009-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2009,2009,7006,June,,20.294813330000000,X
NIC,2009-07-01,2009-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2009,2009,7007,July,,20.377729030000001,X
NIC,2009-08-01,2009-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2009,2009,7008,August,,20.462345160000002,X
NIC,2009-09-01,2009-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2009,2009,7009,September,,20.545936670000000,X
NIC,2009-10-01,2009-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2009,2009,7010,October,,20.629877420000000,X
NIC,2009-11-01,2009-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2009,2009,7011,November,,20.714160000000000,X
NIC,2009-12-01,2009-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2009,2009,7012,December,,20.798780650000001,X
NIC,2010-01-01,2010-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2010,2010,7021,Annual value,,21.356448683435801,X
NIC,2010-01-01,2010-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2010,2010,7001,January,,20.885100000000001,X
NIC,2010-02-01,2010-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2010,2010,7002,February,,20.967617860000001,X
NIC,2010-03-01,2010-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2010,2010,7003,March,,21.050509680000001,X
NIC,2010-04-01,2010-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2010,2010,7004,April,,21.136506669999999,X
NIC,2010-05-01,2010-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2010,2010,7005,May,,21.222799999999999,X
NIC,2010-06-01,2010-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2010,2010,7006,June,,21.309600000000000,X
NIC,2010-07-01,2010-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2010,2010,7007,July,,21.396599999999999,X
NIC,2010-08-01,2010-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2010,2010,7008,August,,21.485399999999999,X
NIC,2010-09-01,2010-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2010,2010,7009,September,,21.573250000000002,X
NIC,2010-10-01,2010-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2010,2010,7010,October,,21.661400000000000,X
NIC,2010-11-01,2010-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2010,2010,7011,November,,21.749900000000000,X
NIC,2010-12-01,2010-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2010,2010,7012,December,,21.838699999999999,X
NIC,2011-01-01,2011-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2011,2011,7021,Annual value,,22.424270616359401,X
NIC,2011-01-01,2011-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2011,2011,7001,January,,21.929400000000001,X
NIC,2011-02-01,2011-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2011,2011,7002,February,,22.016046429999999,X
NIC,2011-03-01,2011-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2011,2011,7003,March,,22.103000000000002,X
NIC,2011-04-01,2011-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2011,2011,7004,April,,22.193330000000000,X
NIC,2011-05-01,2011-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2011,2011,7005,May,,22.283999999999999,X
NIC,2011-06-01,2011-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2011,2011,7006,June,,22.375000000000000,X
NIC,2011-07-01,2011-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2011,2011,7007,July,,22.466432260000001,X
NIC,2011-08-01,2011-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2011,2011,7008,August,,22.559738710000001,X
NIC,2011-09-01,2011-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2011,2011,7009,September,,22.651900000000001,X
NIC,2011-10-01,2011-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2011,2011,7010,October,,22.744399999999999,X
NIC,2011-11-01,2011-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2011,2011,7011,November,,22.837399999999999,X
NIC,2011-12-01,2011-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2011,2011,7012,December,,22.930599999999998,X
NIC,2012-01-01,2012-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2012,2012,7021,Annual value,,23.546663531083901,X
NIC,2012-01-01,2012-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2012,2012,7001,January,,23.025735480000002,X
NIC,2012-02-01,2012-02-29,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2012,2012,7002,February,,23.118003450000000,X
NIC,2012-03-01,2012-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2012,2012,7003,March,,23.210599999999999,X
NIC,2012-04-01,2012-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2012,2012,7004,April,,23.305206670000000,X
NIC,2012-05-01,2012-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2012,2012,7005,May,,23.400158059999999,X
NIC,2012-06-01,2012-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2012,2012,7006,June,,23.495486669999998,X
NIC,2012-07-01,2012-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2012,2012,7007,July,,23.591229030000001,X
NIC,2012-08-01,2012-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2012,2012,7008,August,,23.688906450000001,X
NIC,2012-09-01,2012-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2012,2012,7009,September,,23.785413330000001,X
NIC,2012-10-01,2012-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2012,2012,7010,October,,23.882303230000002,X
NIC,2012-11-01,2012-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2012,2012,7011,November,,23.979620000000001,X
NIC,2012-12-01,2012-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2012,2012,7012,December,,24.077300000000001,X
NIC,2013-01-01,2013-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2013,2013,7021,Annual value,,24.722764166666700,X
NIC,2013-01-01,2013-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2013,2013,7001,January,,24.177199999999999,X
NIC,2013-02-01,2013-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2013,2013,7002,February,,24.272700000000000,X
NIC,2013-03-01,2013-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2013,2013,7003,March,,24.368600000000001,X
NIC,2013-04-01,2013-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2013,2013,7004,April,,24.468100000000000,X
NIC,2013-05-01,2013-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2013,2013,7005,May,,24.568100000000001,X
NIC,2013-06-01,2013-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2013,2013,7006,June,,24.668469999999999,X
NIC,2013-07-01,2013-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2013,2013,7007,July,,24.769300000000001,X
NIC,2013-08-01,2013-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2013,2013,7008,August,,24.872100000000000,X
NIC,2013-09-01,2013-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2013,2013,7009,September,,24.973700000000001,X
NIC,2013-10-01,2013-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2013,2013,7010,October,,25.075700000000001,X
NIC,2013-11-01,2013-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2013,2013,7011,November,,25.178200000000000,X
NIC,2013-12-01,2013-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2013,2013,7012,December,,25.280999999999999,X
NIC,2014-01-01,2014-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2014,2014,7021,Annual value,,25.958900366743499,X
NIC,2014-01-01,2014-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2014,2014,7001,January,,25.385999999999999,X
NIC,2014-02-01,2014-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2014,2014,7002,February,,25.486332139999998,X
NIC,2014-03-01,2014-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2014,2014,7003,March,,25.587025810000000,X
NIC,2014-04-01,2014-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2014,2014,7004,April,,25.691556670000001,X
NIC,2014-05-01,2014-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2014,2014,7005,May,,25.796512900000000,X
NIC,2014-06-01,2014-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2014,2014,7006,June,,25.901900000000001,X
NIC,2014-07-01,2014-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2014,2014,7007,July,,26.007700000000000,X
NIC,2014-08-01,2014-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2014,2014,7008,August,,26.115700000000000,X
NIC,2014-09-01,2014-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2014,2014,7009,September,,26.222393329999999,X
NIC,2014-10-01,2014-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2014,2014,7010,October,,26.329499999999999,X
NIC,2014-11-01,2014-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2014,2014,7011,November,,26.437090000000001,X
NIC,2014-12-01,2014-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2014,2014,7012,December,,26.545093550000001,X
NIC,2015-01-01,2015-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2015,2015,7021,Annual value,,27.256844940476199,X
NIC,2015-01-01,2015-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2015,2015,7001,January,,26.655325810000001,X
NIC,2015-02-01,2015-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2015,2015,7002,February,,26.760639290000000,X
