GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,COL,Colombia,,FMLE,Female,,,,,28.0 [16.5-38.2],28.00000,16.50000,38.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,COL,Colombia,,FMLE,Female,,,,,27.3 [15.9-37.2],27.30000,15.90000,37.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,COL,Colombia,,FMLE,Female,,,,,26.6 [15.4-36.3],26.60000,15.40000,36.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,COL,Colombia,,FMLE,Female,,,,,25.7 [14.8-35.5],25.70000,14.80000,35.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,COL,Colombia,,FMLE,Female,,,,,24.8 [13.9-34.6],24.80000,13.90000,34.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,COL,Colombia,,FMLE,Female,,,,,24.0 [13.2-34.2],24.00000,13.20000,34.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,COL,Colombia,,FMLE,Female,,,,,23.2 [12.4-33.5],23.20000,12.40000,33.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,COL,Colombia,,FMLE,Female,,,,,22.5 [11.7-33.2],22.50000,11.70000,33.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,COL,Colombia,,FMLE,Female,,,,,22.0 [10.9-32.9],22.00000,10.90000,32.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,COL,Colombia,,FMLE,Female,,,,,21.5 [10.4-32.8],21.50000,10.40000,32.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,COL,Colombia,,FMLE,Female,,,,,21.2 [9.9-33.2],21.20000,9.90000,33.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,COL,Colombia,,FMLE,Female,,,,,21.0 [9.4-33.6],21.00000,9.40000,33.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,COL,Colombia,,FMLE,Female,,,,,20.9 [9.1-34.5],20.90000,9.10000,34.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,COL,Colombia,,FMLE,Female,,,,,20.9 [8.7-35.9],20.90000,8.70000,35.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,COL,Colombia,,FMLE,Female,,,,,20.9 [8.5-37.0],20.90000,8.50000,37.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,COL,Colombia,,FMLE,Female,,,,,21.1 [8.2-39.0],21.10000,8.20000,39.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,COL,Colombia,,FMLE,Female,,,,,21.2 [8.5-38.4],21.20000,8.50000,38.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,COL,Colombia,,FMLE,Female,,,,,27.5 [16.6-37.1],27.50000,16.60000,37.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,COL,Colombia,,FMLE,Female,,,,,21.0 [9.4-34.2],21.00000,9.40000,34.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,COL,Colombia,,FMLE,Female,,,,,28.2 [16.9-38.0],28.20000,16.90000,38.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,COL,Colombia,,FMLE,Female,,,,,21.0 [8.8-36.5],21.00000,8.80000,36.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,COL,Colombia,,FMLE,Female,,,,,24.1 [13.6-33.9],24.10000,13.60000,33.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,COL,Colombia,,FMLE,Female,,,,,21.3 [10.3-33.1],21.30000,10.30000,33.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,COL,Colombia,,FMLE,Female,,,,,25.0 [14.4-34.5],25.00000,14.40000,34.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,COL,Colombia,,FMLE,Female,,,,,23.3 [12.8-33.3],23.30000,12.80000,33.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,COL,Colombia,,FMLE,Female,,,,,20.9 [9.1-35.2],20.90000,9.10000,35.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,COL,Colombia,,FMLE,Female,,,,,28.8 [17.1-39.3],28.80000,17.10000,39.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,COL,Colombia,,FMLE,Female,,,,,22.1 [11.3-32.7],22.10000,11.30000,32.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,COL,Colombia,,FMLE,Female,,,,,22.6 [12.0-33.1],22.60000,12.00000,33.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,COL,Colombia,,FMLE,Female,,,,,25.9 [15.3-35.3],25.90000,15.30000,35.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,COL,Colombia,,FMLE,Female,,,,,29.8 [17.7-41.7],29.80000,17.70000,41.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,COL,Colombia,,FMLE,Female,,,,,26.8 [16.1-36.2],26.80000,16.10000,36.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,COL,Colombia,,FMLE,Female,,,,,30.3 [18.0-42.7],30.30000,18.00000,42.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,COL,Colombia,,FMLE,Female,,,,,21.6 [10.8-32.5],21.60000,10.80000,32.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,COL,Colombia,,FMLE,Female,,,,,29.3 [17.5-40.6],29.30000,17.50000,40.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,COL,Colombia,,FMLE,Female,,,,,21.1 [9.8-33.4],21.10000,9.80000,33.40000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,COL,Colombia,,,,,SEVERE,Severe,,13.7 [1.93-46.7],13.70000,1.93000,46.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,COL,Colombia,,,,,SEVERE,Severe,,42.2 [8.63-112],42.20000,8.63000,112.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,COL,Colombia,,,,,SEVERE,Severe,,8.76 [0.9-38.9],8.76000,0.90000,38.90000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,COL,Colombia,,,,,SEVERE,Severe,,2.03 [0.37-5.99],2.03000,0.37000,5.99000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,COL,Colombia,,,,,SEVERE,Severe,,66.4 [20-134],66.40000,20.00000,134.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,COL,Colombia,,,,,SEVERE,Severe,,24 [3.64-79.5],24.00000,3.64000,79.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,COL,Colombia,,,,,SEVERE,Severe,,49 [12.5-110],49.00000,12.50000,110.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,COL,Colombia,,,,,SEVERE,Severe,,43.7 [5.77-139],43.70000,5.77000,139.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,COL,Colombia,,,,,SEVERE,Severe,,69.5 [21.1-140],69.50000,21.10000,140.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,COL,Colombia,,,,,SEVERE,Severe,,42.8 [9.39-106],42.80000,9.39000,106.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,COL,Colombia,,,,,SEVERE,Severe,,54.5 [15.5-119],54.50000,15.50000,119.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,COL,Colombia,,,,,SEVERE,Severe,,2.68 [0.6-7.72],2.68000,0.60000,7.72000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,COL,Colombia,,,,,SEVERE,Severe,,12.4 [1.82-42.6],12.40000,1.82000,42.60000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,COL,Colombia,,,,,SEVERE,Severe,,9.52 [1.42-35.6],9.52000,1.42000,35.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,COL,Colombia,,,,,SEVERE,Severe,,52.1 [14.1-115],52.10000,14.10000,115.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,COL,Colombia,,,,,SEVERE,Severe,,8.81 [0.73-40.2],8.81000,0.73000,40.20000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,COL,Colombia,,,,,SEVERE,Severe,,10 [1.54-35.8],10.00000,1.54000,35.80000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,COL,Colombia,,,,,SEVERE,Severe,,27.7 [4.15-91.7],27.70000,4.15000,91.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,COL,Colombia,,,,,SEVERE,Severe,,80.9 [25.6-165],80.90000,25.60000,165.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,COL,Colombia,,,,,SEVERE,Severe,,42.1 [7.63-117],42.10000,7.63000,117.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,COL,Colombia,,,,,SEVERE,Severe,,46.2 [11.4-105],46.20000,11.40000,105.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,COL,Colombia,,,,,SEVERE,Severe,,19.7 [2.57-67],19.70000,2.57000,67.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,COL,Colombia,,,,,SEVERE,Severe,,70 [22.3-139],70.00000,22.30000,139.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,COL,Colombia,,,,,SEVERE,Severe,,40.6 [7.15-114],40.60000,7.15000,114.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,COL,Colombia,,,,,SEVERE,Severe,,45.8 [11.3-105],45.80000,11.30000,105.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,COL,Colombia,,,,,SEVERE,Severe,,2.43 [0.51-7.09],2.43000,0.51000,7.09000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,COL,Colombia,,,,,SEVERE,Severe,,8.94 [1.14-37.1],8.94000,1.14000,37.10000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,COL,Colombia,,,,,SEVERE,Severe,,3.62 [0.85-9.9],3.62000,0.85000,9.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,COL,Colombia,,,,,SEVERE,Severe,,44.1 [10.5-105],44.10000,10.50000,105.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,COL,Colombia,,,,,SEVERE,Severe,,3.29 [0.79-9.12],3.29000,0.79000,9.12000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,COL,Colombia,,,,,SEVERE,Severe,,20.9 [2.81-69.9],20.90000,2.81000,69.90000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,COL,Colombia,,,,,SEVERE,Severe,,10.6 [1.65-38.3],10.60000,1.65000,38.30000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,COL,Colombia,,,,,SEVERE,Severe,,2.21 [0.44-6.41],2.21000,0.44000,6.41000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,COL,Colombia,,,,,SEVERE,Severe,,4.9 [1.22-12.6],4.90000,1.22000,12.60000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,COL,Colombia,,,,,SEVERE,Severe,,1.55 [0.21-4.95],1.55000,0.21000,4.95000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,COL,Colombia,,,,,SEVERE,Severe,,1.87 [0.33-5.47],1.87000,0.33000,5.47000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,COL,Colombia,,,,,SEVERE,Severe,,15.1 [2.08-52.5],15.10000,2.08000,52.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,COL,Colombia,,,,,SEVERE,Severe,,42.3 [9.35-102],42.30000,9.35000,102.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,COL,Colombia,,,,,SEVERE,Severe,,1.38 [0.13-4.87],1.38000,0.13000,4.87000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,COL,Colombia,,,,,SEVERE,Severe,,22 [3.03-73.5],22.00000,3.03000,73.50000,,,
