ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Yaoundé,4305338,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,11.4,1,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_IT2,124661100,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLNETPHIT2,CMDHS2011396002,2011,DHS,725,572,,,1
CMR,Douala,4841259,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,9.6,1,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_IT2,124661100,I,396003,1396003,Region,..Douala,0,,0,1,MLNETPHIT2,CMDHS2011396003,2011,DHS,742,621,,,1
CMR,Adamaoua/Nord/Extrême-Nord,580464,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,8.7,1,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_IT2,124661100,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLNETPHIT2,CMDHS2011396004,2011,DHS,2206,1976,,,
CMR,Adamaoua,5677068,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,10,1,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_IT2,124661100,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLNETPHIT2,CMDHS2011396005,2011,DHS,325,556,,,1
CMR,Nord,6745118,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,12.9,1,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_IT2,124661100,I,396006,1396006,Region,..Nord,0,,0,1,MLNETPHIT2,CMDHS2011396006,2011,DHS,682,640,,,1
CMR,Extrême-Nord,5949198,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,6,1,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_IT2,124661100,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLNETPHIT2,CMDHS2011396007,2011,DHS,1199,780,,,1
CMR,Centre/Sud/Est,1982717,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,12.3,1,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_IT2,124661100,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLNETPHIT2,CMDHS2011396008,2011,DHS,1079,1585,,,
CMR,Centre,4610154,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,13.1,1,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_IT2,124661100,I,396009,1396009,Region,..Centre,0,,0,1,MLNETPHIT2,CMDHS2011396009,2011,DHS,548,584,,,1
CMR,Sud,5192693,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,10.6,1,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_IT2,124661100,I,396010,1396010,Region,..Sud,0,,0,1,MLNETPHIT2,CMDHS2011396010,2011,DHS,212,488,,,1
CMR,Est,1510487,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,12,1,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_IT2,124661100,I,396011,1396011,Region,..Est,0,,0,1,MLNETPHIT2,CMDHS2011396011,2011,DHS,319,513,,,1
CMR,Ouest/Littoral,5412259,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,6,1,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_IT2,124661100,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLNETPHIT2,CMDHS2011396012,2011,DHS,1106,1097,,,
CMR,Ouest,6845214,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,5,1,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_IT2,124661100,I,396013,1396013,Region,..Ouest,0,,0,1,MLNETPHIT2,CMDHS2011396013,2011,DHS,787,638,,,1
CMR,Littoral,1180836,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,8.4,1,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_IT2,124661100,I,396014,1396014,Region,..Littoral,0,,0,1,MLNETPHIT2,CMDHS2011396014,2011,DHS,319,459,,,1
CMR,Nord Ouest/Sud Ouest,4877646,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,7.4,1,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_IT2,124661100,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLNETPHIT2,CMDHS2011396015,2011,DHS,1223,1228,,,
CMR,Nord Ouest,4233285,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,6.1,1,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_IT2,124661100,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLNETPHIT2,CMDHS2011396016,2011,DHS,627,658,,,1
CMR,Sud Ouest,925696,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,8.7,1,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_IT2,124661100,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLNETPHIT2,CMDHS2011396017,2011,DHS,596,570,,,1
CMR,Yaoundé/Douala,1976611,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,37.8,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_IIR,124701020,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLIRSMHIIR,CMDHS2011396001,2011,DHS,1486,1204,,,
CMR,Yaoundé,5105455,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,35.9,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_IIR,124701020,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLIRSMHIIR,CMDHS2011396002,2011,DHS,734,578,,,1
CMR,Douala,5022140,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,39.7,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_IIR,124701020,I,396003,1396003,Region,..Douala,0,,0,1,MLIRSMHIIR,CMDHS2011396003,2011,DHS,752,626,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1976600,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,36.7,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_IIR,124701020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLIRSMHIIR,CMDHS2011396004,2011,DHS,2218,1987,,,
CMR,Adamaoua,1180844,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,38,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_IIR,124701020,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLIRSMHIIR,CMDHS2011396005,2011,DHS,329,561,,,1
CMR,Nord,1976589,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,53.3,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_IIR,124701020,I,396006,1396006,Region,..Nord,0,,0,1,MLIRSMHIIR,CMDHS2011396006,2011,DHS,685,643,,,1
CMR,Extrême-Nord,4272482,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,26.9,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_IIR,124701020,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLIRSMHIIR,CMDHS2011396007,2011,DHS,1204,783,,,1
CMR,Centre/Sud/Est,1982726,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,38.1,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_IIR,124701020,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLIRSMHIIR,CMDHS2011396008,2011,DHS,1088,1595,,,
CMR,Centre,6333225,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,40.4,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_IIR,124701020,I,396009,1396009,Region,..Centre,0,,0,1,MLIRSMHIIR,CMDHS2011396009,2011,DHS,555,589,,,1
CMR,Sud,3848676,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,34.7,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_IIR,124701020,I,396010,1396010,Region,..Sud,0,,0,1,MLIRSMHIIR,CMDHS2011396010,2011,DHS,213,491,,,1
CMR,Est,3267868,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,36.6,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_IIR,124701020,I,396011,1396011,Region,..Est,0,,0,1,MLIRSMHIIR,CMDHS2011396011,2011,DHS,319,515,,,1
CMR,Ouest/Littoral,5463380,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,35,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_IIR,124701020,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLIRSMHIIR,CMDHS2011396012,2011,DHS,1109,1100,,,
CMR,Ouest,4840536,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,31.6,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_IIR,124701020,I,396013,1396013,Region,..Ouest,0,,0,1,MLIRSMHIIR,CMDHS2011396013,2011,DHS,789,640,,,1
CMR,Littoral,578944,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,43.4,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_IIR,124701020,I,396014,1396014,Region,..Littoral,0,,0,1,MLIRSMHIIR,CMDHS2011396014,2011,DHS,320,460,,,1
CMR,Nord Ouest/Sud Ouest,955416,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,40.7,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_IIR,124701020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLIRSMHIIR,CMDHS2011396015,2011,DHS,1232,1239,,,
CMR,Nord Ouest,6730859,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,46.9,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_IIR,124701020,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLIRSMHIIR,CMDHS2011396016,2011,DHS,629,661,,,1
CMR,Sud Ouest,5937462,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,34.1,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_IIR,124701020,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLIRSMHIIR,CMDHS2011396017,2011,DHS,603,578,,,1
CMR,Yaoundé/Douala,1976601,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,15.8,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_I2I,124701030,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLIRSMHI2I,CMDHS2011396001,2011,DHS,1486,1204,,,
CMR,Yaoundé,5105456,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,17.9,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_I2I,124701030,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLIRSMHI2I,CMDHS2011396002,2011,DHS,734,578,,,1
CMR,Douala,5022131,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,13.8,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_I2I,124701030,I,396003,1396003,Region,..Douala,0,,0,1,MLIRSMHI2I,CMDHS2011396003,2011,DHS,752,626,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1976632,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,9.7,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_I2I,124701030,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLIRSMHI2I,CMDHS2011396004,2011,DHS,2218,1987,,,
CMR,Adamaoua,1180842,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,10.1,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_I2I,124701030,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLIRSMHI2I,CMDHS2011396005,2011,DHS,329,561,,,1
CMR,Nord,1976639,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,15.3,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_I2I,124701030,I,396006,1396006,Region,..Nord,0,,0,1,MLIRSMHI2I,CMDHS2011396006,2011,DHS,685,643,,,1
CMR,Extrême-Nord,4272450,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,6.5,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_I2I,124701030,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLIRSMHI2I,CMDHS2011396007,2011,DHS,1204,783,,,1
CMR,Centre/Sud/Est,1982727,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,14.3,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_I2I,124701030,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLIRSMHI2I,CMDHS2011396008,2011,DHS,1088,1595,,,
CMR,Centre,6333226,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,14.2,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_I2I,124701030,I,396009,1396009,Region,..Centre,0,,0,1,MLIRSMHI2I,CMDHS2011396009,2011,DHS,555,589,,,1
CMR,Sud,3848677,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,14.6,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_I2I,124701030,I,396010,1396010,Region,..Sud,0,,0,1,MLIRSMHI2I,CMDHS2011396010,2011,DHS,213,491,,,1
CMR,Est,3267885,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,14.1,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_I2I,124701030,I,396011,1396011,Region,..Est,0,,0,1,MLIRSMHI2I,CMDHS2011396011,2011,DHS,319,515,,,1
CMR,Ouest/Littoral,5463378,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,7.6,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_I2I,124701030,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLIRSMHI2I,CMDHS2011396012,2011,DHS,1109,1100,,,
CMR,Ouest,4840537,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,5.7,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_I2I,124701030,I,396013,1396013,Region,..Ouest,0,,0,1,MLIRSMHI2I,CMDHS2011396013,2011,DHS,789,640,,,1
CMR,Littoral,578942,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,12.5,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_I2I,124701030,I,396014,1396014,Region,..Littoral,0,,0,1,MLIRSMHI2I,CMDHS2011396014,2011,DHS,320,460,,,1
CMR,Nord Ouest/Sud Ouest,955414,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,7.7,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_I2I,124701030,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLIRSMHI2I,CMDHS2011396015,2011,DHS,1232,1239,,,
CMR,Nord Ouest,6730857,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,6.1,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_I2I,124701030,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLIRSMHI2I,CMDHS2011396016,2011,DHS,629,661,,,1
CMR,Sud Ouest,5937457,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,9.3,1,CM,Cameroon,2011,CM2011DHS,ML_IRSM_H_I2I,124701030,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLIRSMHI2I,CMDHS2011396017,2011,DHS,603,578,,,1
CMR,Yaoundé/Douala,736418,Persons with access to an insecticide-treated mosquito net (ITN),22.5,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLITNAPACC,CMDHS2011396001,2011,DHS,6613,5394,,,
CMR,Yaoundé,5412318,Persons with access to an insecticide-treated mosquito net (ITN),20.2,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLITNAPACC,CMDHS2011396002,2011,DHS,3295,2610,,,1
CMR,Douala,1396775,Persons with access to an insecticide-treated mosquito net (ITN),24.8,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396003,1396003,Region,..Douala,0,,0,1,MLITNAPACC,CMDHS2011396003,2011,DHS,3318,2784,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6261069,Persons with access to an insecticide-treated mosquito net (ITN),20.3,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLITNAPACC,CMDHS2011396004,2011,DHS,12811,11305,,,
CMR,Adamaoua,4898239,Persons with access to an insecticide-treated mosquito net (ITN),21.6,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLITNAPACC,CMDHS2011396005,2011,DHS,1741,2953,,,1
CMR,Nord,4441690,Persons with access to an insecticide-treated mosquito net (ITN),30,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396006,1396006,Region,..Nord,0,,0,1,MLITNAPACC,CMDHS2011396006,2011,DHS,4158,3822,,,1
CMR,Extrême-Nord,3610653,Persons with access to an insecticide-treated mosquito net (ITN),14.1,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLITNAPACC,CMDHS2011396007,2011,DHS,6912,4530,,,1
CMR,Centre/Sud/Est,6397795,Persons with access to an insecticide-treated mosquito net (ITN),22.1,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLITNAPACC,CMDHS2011396008,2011,DHS,5221,8004,,,
CMR,Centre,4466799,Persons with access to an insecticide-treated mosquito net (ITN),22.9,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396009,1396009,Region,..Centre,0,,0,1,MLITNAPACC,CMDHS2011396009,2011,DHS,2605,3069,,,1
CMR,Sud,1976670,Persons with access to an insecticide-treated mosquito net (ITN),20.4,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396010,1396010,Region,..Sud,0,,0,1,MLITNAPACC,CMDHS2011396010,2011,DHS,1057,2440,,,1
CMR,Est,6297423,Persons with access to an insecticide-treated mosquito net (ITN),22,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396011,1396011,Region,..Est,0,,0,1,MLITNAPACC,CMDHS2011396011,2011,DHS,1559,2495,,,1
CMR,Ouest/Littoral,5154557,Persons with access to an insecticide-treated mosquito net (ITN),18.5,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLITNAPACC,CMDHS2011396012,2011,DHS,5738,5486,,,
CMR,Ouest,6942013,Persons with access to an insecticide-treated mosquito net (ITN),16.3,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396013,1396013,Region,..Ouest,0,,0,1,MLITNAPACC,CMDHS2011396013,2011,DHS,4206,3334,,,1
CMR,Littoral,5780604,Persons with access to an insecticide-treated mosquito net (ITN),24.7,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396014,1396014,Region,..Littoral,0,,0,1,MLITNAPACC,CMDHS2011396014,2011,DHS,1532,2152,,,1
CMR,Nord Ouest/Sud Ouest,6550499,Persons with access to an insecticide-treated mosquito net (ITN),21.6,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLITNAPACC,CMDHS2011396015,2011,DHS,5864,5904,,,
CMR,Nord Ouest,4100935,Persons with access to an insecticide-treated mosquito net (ITN),23.3,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLITNAPACC,CMDHS2011396016,2011,DHS,3289,3440,,,1
CMR,Sud Ouest,5299670,Persons with access to an insecticide-treated mosquito net (ITN),19.5,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLITNAPACC,CMDHS2011396017,2011,DHS,2574,2464,,,1
CMR,Yaoundé/Douala,6323570,Population who slept under an insecticide-treated mosquito net (ITN) last night,19.7,1,CM,Cameroon,2011,CM2011DHS,ML_NETU_P_ITN,124762020,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLNETUPITN,CMDHS2011396001,2011,DHS,6613,5394,,,
CMR,Yaoundé,3854897,Population who slept under an insecticide-treated mosquito net (ITN) last night,16.4,1,CM,Cameroon,2011,CM2011DHS,ML_NETU_P_ITN,124762020,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLNETUPITN,CMDHS2011396002,2011,DHS,3295,2610,,,1
CMR,Douala,1997208,Population who slept under an insecticide-treated mosquito net (ITN) last night,23,1,CM,Cameroon,2011,CM2011DHS,ML_NETU_P_ITN,124762020,I,396003,1396003,Region,..Douala,0,,0,1,MLNETUPITN,CMDHS2011396003,2011,DHS,3318,2784,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4290732,Population who slept under an insecticide-treated mosquito net (ITN) last night,9.3,1,CM,Cameroon,2011,CM2011DHS,ML_NETU_P_ITN,124762020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLNETUPITN,CMDHS2011396004,2011,DHS,12811,11305,,,
CMR,Adamaoua,4966057,Population who slept under an insecticide-treated mosquito net (ITN) last night,20.4,1,CM,Cameroon,2011,CM2011DHS,ML_NETU_P_ITN,124762020,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLNETUPITN,CMDHS2011396005,2011,DHS,1741,2953,,,1
CMR,Nord,1475687,Population who slept under an insecticide-treated mosquito net (ITN) last night,13.1,1,CM,Cameroon,2011,CM2011DHS,ML_NETU_P_ITN,124762020,I,396006,1396006,Region,..Nord,0,,0,1,MLNETUPITN,CMDHS2011396006,2011,DHS,4158,3822,,,1
CMR,Extrême-Nord,1990647,Population who slept under an insecticide-treated mosquito net (ITN) last night,4.2,1,CM,Cameroon,2011,CM2011DHS,ML_NETU_P_ITN,124762020,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLNETUPITN,CMDHS2011396007,2011,DHS,6912,4530,,,1
CMR,Centre/Sud/Est,6738146,Population who slept under an insecticide-treated mosquito net (ITN) last night,17.8,1,CM,Cameroon,2011,CM2011DHS,ML_NETU_P_ITN,124762020,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLNETUPITN,CMDHS2011396008,2011,DHS,5221,8004,,,
CMR,Centre,6090315,Population who slept under an insecticide-treated mosquito net (ITN) last night,18.1,1,CM,Cameroon,2011,CM2011DHS,ML_NETU_P_ITN,124762020,I,396009,1396009,Region,..Centre,0,,0,1,MLNETUPITN,CMDHS2011396009,2011,DHS,2605,3069,,,1
CMR,Sud,1976624,Population who slept under an insecticide-treated mosquito net (ITN) last night,17,1,CM,Cameroon,2011,CM2011DHS,ML_NETU_P_ITN,124762020,I,396010,1396010,Region,..Sud,0,,0,1,MLNETUPITN,CMDHS2011396010,2011,DHS,1057,2440,,,1
CMR,Est,5858374,Population who slept under an insecticide-treated mosquito net (ITN) last night,17.8,1,CM,Cameroon,2011,CM2011DHS,ML_NETU_P_ITN,124762020,I,396011,1396011,Region,..Est,0,,0,1,MLNETUPITN,CMDHS2011396011,2011,DHS,1559,2495,,,1
CMR,Ouest/Littoral,5213509,Population who slept under an insecticide-treated mosquito net (ITN) last night,14.6,1,CM,Cameroon,2011,CM2011DHS,ML_NETU_P_ITN,124762020,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLNETUPITN,CMDHS2011396012,2011,DHS,5738,5486,,,
CMR,Ouest,5105412,Population who slept under an insecticide-treated mosquito net (ITN) last night,12.3,1,CM,Cameroon,2011,CM2011DHS,ML_NETU_P_ITN,124762020,I,396013,1396013,Region,..Ouest,0,,0,1,MLNETUPITN,CMDHS2011396013,2011,DHS,4206,3334,,,1
CMR,Littoral,4487927,Population who slept under an insecticide-treated mosquito net (ITN) last night,20.8,1,CM,Cameroon,2011,CM2011DHS,ML_NETU_P_ITN,124762020,I,396014,1396014,Region,..Littoral,0,,0,1,MLNETUPITN,CMDHS2011396014,2011,DHS,1532,2152,,,1
CMR,Nord Ouest/Sud Ouest,4821531,Population who slept under an insecticide-treated mosquito net (ITN) last night,18.8,1,CM,Cameroon,2011,CM2011DHS,ML_NETU_P_ITN,124762020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLNETUPITN,CMDHS2011396015,2011,DHS,5864,5904,,,
CMR,Nord Ouest,1160365,Population who slept under an insecticide-treated mosquito net (ITN) last night,21.3,1,CM,Cameroon,2011,CM2011DHS,ML_NETU_P_ITN,124762020,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLNETUPITN,CMDHS2011396016,2011,DHS,3289,3440,,,1
CMR,Sud Ouest,5014919,Population who slept under an insecticide-treated mosquito net (ITN) last night,15.7,1,CM,Cameroon,2011,CM2011DHS,ML_NETU_P_ITN,124762020,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLNETUPITN,CMDHS2011396017,2011,DHS,2574,2464,,,1
CMR,Yaoundé/Douala,6349328,Existing insecticide-treated mosquito nets (ITNs) used last night,74.7,1,CM,Cameroon,2011,CM2011DHS,ML_ITNU_N_ITN,124807010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLITNUNITN,CMDHS2011396001,2011,DHS,825,685,,,
