ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Islands region,3858336,Current use of male sterilization (all women),0.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MST,32603040,I,609040,1609400,Region,Islands region,0,,0,1,FPCUSAWMST,PGDHS2017609040,2016-18,DHS,2167,3635,,,2
PNG,Manus,611643,Current use of male sterilization (all women),0.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MST,32603040,I,609041,1609410,Region,..Manus,0,,0,1,FPCUSAWMST,PGDHS2017609041,2016-18,DHS,135,641,,,1
PNG,New Ireland,4638342,Current use of male sterilization (all women),0.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MST,32603040,I,609042,1609420,Region,..New Ireland,0,,0,1,FPCUSAWMST,PGDHS2017609042,2016-18,DHS,385,661,,,1
PNG,East New Britain,6382095,Current use of male sterilization (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MST,32603040,I,609043,1609430,Region,..East New Britain,0,,0,1,FPCUSAWMST,PGDHS2017609043,2016-18,DHS,572,879,,,1
PNG,West New Britain,2448745,Current use of male sterilization (all women),0.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MST,32603040,I,609044,1609440,Region,..West New Britain,0,,0,1,FPCUSAWMST,PGDHS2017609044,2016-18,DHS,532,813,,,1
PNG,Autonomous Region of Bougainville,4544849,Current use of male sterilization (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MST,32603040,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,FPCUSAWMST,PGDHS2017609045,2016-18,DHS,544,641,,,1
PNG,Southern region,5459469,Current use of pill (all women),1.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_PIL,32603050,I,609010,1609100,Region,Southern region,0,,0,1,FPCUSAWPIL,PGDHS2017609010,2016-18,DHS,2899,4380,,,2
PNG,Western,25893,Current use of pill (all women),5.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_PIL,32603050,I,609011,1609110,Region,..Western,0,,0,1,FPCUSAWPIL,PGDHS2017609011,2016-18,DHS,352,591,,,1
PNG,Gulf,6733541,Current use of pill (all women),1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_PIL,32603050,I,609012,1609120,Region,..Gulf,0,,0,1,FPCUSAWPIL,PGDHS2017609012,2016-18,DHS,277,675,,,1
PNG,Central,1236600,Current use of pill (all women),1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_PIL,32603050,I,609013,1609130,Region,..Central,0,,0,1,FPCUSAWPIL,PGDHS2017609013,2016-18,DHS,557,668,,,1
PNG,National Capital District,3723236,Current use of pill (all women),2.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_PIL,32603050,I,609014,1609140,Region,..National Capital District,0,,0,1,FPCUSAWPIL,PGDHS2017609014,2016-18,DHS,526,877,,,1
PNG,Milne Bay,5931753,Current use of pill (all women),1.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_PIL,32603050,I,609015,1609150,Region,..Milne Bay,0,,0,1,FPCUSAWPIL,PGDHS2017609015,2016-18,DHS,767,775,,,1
PNG,Northern (Oro),4608871,Current use of pill (all women),0.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_PIL,32603050,I,609016,1609160,Region,..Northern (Oro),0,,0,1,FPCUSAWPIL,PGDHS2017609016,2016-18,DHS,421,794,,,1
PNG,Highlands region,1182310,Current use of pill (all women),1.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_PIL,32603050,I,609020,1609200,Region,Highlands region,0,,0,1,FPCUSAWPIL,PGDHS2017609020,2016-18,DHS,6213,4123,,,2
PNG,Southern Highlands,4946669,Current use of pill (all women),1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_PIL,32603050,I,609021,1609210,Region,..Southern Highlands,0,,0,1,FPCUSAWPIL,PGDHS2017609021,2016-18,DHS,1089,648,,,1
PNG,Enga,566761,Current use of pill (all women),0.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_PIL,32603050,I,609022,1609220,Region,..Enga,0,,0,1,FPCUSAWPIL,PGDHS2017609022,2016-18,DHS,563,422,,,1
PNG,Western Highlands,4447166,Current use of pill (all women),1.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_PIL,32603050,I,609023,1609230,Region,..Western Highlands,0,,0,1,FPCUSAWPIL,PGDHS2017609023,2016-18,DHS,746,756,,,1
PNG,Chimbu (Simbu),6401823,Current use of pill (all women),0.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_PIL,32603050,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,FPCUSAWPIL,PGDHS2017609024,2016-18,DHS,1038,567,,,1
PNG,Eastern Highlands,6025283,Current use of pill (all women),4.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_PIL,32603050,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,FPCUSAWPIL,PGDHS2017609025,2016-18,DHS,1310,609,,,1
PNG,Hela,4162659,Current use of pill (all women),0.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_PIL,32603050,I,609026,1609260,Region,..Hela,0,,0,1,FPCUSAWPIL,PGDHS2017609026,2016-18,DHS,874,442,,,1
PNG,Jiwaka,5543289,Current use of pill (all women),1.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_PIL,32603050,I,609027,1609270,Region,..Jiwaka,0,,0,1,FPCUSAWPIL,PGDHS2017609027,2016-18,DHS,594,679,,,1
PNG,Momase region,4205748,Current use of pill (all women),2.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_PIL,32603050,I,609030,1609300,Region,Momase region,0,,0,1,FPCUSAWPIL,PGDHS2017609030,2016-18,DHS,3919,3060,,,2
PNG,Morobe,6726511,Current use of pill (all women),4.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_PIL,32603050,I,609031,1609310,Region,..Morobe,0,,0,1,FPCUSAWPIL,PGDHS2017609031,2016-18,DHS,1514,793,,,1
PNG,Madang,6291192,Current use of pill (all women),1.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_PIL,32603050,I,609032,1609320,Region,..Madang,0,,0,1,FPCUSAWPIL,PGDHS2017609032,2016-18,DHS,987,716,,,1
PNG,East Sepik,3795082,Current use of pill (all women),1.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_PIL,32603050,I,609033,1609330,Region,..East Sepik,0,,0,1,FPCUSAWPIL,PGDHS2017609033,2016-18,DHS,872,785,,,1
PNG,West Sepik (Sandaun),5953797,Current use of pill (all women),0.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_PIL,32603050,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,FPCUSAWPIL,PGDHS2017609034,2016-18,DHS,545,766,,,1
PNG,Islands region,3858237,Current use of pill (all women),0.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_PIL,32603050,I,609040,1609400,Region,Islands region,0,,0,1,FPCUSAWPIL,PGDHS2017609040,2016-18,DHS,2167,3635,,,2
PNG,Manus,611633,Current use of pill (all women),1.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_PIL,32603050,I,609041,1609410,Region,..Manus,0,,0,1,FPCUSAWPIL,PGDHS2017609041,2016-18,DHS,135,641,,,1
PNG,New Ireland,4638329,Current use of pill (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_PIL,32603050,I,609042,1609420,Region,..New Ireland,0,,0,1,FPCUSAWPIL,PGDHS2017609042,2016-18,DHS,385,661,,,1
PNG,East New Britain,6382067,Current use of pill (all women),0.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_PIL,32603050,I,609043,1609430,Region,..East New Britain,0,,0,1,FPCUSAWPIL,PGDHS2017609043,2016-18,DHS,572,879,,,1
PNG,West New Britain,2448715,Current use of pill (all women),2.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_PIL,32603050,I,609044,1609440,Region,..West New Britain,0,,0,1,FPCUSAWPIL,PGDHS2017609044,2016-18,DHS,532,813,,,1
PNG,Autonomous Region of Bougainville,4544831,Current use of pill (all women),0.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_PIL,32603050,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,FPCUSAWPIL,PGDHS2017609045,2016-18,DHS,544,641,,,1
PNG,Southern region,5459489,Current use of IUD (all women),0.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IUD,32603060,I,609010,1609100,Region,Southern region,0,,0,1,FPCUSAWIUD,PGDHS2017609010,2016-18,DHS,2899,4380,,,2
PNG,Western,25897,Current use of IUD (all women),0.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IUD,32603060,I,609011,1609110,Region,..Western,0,,0,1,FPCUSAWIUD,PGDHS2017609011,2016-18,DHS,352,591,,,1
PNG,Gulf,6733545,Current use of IUD (all women),0.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IUD,32603060,I,609012,1609120,Region,..Gulf,0,,0,1,FPCUSAWIUD,PGDHS2017609012,2016-18,DHS,277,675,,,1
PNG,Central,1236599,Current use of IUD (all women),1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IUD,32603060,I,609013,1609130,Region,..Central,0,,0,1,FPCUSAWIUD,PGDHS2017609013,2016-18,DHS,557,668,,,1
PNG,National Capital District,3723243,Current use of IUD (all women),0.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IUD,32603060,I,609014,1609140,Region,..National Capital District,0,,0,1,FPCUSAWIUD,PGDHS2017609014,2016-18,DHS,526,877,,,1
PNG,Milne Bay,5931729,Current use of IUD (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IUD,32603060,I,609015,1609150,Region,..Milne Bay,0,,0,1,FPCUSAWIUD,PGDHS2017609015,2016-18,DHS,767,775,,,1
PNG,Northern (Oro),4608872,Current use of IUD (all women),0.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IUD,32603060,I,609016,1609160,Region,..Northern (Oro),0,,0,1,FPCUSAWIUD,PGDHS2017609016,2016-18,DHS,421,794,,,1
PNG,Highlands region,1183040,Current use of IUD (all women),0.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IUD,32603060,I,609020,1609200,Region,Highlands region,0,,0,1,FPCUSAWIUD,PGDHS2017609020,2016-18,DHS,6213,4123,,,2
PNG,Southern Highlands,4946664,Current use of IUD (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IUD,32603060,I,609021,1609210,Region,..Southern Highlands,0,,0,1,FPCUSAWIUD,PGDHS2017609021,2016-18,DHS,1089,648,,,1
PNG,Enga,566765,Current use of IUD (all women),0.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IUD,32603060,I,609022,1609220,Region,..Enga,0,,0,1,FPCUSAWIUD,PGDHS2017609022,2016-18,DHS,563,422,,,1
PNG,Western Highlands,4447169,Current use of IUD (all women),0.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IUD,32603060,I,609023,1609230,Region,..Western Highlands,0,,0,1,FPCUSAWIUD,PGDHS2017609023,2016-18,DHS,746,756,,,1
PNG,Chimbu (Simbu),6401830,Current use of IUD (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IUD,32603060,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,FPCUSAWIUD,PGDHS2017609024,2016-18,DHS,1038,567,,,1
PNG,Eastern Highlands,6025298,Current use of IUD (all women),2.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IUD,32603060,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,FPCUSAWIUD,PGDHS2017609025,2016-18,DHS,1310,609,,,1
PNG,Hela,4162662,Current use of IUD (all women),0.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IUD,32603060,I,609026,1609260,Region,..Hela,0,,0,1,FPCUSAWIUD,PGDHS2017609026,2016-18,DHS,874,442,,,1
PNG,Jiwaka,5543321,Current use of IUD (all women),0.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IUD,32603060,I,609027,1609270,Region,..Jiwaka,0,,0,1,FPCUSAWIUD,PGDHS2017609027,2016-18,DHS,594,679,,,1
PNG,Momase region,4205773,Current use of IUD (all women),0.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IUD,32603060,I,609030,1609300,Region,Momase region,0,,0,1,FPCUSAWIUD,PGDHS2017609030,2016-18,DHS,3919,3060,,,2
PNG,Morobe,6726573,Current use of IUD (all women),0.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IUD,32603060,I,609031,1609310,Region,..Morobe,0,,0,1,FPCUSAWIUD,PGDHS2017609031,2016-18,DHS,1514,793,,,1
PNG,Madang,6291196,Current use of IUD (all women),0.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IUD,32603060,I,609032,1609320,Region,..Madang,0,,0,1,FPCUSAWIUD,PGDHS2017609032,2016-18,DHS,987,716,,,1
PNG,East Sepik,3795094,Current use of IUD (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IUD,32603060,I,609033,1609330,Region,..East Sepik,0,,0,1,FPCUSAWIUD,PGDHS2017609033,2016-18,DHS,872,785,,,1
PNG,West Sepik (Sandaun),5953808,Current use of IUD (all women),1.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IUD,32603060,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,FPCUSAWIUD,PGDHS2017609034,2016-18,DHS,545,766,,,1
PNG,Islands region,3858337,Current use of IUD (all women),0.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IUD,32603060,I,609040,1609400,Region,Islands region,0,,0,1,FPCUSAWIUD,PGDHS2017609040,2016-18,DHS,2167,3635,,,2
PNG,Manus,611644,Current use of IUD (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IUD,32603060,I,609041,1609410,Region,..Manus,0,,0,1,FPCUSAWIUD,PGDHS2017609041,2016-18,DHS,135,641,,,1
PNG,New Ireland,4638343,Current use of IUD (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IUD,32603060,I,609042,1609420,Region,..New Ireland,0,,0,1,FPCUSAWIUD,PGDHS2017609042,2016-18,DHS,385,661,,,1
PNG,East New Britain,6382096,Current use of IUD (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IUD,32603060,I,609043,1609430,Region,..East New Britain,0,,0,1,FPCUSAWIUD,PGDHS2017609043,2016-18,DHS,572,879,,,1
PNG,West New Britain,2448746,Current use of IUD (all women),0.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IUD,32603060,I,609044,1609440,Region,..West New Britain,0,,0,1,FPCUSAWIUD,PGDHS2017609044,2016-18,DHS,532,813,,,1
PNG,Autonomous Region of Bougainville,4544850,Current use of IUD (all women),0.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IUD,32603060,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,FPCUSAWIUD,PGDHS2017609045,2016-18,DHS,544,641,,,1
PNG,Southern region,5459457,Current use of injections (all women),8.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_INJ,32603070,I,609010,1609100,Region,Southern region,0,,0,1,FPCUSAWINJ,PGDHS2017609010,2016-18,DHS,2899,4380,,,2
PNG,Western,25888,Current use of injections (all women),12.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_INJ,32603070,I,609011,1609110,Region,..Western,0,,0,1,FPCUSAWINJ,PGDHS2017609011,2016-18,DHS,352,591,,,1
PNG,Gulf,6733535,Current use of injections (all women),6.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_INJ,32603070,I,609012,1609120,Region,..Gulf,0,,0,1,FPCUSAWINJ,PGDHS2017609012,2016-18,DHS,277,675,,,1
PNG,Central,1236591,Current use of injections (all women),8.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_INJ,32603070,I,609013,1609130,Region,..Central,0,,0,1,FPCUSAWINJ,PGDHS2017609013,2016-18,DHS,557,668,,,1
PNG,National Capital District,3723237,Current use of injections (all women),6.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_INJ,32603070,I,609014,1609140,Region,..National Capital District,0,,0,1,FPCUSAWINJ,PGDHS2017609014,2016-18,DHS,526,877,,,1
PNG,Milne Bay,5931751,Current use of injections (all women),9.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_INJ,32603070,I,609015,1609150,Region,..Milne Bay,0,,0,1,FPCUSAWINJ,PGDHS2017609015,2016-18,DHS,767,775,,,1
PNG,Northern (Oro),4608873,Current use of injections (all women),7.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_INJ,32603070,I,609016,1609160,Region,..Northern (Oro),0,,0,1,FPCUSAWINJ,PGDHS2017609016,2016-18,DHS,421,794,,,1
PNG,Highlands region,1182304,Current use of injections (all women),6.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_INJ,32603070,I,609020,1609200,Region,Highlands region,0,,0,1,FPCUSAWINJ,PGDHS2017609020,2016-18,DHS,6213,4123,,,2
PNG,Southern Highlands,4946659,Current use of injections (all women),7.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_INJ,32603070,I,609021,1609210,Region,..Southern Highlands,0,,0,1,FPCUSAWINJ,PGDHS2017609021,2016-18,DHS,1089,648,,,1
PNG,Enga,566749,Current use of injections (all women),2.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_INJ,32603070,I,609022,1609220,Region,..Enga,0,,0,1,FPCUSAWINJ,PGDHS2017609022,2016-18,DHS,563,422,,,1
PNG,Western Highlands,4447165,Current use of injections (all women),7.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_INJ,32603070,I,609023,1609230,Region,..Western Highlands,0,,0,1,FPCUSAWINJ,PGDHS2017609023,2016-18,DHS,746,756,,,1
PNG,Chimbu (Simbu),6401832,Current use of injections (all women),4.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_INJ,32603070,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,FPCUSAWINJ,PGDHS2017609024,2016-18,DHS,1038,567,,,1
PNG,Eastern Highlands,6025291,Current use of injections (all women),6.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_INJ,32603070,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,FPCUSAWINJ,PGDHS2017609025,2016-18,DHS,1310,609,,,1
PNG,Hela,4162663,Current use of injections (all women),4.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_INJ,32603070,I,609026,1609260,Region,..Hela,0,,0,1,FPCUSAWINJ,PGDHS2017609026,2016-18,DHS,874,442,,,1
PNG,Jiwaka,5543286,Current use of injections (all women),8.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_INJ,32603070,I,609027,1609270,Region,..Jiwaka,0,,0,1,FPCUSAWINJ,PGDHS2017609027,2016-18,DHS,594,679,,,1
PNG,Momase region,4205751,Current use of injections (all women),6.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_INJ,32603070,I,609030,1609300,Region,Momase region,0,,0,1,FPCUSAWINJ,PGDHS2017609030,2016-18,DHS,3919,3060,,,2
PNG,Morobe,6726531,Current use of injections (all women),5.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_INJ,32603070,I,609031,1609310,Region,..Morobe,0,,0,1,FPCUSAWINJ,PGDHS2017609031,2016-18,DHS,1514,793,,,1
PNG,Madang,6291199,Current use of injections (all women),7.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_INJ,32603070,I,609032,1609320,Region,..Madang,0,,0,1,FPCUSAWINJ,PGDHS2017609032,2016-18,DHS,987,716,,,1
PNG,East Sepik,3795101,Current use of injections (all women),4.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_INJ,32603070,I,609033,1609330,Region,..East Sepik,0,,0,1,FPCUSAWINJ,PGDHS2017609033,2016-18,DHS,872,785,,,1
PNG,West Sepik (Sandaun),5953800,Current use of injections (all women),11.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_INJ,32603070,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,FPCUSAWINJ,PGDHS2017609034,2016-18,DHS,545,766,,,1
PNG,Islands region,3858231,Current use of injections (all women),3.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_INJ,32603070,I,609040,1609400,Region,Islands region,0,,0,1,FPCUSAWINJ,PGDHS2017609040,2016-18,DHS,2167,3635,,,2
PNG,Manus,611629,Current use of injections (all women),5.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_INJ,32603070,I,609041,1609410,Region,..Manus,0,,0,1,FPCUSAWINJ,PGDHS2017609041,2016-18,DHS,135,641,,,1
PNG,New Ireland,4638332,Current use of injections (all women),3.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_INJ,32603070,I,609042,1609420,Region,..New Ireland,0,,0,1,FPCUSAWINJ,PGDHS2017609042,2016-18,DHS,385,661,,,1
PNG,East New Britain,6382069,Current use of injections (all women),3.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_INJ,32603070,I,609043,1609430,Region,..East New Britain,0,,0,1,FPCUSAWINJ,PGDHS2017609043,2016-18,DHS,572,879,,,1
PNG,West New Britain,2448718,Current use of injections (all women),4.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_INJ,32603070,I,609044,1609440,Region,..West New Britain,0,,0,1,FPCUSAWINJ,PGDHS2017609044,2016-18,DHS,532,813,,,1
PNG,Autonomous Region of Bougainville,4544834,Current use of injections (all women),2.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_INJ,32603070,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,FPCUSAWINJ,PGDHS2017609045,2016-18,DHS,544,641,,,1
PNG,Southern region,5459458,Current use of implants (all women),9.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IMP,32603090,I,609010,1609100,Region,Southern region,0,,0,1,FPCUSAWIMP,PGDHS2017609010,2016-18,DHS,2899,4380,,,2
PNG,Western,25889,Current use of implants (all women),7.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IMP,32603090,I,609011,1609110,Region,..Western,0,,0,1,FPCUSAWIMP,PGDHS2017609011,2016-18,DHS,352,591,,,1
PNG,Gulf,6733536,Current use of implants (all women),7.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IMP,32603090,I,609012,1609120,Region,..Gulf,0,,0,1,FPCUSAWIMP,PGDHS2017609012,2016-18,DHS,277,675,,,1
PNG,Central,1236592,Current use of implants (all women),10.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IMP,32603090,I,609013,1609130,Region,..Central,0,,0,1,FPCUSAWIMP,PGDHS2017609013,2016-18,DHS,557,668,,,1
PNG,National Capital District,3723238,Current use of implants (all women),5.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IMP,32603090,I,609014,1609140,Region,..National Capital District,0,,0,1,FPCUSAWIMP,PGDHS2017609014,2016-18,DHS,526,877,,,1
PNG,Milne Bay,5931807,Current use of implants (all women),13.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IMP,32603090,I,609015,1609150,Region,..Milne Bay,0,,0,1,FPCUSAWIMP,PGDHS2017609015,2016-18,DHS,767,775,,,1
PNG,Northern (Oro),4608874,Current use of implants (all women),7.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IMP,32603090,I,609016,1609160,Region,..Northern (Oro),0,,0,1,FPCUSAWIMP,PGDHS2017609016,2016-18,DHS,421,794,,,1
PNG,Highlands region,1182305,Current use of implants (all women),4.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IMP,32603090,I,609020,1609200,Region,Highlands region,0,,0,1,FPCUSAWIMP,PGDHS2017609020,2016-18,DHS,6213,4123,,,2
PNG,Southern Highlands,4946660,Current use of implants (all women),2.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IMP,32603090,I,609021,1609210,Region,..Southern Highlands,0,,0,1,FPCUSAWIMP,PGDHS2017609021,2016-18,DHS,1089,648,,,1
PNG,Enga,566750,Current use of implants (all women),2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IMP,32603090,I,609022,1609220,Region,..Enga,0,,0,1,FPCUSAWIMP,PGDHS2017609022,2016-18,DHS,563,422,,,1
PNG,Western Highlands,4447171,Current use of implants (all women),5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IMP,32603090,I,609023,1609230,Region,..Western Highlands,0,,0,1,FPCUSAWIMP,PGDHS2017609023,2016-18,DHS,746,756,,,1
PNG,Chimbu (Simbu),6401833,Current use of implants (all women),6.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IMP,32603090,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,FPCUSAWIMP,PGDHS2017609024,2016-18,DHS,1038,567,,,1
PNG,Eastern Highlands,6025292,Current use of implants (all women),6.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IMP,32603090,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,FPCUSAWIMP,PGDHS2017609025,2016-18,DHS,1310,609,,,1
PNG,Hela,4162664,Current use of implants (all women),2.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IMP,32603090,I,609026,1609260,Region,..Hela,0,,0,1,FPCUSAWIMP,PGDHS2017609026,2016-18,DHS,874,442,,,1
PNG,Jiwaka,5543287,Current use of implants (all women),3.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IMP,32603090,I,609027,1609270,Region,..Jiwaka,0,,0,1,FPCUSAWIMP,PGDHS2017609027,2016-18,DHS,594,679,,,1
PNG,Momase region,4205752,Current use of implants (all women),8.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IMP,32603090,I,609030,1609300,Region,Momase region,0,,0,1,FPCUSAWIMP,PGDHS2017609030,2016-18,DHS,3919,3060,,,2
PNG,Morobe,6726569,Current use of implants (all women),7.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_IMP,32603090,I,609031,1609310,Region,..Morobe,0,,0,1,FPCUSAWIMP,PGDHS2017609031,2016-18,DHS,1514,793,,,1
