Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Dem. People’s Rep.",PRK,1997,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,85.060001373291
"Korea, Dem. People’s Rep.",PRK,1996,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,84.519998550415
"Korea, Dem. People’s Rep.",PRK,1995,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,84.2000007629395
"Korea, Dem. People’s Rep.",PRK,1994,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,83.8299980163574
"Korea, Dem. People’s Rep.",PRK,1993,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,83.5999984741211
"Korea, Dem. People’s Rep.",PRK,1992,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,83.2900009155274
"Korea, Dem. People’s Rep.",PRK,1991,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,82.9400005340576
"Korea, Dem. People’s Rep.",PRK,2019,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,12.8299999237061
"Korea, Dem. People’s Rep.",PRK,2018,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,12.7399997711182
"Korea, Dem. People’s Rep.",PRK,2017,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,12.8299999237061
"Korea, Dem. People’s Rep.",PRK,2016,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,12.8400001525879
"Korea, Dem. People’s Rep.",PRK,2015,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,12.7200002670288
"Korea, Dem. People’s Rep.",PRK,2014,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,12.710000038147
"Korea, Dem. People’s Rep.",PRK,2013,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,12.6499996185303
"Korea, Dem. People’s Rep.",PRK,2012,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,12.6199998855591
"Korea, Dem. People’s Rep.",PRK,2011,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,12.5900001525879
"Korea, Dem. People’s Rep.",PRK,2010,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,12.5799999237061
"Korea, Dem. People’s Rep.",PRK,2009,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,12.6099996566772
"Korea, Dem. People’s Rep.",PRK,2008,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,12.6300001144409
"Korea, Dem. People’s Rep.",PRK,2007,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,12.5799999237061
"Korea, Dem. People’s Rep.",PRK,2006,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,12.6300001144409
"Korea, Dem. People’s Rep.",PRK,2005,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,12.6199998855591
"Korea, Dem. People’s Rep.",PRK,2004,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,12.5200004577637
"Korea, Dem. People’s Rep.",PRK,2003,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,12.4700002670288
"Korea, Dem. People’s Rep.",PRK,2002,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,12.4399995803833
"Korea, Dem. People’s Rep.",PRK,2001,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,12.4200000762939
"Korea, Dem. People’s Rep.",PRK,2000,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,12.3699998855591
"Korea, Dem. People’s Rep.",PRK,1999,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,12.4200000762939
"Korea, Dem. People’s Rep.",PRK,1998,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,12.4399995803833
"Korea, Dem. People’s Rep.",PRK,1997,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,12.6099996566772
"Korea, Dem. People’s Rep.",PRK,1996,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,12.8100004196167
"Korea, Dem. People’s Rep.",PRK,1995,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,12.9399995803833
"Korea, Dem. People’s Rep.",PRK,1994,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,13.0900001525879
"Korea, Dem. People’s Rep.",PRK,1993,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,13.1800003051758
"Korea, Dem. People’s Rep.",PRK,1992,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,13.3000001907349
"Korea, Dem. People’s Rep.",PRK,1991,"Wage and salaried workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.WORK.FE.ZS,13.4099998474121
"Korea, Dem. People’s Rep.",PRK,2019,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,12.8299999237061
"Korea, Dem. People’s Rep.",PRK,2018,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,12.6000003814697
"Korea, Dem. People’s Rep.",PRK,2017,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,13.039999961853
"Korea, Dem. People’s Rep.",PRK,2016,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,13.3599996566772
"Korea, Dem. People’s Rep.",PRK,2015,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,13.1499996185303
"Korea, Dem. People’s Rep.",PRK,2014,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,13.3199996948242
"Korea, Dem. People’s Rep.",PRK,2013,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,13.3100004196167
"Korea, Dem. People’s Rep.",PRK,2012,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,13.3299999237061
"Korea, Dem. People’s Rep.",PRK,2011,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,13.3299999237061
"Korea, Dem. People’s Rep.",PRK,2010,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,13.3800001144409
"Korea, Dem. People’s Rep.",PRK,2009,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,13.539999961853
"Korea, Dem. People’s Rep.",PRK,2008,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,13.710000038147
"Korea, Dem. People’s Rep.",PRK,2007,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,13.5799999237061
"Korea, Dem. People’s Rep.",PRK,2006,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,13.8000001907349
"Korea, Dem. People’s Rep.",PRK,2005,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,13.9499998092651
"Korea, Dem. People’s Rep.",PRK,2004,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,13.7299995422363
"Korea, Dem. People’s Rep.",PRK,2003,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,13.6599998474121
"Korea, Dem. People’s Rep.",PRK,2002,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,13.6300001144409
"Korea, Dem. People’s Rep.",PRK,2001,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,13.6300001144409
"Korea, Dem. People’s Rep.",PRK,2000,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,13.460000038147
"Korea, Dem. People’s Rep.",PRK,1999,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,13.5799999237061
"Korea, Dem. People’s Rep.",PRK,1998,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,13.4099998474121
"Korea, Dem. People’s Rep.",PRK,1997,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,13.6899995803833
"Korea, Dem. People’s Rep.",PRK,1996,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,14.2399997711182
"Korea, Dem. People’s Rep.",PRK,1995,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,14.5699996948242
"Korea, Dem. People’s Rep.",PRK,1994,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,14.9499998092651
"Korea, Dem. People’s Rep.",PRK,1993,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,15.1899995803833
"Korea, Dem. People’s Rep.",PRK,1992,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,15.5100002288818
"Korea, Dem. People’s Rep.",PRK,1991,"Wage and salaried workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.WORK.MA.ZS,15.8699998855591
"Korea, Dem. People’s Rep.",PRK,2019,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,38.3699989318848
"Korea, Dem. People’s Rep.",PRK,2018,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,38.7299995422363
"Korea, Dem. People’s Rep.",PRK,2017,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,38.8300018310547
"Korea, Dem. People’s Rep.",PRK,2016,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,38.9500007629395
"Korea, Dem. People’s Rep.",PRK,2015,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,39.189998626709
"Korea, Dem. People’s Rep.",PRK,2014,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,39.3300018310547
"Korea, Dem. People’s Rep.",PRK,2013,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,39.560001373291
"Korea, Dem. People’s Rep.",PRK,2012,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,39.7299995422363
"Korea, Dem. People’s Rep.",PRK,2011,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,39.9500007629395
"Korea, Dem. People’s Rep.",PRK,2010,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,40.1599998474121
"Korea, Dem. People’s Rep.",PRK,2009,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,40.2299995422363
"Korea, Dem. People’s Rep.",PRK,2008,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,40.2999992370605
"Korea, Dem. People’s Rep.",PRK,2007,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,40.4900016784668
"Korea, Dem. People’s Rep.",PRK,2006,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,40.5099983215332
"Korea, Dem. People’s Rep.",PRK,2005,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,40.6199989318848
"Korea, Dem. People’s Rep.",PRK,2004,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,40.810001373291
"Korea, Dem. People’s Rep.",PRK,2003,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,40.9799995422363
"Korea, Dem. People’s Rep.",PRK,2002,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,41.0999984741211
"Korea, Dem. People’s Rep.",PRK,2001,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,41.2599983215332
"Korea, Dem. People’s Rep.",PRK,2000,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,41.4700012207031
"Korea, Dem. People’s Rep.",PRK,1999,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,41.5299987792969
"Korea, Dem. People’s Rep.",PRK,1998,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,41.7200012207031
"Korea, Dem. People’s Rep.",PRK,1997,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,41.7900009155273
"Korea, Dem. People’s Rep.",PRK,1996,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,41.7599983215332
"Korea, Dem. People’s Rep.",PRK,1995,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,41.810001373291
"Korea, Dem. People’s Rep.",PRK,1994,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,41.7799987792969
"Korea, Dem. People’s Rep.",PRK,1993,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,41.8499984741211
"Korea, Dem. People’s Rep.",PRK,1992,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,41.8600006103516
"Korea, Dem. People’s Rep.",PRK,1991,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,41.8800010681152
"Korea, Dem. People’s Rep.",PRK,2019,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,38.3699989318848
"Korea, Dem. People’s Rep.",PRK,2018,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,39.2099990844727
"Korea, Dem. People’s Rep.",PRK,2017,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,39.8400001525879
"Korea, Dem. People’s Rep.",PRK,2016,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,40.4599990844727
"Korea, Dem. People’s Rep.",PRK,2015,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,41.2099990844727
"Korea, Dem. People’s Rep.",PRK,2014,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,41.8699989318848
"Korea, Dem. People’s Rep.",PRK,2013,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,42.6100006103516
"Korea, Dem. People’s Rep.",PRK,2012,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,43.2999992370605
"Korea, Dem. People’s Rep.",PRK,2011,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,44.0299987792969
"Korea, Dem. People’s Rep.",PRK,2010,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,44.75
"Korea, Dem. People’s Rep.",PRK,2009,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,45.310001373291
"Korea, Dem. People’s Rep.",PRK,2008,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,45.9099998474121
"Korea, Dem. People’s Rep.",PRK,2007,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,46.6100006103516
"Korea, Dem. People’s Rep.",PRK,2006,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,47.1199989318848
"Korea, Dem. People’s Rep.",PRK,2005,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,47.689998626709
"Korea, Dem. People’s Rep.",PRK,2004,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,48.3800010681152
"Korea, Dem. People’s Rep.",PRK,2003,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,49.060001373291
"Korea, Dem. People’s Rep.",PRK,2002,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,49.6699981689453
"Korea, Dem. People’s Rep.",PRK,2001,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,50.3300018310547
"Korea, Dem. People’s Rep.",PRK,2000,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,51.0900001525879
"Korea, Dem. People’s Rep.",PRK,1999,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,51.6199989318848
"Korea, Dem. People’s Rep.",PRK,1998,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,52.25
"Korea, Dem. People’s Rep.",PRK,1997,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,52.7200012207031
"Korea, Dem. People’s Rep.",PRK,1996,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,53.0099983215332
"Korea, Dem. People’s Rep.",PRK,1995,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,53.3400001525879
"Korea, Dem. People’s Rep.",PRK,1994,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,53.5099983215332
"Korea, Dem. People’s Rep.",PRK,1993,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,53.7799987792969
"Korea, Dem. People’s Rep.",PRK,1992,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,53.9300003051758
"Korea, Dem. People’s Rep.",PRK,1991,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,54.0200004577637
"Korea, Dem. People’s Rep.",PRK,2019,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,8.32999992370605
"Korea, Dem. People’s Rep.",PRK,2018,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,8.05000019073486
"Korea, Dem. People’s Rep.",PRK,2017,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,8.75
"Korea, Dem. People’s Rep.",PRK,2016,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,9.40999984741211
"Korea, Dem. People’s Rep.",PRK,2015,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,9.23999977111816
"Korea, Dem. People’s Rep.",PRK,2014,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,9.67000007629395
"Korea, Dem. People’s Rep.",PRK,2013,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,9.86999988555908
"Korea, Dem. People’s Rep.",PRK,2012,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,10.0799999237061
"Korea, Dem. People’s Rep.",PRK,2011,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,10.25
"Korea, Dem. People’s Rep.",PRK,2010,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,10.4499998092651
"Korea, Dem. People’s Rep.",PRK,2009,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,10.8900003433228
"Korea, Dem. People’s Rep.",PRK,2008,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,11.4300003051758
"Korea, Dem. People’s Rep.",PRK,2007,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,11.3800001144409
"Korea, Dem. People’s Rep.",PRK,2006,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,12.0600004196167
"Korea, Dem. People’s Rep.",PRK,2005,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,12.789999961853
"Korea, Dem. People’s Rep.",PRK,2004,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,12.8000001907349
"Korea, Dem. People’s Rep.",PRK,2003,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,13.0799999237061
"Korea, Dem. People’s Rep.",PRK,2002,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,13.5
"Korea, Dem. People’s Rep.",PRK,2001,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,13.9700002670288
"Korea, Dem. People’s Rep.",PRK,2000,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,14.0200004577637
"Korea, Dem. People’s Rep.",PRK,1999,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,14.6300001144409
"Korea, Dem. People’s Rep.",PRK,1998,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,14.3199996948242
"Korea, Dem. People’s Rep.",PRK,1997,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,15.0200004577637
"Korea, Dem. People’s Rep.",PRK,1996,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,16.4500007629395
"Korea, Dem. People’s Rep.",PRK,1995,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,17.4200000762939
"Korea, Dem. People’s Rep.",PRK,1994,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,18.5300006866455
"Korea, Dem. People’s Rep.",PRK,1993,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,19.3099994659424
"Korea, Dem. People’s Rep.",PRK,1992,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,20.2800006866455
"Korea, Dem. People’s Rep.",PRK,1991,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,21.3600006103516
"Korea, Dem. People’s Rep.",PRK,2019,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,16.7000007629395
"Korea, Dem. People’s Rep.",PRK,2018,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,16.2399997711182
"Korea, Dem. People’s Rep.",PRK,2017,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,17.1800003051758
"Korea, Dem. People’s Rep.",PRK,2016,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,18.1399993896484
"Korea, Dem. People’s Rep.",PRK,2015,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,17.8899993896484
"Korea, Dem. People’s Rep.",PRK,2014,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,18.4200000762939
"Korea, Dem. People’s Rep.",PRK,2013,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,18.6200008392334
"Korea, Dem. People’s Rep.",PRK,2012,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,18.8600006103516
"Korea, Dem. People’s Rep.",PRK,2011,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,19.0900001525879
"Korea, Dem. People’s Rep.",PRK,2010,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,19.4500007629395
"Korea, Dem. People’s Rep.",PRK,2009,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,20.0100002288818
"Korea, Dem. People’s Rep.",PRK,2008,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,20.7000007629395
"Korea, Dem. People’s Rep.",PRK,2007,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,20.6900005340576
"Korea, Dem. People’s Rep.",PRK,2006,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,21.4500007629395
"Korea, Dem. People’s Rep.",PRK,2005,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,22.2800006866455
"Korea, Dem. People’s Rep.",PRK,2004,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,22.1200008392334
"Korea, Dem. People’s Rep.",PRK,2003,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,22.3400001525879
"Korea, Dem. People’s Rep.",PRK,2002,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,22.5799999237061
"Korea, Dem. People’s Rep.",PRK,2001,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,23.0100002288818
"Korea, Dem. People’s Rep.",PRK,2000,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,23.0100002288818
"Korea, Dem. People’s Rep.",PRK,1999,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,23.5799999237061
"Korea, Dem. People’s Rep.",PRK,1998,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,23.1900005340576
"Korea, Dem. People’s Rep.",PRK,1997,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,24.1100006103516
"Korea, Dem. People’s Rep.",PRK,1996,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,25.8400001525879
