ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Western,691271,Family planning messages on the radio [Men],78.7,1,KE,Kenya,2003,KE2003DHS,FP_EFPM_M_RDO,33104070,I,416007,1416070,Region,Western,0,,0,1,FPEFPMMRDO,KEDHS2003416007,2003,DHS,378,416,,,1
KEN,Nyanza,5009939,Family planning messages on the radio [Men],71.3,1,KE,Kenya,2003,KE2003DHS,FP_EFPM_M_RDO,33104070,I,416005,1416080,Region,Nyanza,0,,0,1,FPEFPMMRDO,KEDHS2003416005,2003,DHS,443,403,,,1
KEN,Nairobi,956186,Family planning messages on the radio [Men],64.3,1,KE,Kenya,2003,KE2003DHS,FP_EFPM_M_RDO,33104070,I,416001,1416090,Region,Nairobi,0,,0,1,FPEFPMMRDO,KEDHS2003416001,2003,DHS,376,465,,,1
KEN,Coast,5130550,Family planning messages on television [Men],36.1,1,KE,Kenya,2003,KE2003DHS,FP_EFPM_M_TLV,33104080,I,416003,1416010,Region,Coast,0,,0,1,FPEFPMMTLV,KEDHS2003416003,2003,DHS,234,347,,,1
KEN,North Eastern,863612,Family planning messages on television [Men],3.2,1,KE,Kenya,2003,KE2003DHS,FP_EFPM_M_TLV,33104080,I,416008,1416020,Region,North Eastern,0,,0,1,FPEFPMMTLV,KEDHS2003416008,2003,DHS,57,145,,,1
KEN,Eastern,6245600,Family planning messages on television [Men],37.2,1,KE,Kenya,2003,KE2003DHS,FP_EFPM_M_TLV,33104080,I,416004,1416030,Region,Eastern,0,,0,1,FPEFPMMTLV,KEDHS2003416004,2003,DHS,541,431,,,1
KEN,Central,6475851,Family planning messages on television [Men],42.8,1,KE,Kenya,2003,KE2003DHS,FP_EFPM_M_TLV,33104080,I,416002,1416040,Region,Central,0,,0,1,FPEFPMMTLV,KEDHS2003416002,2003,DHS,515,579,,,1
KEN,Rift Valley,3436169,Family planning messages on television [Men],33.2,1,KE,Kenya,2003,KE2003DHS,FP_EFPM_M_TLV,33104080,I,416006,1416050,Region,Rift Valley,0,,0,1,FPEFPMMTLV,KEDHS2003416006,2003,DHS,818,562,,,1
KEN,Western,691272,Family planning messages on television [Men],34.2,1,KE,Kenya,2003,KE2003DHS,FP_EFPM_M_TLV,33104080,I,416007,1416070,Region,Western,0,,0,1,FPEFPMMTLV,KEDHS2003416007,2003,DHS,378,416,,,1
KEN,Nyanza,5009940,Family planning messages on television [Men],36.3,1,KE,Kenya,2003,KE2003DHS,FP_EFPM_M_TLV,33104080,I,416005,1416080,Region,Nyanza,0,,0,1,FPEFPMMTLV,KEDHS2003416005,2003,DHS,443,403,,,1
KEN,Nairobi,956187,Family planning messages on television [Men],50.3,1,KE,Kenya,2003,KE2003DHS,FP_EFPM_M_TLV,33104080,I,416001,1416090,Region,Nairobi,0,,0,1,FPEFPMMTLV,KEDHS2003416001,2003,DHS,376,465,,,1
KEN,Coast,5130556,Family planning messages in newspapers or magazines [Men],40.9,1,KE,Kenya,2003,KE2003DHS,FP_EFPM_M_NWS,33104090,I,416003,1416010,Region,Coast,0,,0,1,FPEFPMMNWS,KEDHS2003416003,2003,DHS,234,347,,,1
KEN,North Eastern,863613,Family planning messages in newspapers or magazines [Men],5,1,KE,Kenya,2003,KE2003DHS,FP_EFPM_M_NWS,33104090,I,416008,1416020,Region,North Eastern,0,,0,1,FPEFPMMNWS,KEDHS2003416008,2003,DHS,57,145,,,1
KEN,Eastern,6245612,Family planning messages in newspapers or magazines [Men],36,1,KE,Kenya,2003,KE2003DHS,FP_EFPM_M_NWS,33104090,I,416004,1416030,Region,Eastern,0,,0,1,FPEFPMMNWS,KEDHS2003416004,2003,DHS,541,431,,,1
KEN,Central,6475877,Family planning messages in newspapers or magazines [Men],49.7,1,KE,Kenya,2003,KE2003DHS,FP_EFPM_M_NWS,33104090,I,416002,1416040,Region,Central,0,,0,1,FPEFPMMNWS,KEDHS2003416002,2003,DHS,515,579,,,1
KEN,Rift Valley,3436170,Family planning messages in newspapers or magazines [Men],37.4,1,KE,Kenya,2003,KE2003DHS,FP_EFPM_M_NWS,33104090,I,416006,1416050,Region,Rift Valley,0,,0,1,FPEFPMMNWS,KEDHS2003416006,2003,DHS,818,562,,,1
KEN,Western,691273,Family planning messages in newspapers or magazines [Men],39.8,1,KE,Kenya,2003,KE2003DHS,FP_EFPM_M_NWS,33104090,I,416007,1416070,Region,Western,0,,0,1,FPEFPMMNWS,KEDHS2003416007,2003,DHS,378,416,,,1
KEN,Nyanza,5009941,Family planning messages in newspapers or magazines [Men],48.9,1,KE,Kenya,2003,KE2003DHS,FP_EFPM_M_NWS,33104090,I,416005,1416080,Region,Nyanza,0,,0,1,FPEFPMMNWS,KEDHS2003416005,2003,DHS,443,403,,,1
KEN,Nairobi,956188,Family planning messages in newspapers or magazines [Men],59.8,1,KE,Kenya,2003,KE2003DHS,FP_EFPM_M_NWS,33104090,I,416001,1416090,Region,Nairobi,0,,0,1,FPEFPMMNWS,KEDHS2003416001,2003,DHS,376,465,,,1
KEN,Coast,5130557,Family planning messages in none of these three media [Men],37,1,KE,Kenya,2003,KE2003DHS,FP_EFPM_M_NON,33104100,I,416003,1416010,Region,Coast,0,,0,1,FPEFPMMNON,KEDHS2003416003,2003,DHS,234,347,,,1
KEN,North Eastern,863614,Family planning messages in none of these three media [Men],89.4,1,KE,Kenya,2003,KE2003DHS,FP_EFPM_M_NON,33104100,I,416008,1416020,Region,North Eastern,0,,0,1,FPEFPMMNON,KEDHS2003416008,2003,DHS,57,145,,,1
KEN,Eastern,6245613,Family planning messages in none of these three media [Men],33.8,1,KE,Kenya,2003,KE2003DHS,FP_EFPM_M_NON,33104100,I,416004,1416030,Region,Eastern,0,,0,1,FPEFPMMNON,KEDHS2003416004,2003,DHS,541,431,,,1
KEN,Central,6475878,Family planning messages in none of these three media [Men],34.2,1,KE,Kenya,2003,KE2003DHS,FP_EFPM_M_NON,33104100,I,416002,1416040,Region,Central,0,,0,1,FPEFPMMNON,KEDHS2003416002,2003,DHS,515,579,,,1
KEN,Rift Valley,3436171,Family planning messages in none of these three media [Men],26.4,1,KE,Kenya,2003,KE2003DHS,FP_EFPM_M_NON,33104100,I,416006,1416050,Region,Rift Valley,0,,0,1,FPEFPMMNON,KEDHS2003416006,2003,DHS,818,562,,,1
KEN,Western,691274,Family planning messages in none of these three media [Men],19.5,1,KE,Kenya,2003,KE2003DHS,FP_EFPM_M_NON,33104100,I,416007,1416070,Region,Western,0,,0,1,FPEFPMMNON,KEDHS2003416007,2003,DHS,378,416,,,1
KEN,Nyanza,5009942,Family planning messages in none of these three media [Men],24.6,1,KE,Kenya,2003,KE2003DHS,FP_EFPM_M_NON,33104100,I,416005,1416080,Region,Nyanza,0,,0,1,FPEFPMMNON,KEDHS2003416005,2003,DHS,443,403,,,1
KEN,Nairobi,956208,Family planning messages in none of these three media [Men],23.1,1,KE,Kenya,2003,KE2003DHS,FP_EFPM_M_NON,33104100,I,416001,1416090,Region,Nairobi,0,,0,1,FPEFPMMNON,KEDHS2003416001,2003,DHS,376,465,,,1
KEN,Coast,6347582,Number of wives: One wife,91,1,KE,Kenya,2003,KE2003DHS,MA_WIVE_M_1WV,41564010,I,416003,1416010,Region,Coast,0,,0,1,MAWIVEM1WV,KEDHS2003416003,2003,DHS,120,176,,,1
KEN,North Eastern,4688392,Number of wives: One wife,82.6,1,KE,Kenya,2003,KE2003DHS,MA_WIVE_M_1WV,41564010,I,416008,1416020,Region,North Eastern,0,,0,1,MAWIVEM1WV,KEDHS2003416008,2003,DHS,35,92,,,1
KEN,Eastern,5421761,Number of wives: One wife,98.2,1,KE,Kenya,2003,KE2003DHS,MA_WIVE_M_1WV,41564010,I,416004,1416030,Region,Eastern,0,,0,1,MAWIVEM1WV,KEDHS2003416004,2003,DHS,223,181,,,1
KEN,Central,5639765,Number of wives: One wife,97.6,1,KE,Kenya,2003,KE2003DHS,MA_WIVE_M_1WV,41564010,I,416002,1416040,Region,Central,0,,0,1,MAWIVEM1WV,KEDHS2003416002,2003,DHS,219,250,,,1
KEN,Rift Valley,6591594,Number of wives: One wife,86.6,1,KE,Kenya,2003,KE2003DHS,MA_WIVE_M_1WV,41564010,I,416006,1416050,Region,Rift Valley,0,,0,1,MAWIVEM1WV,KEDHS2003416006,2003,DHS,426,301,,,1
KEN,Western,5923616,Number of wives: One wife,88.9,1,KE,Kenya,2003,KE2003DHS,MA_WIVE_M_1WV,41564010,I,416007,1416070,Region,Western,0,,0,1,MAWIVEM1WV,KEDHS2003416007,2003,DHS,168,196,,,1
KEN,Nyanza,6240756,Number of wives: One wife,84.2,1,KE,Kenya,2003,KE2003DHS,MA_WIVE_M_1WV,41564010,I,416005,1416080,Region,Nyanza,0,,0,1,MAWIVEM1WV,KEDHS2003416005,2003,DHS,230,205,,,1
KEN,Nairobi,640922,Number of wives: One wife,94.3,1,KE,Kenya,2003,KE2003DHS,MA_WIVE_M_1WV,41564010,I,416001,1416090,Region,Nairobi,0,,0,1,MAWIVEM1WV,KEDHS2003416001,2003,DHS,194,237,,,1
KEN,Coast,6347580,Number of wives: Two or more wives,9,1,KE,Kenya,2003,KE2003DHS,MA_WIVE_M_2PW,41564020,I,416003,1416010,Region,Coast,0,,0,1,MAWIVEM2PW,KEDHS2003416003,2003,DHS,120,176,,,1
KEN,North Eastern,4688393,Number of wives: Two or more wives,17.4,1,KE,Kenya,2003,KE2003DHS,MA_WIVE_M_2PW,41564020,I,416008,1416020,Region,North Eastern,0,,0,1,MAWIVEM2PW,KEDHS2003416008,2003,DHS,35,92,,,1
KEN,Eastern,5421704,Number of wives: Two or more wives,1.8,1,KE,Kenya,2003,KE2003DHS,MA_WIVE_M_2PW,41564020,I,416004,1416030,Region,Eastern,0,,0,1,MAWIVEM2PW,KEDHS2003416004,2003,DHS,223,181,,,1
KEN,Central,5639763,Number of wives: Two or more wives,2.4,1,KE,Kenya,2003,KE2003DHS,MA_WIVE_M_2PW,41564020,I,416002,1416040,Region,Central,0,,0,1,MAWIVEM2PW,KEDHS2003416002,2003,DHS,219,250,,,1
KEN,Rift Valley,6591581,Number of wives: Two or more wives,13.4,1,KE,Kenya,2003,KE2003DHS,MA_WIVE_M_2PW,41564020,I,416006,1416050,Region,Rift Valley,0,,0,1,MAWIVEM2PW,KEDHS2003416006,2003,DHS,426,301,,,1
KEN,Western,5923611,Number of wives: Two or more wives,11.1,1,KE,Kenya,2003,KE2003DHS,MA_WIVE_M_2PW,41564020,I,416007,1416070,Region,Western,0,,0,1,MAWIVEM2PW,KEDHS2003416007,2003,DHS,168,196,,,1
KEN,Nyanza,6240754,Number of wives: Two or more wives,15.8,1,KE,Kenya,2003,KE2003DHS,MA_WIVE_M_2PW,41564020,I,416005,1416080,Region,Nyanza,0,,0,1,MAWIVEM2PW,KEDHS2003416005,2003,DHS,230,205,,,1
KEN,Nairobi,640909,Number of wives: Two or more wives,5.7,1,KE,Kenya,2003,KE2003DHS,MA_WIVE_M_2PW,41564020,I,416001,1416090,Region,Nairobi,0,,0,1,MAWIVEM2PW,KEDHS2003416001,2003,DHS,194,237,,,1
KEN,Rift Valley,2316136,Median age at first marriage [Men]: 25-29,24.4,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M25,41634110,I,416006,1416050,Region,Rift Valley,0,,0,1,MAAAFMMM25,KEDHS2003416006,2003,DHS,,,,,1
KEN,Western,2316132,Median age at first marriage [Men]: 25-29,23.1,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M25,41634110,I,416007,1416070,Region,Western,0,,0,1,MAAAFMMM25,KEDHS2003416007,2003,DHS,,,,,1
KEN,Nyanza,2316156,Median age at first marriage [Men]: 25-29,24.8,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M25,41634110,I,416005,1416080,Region,Nyanza,0,,0,1,MAAAFMMM25,KEDHS2003416005,2003,DHS,,,,,1
KEN,Coast,2309510,Median age at first marriage [Men]: 30-34,24.5,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M30,41634120,I,416003,1416010,Region,Coast,0,,0,1,MAAAFMMM30,KEDHS2003416003,2003,DHS,,,,,1
KEN,North Eastern,2316163,Median age at first marriage [Men]: 30-34,22.4,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M30,41634120,I,416008,1416020,Region,North Eastern,0,,0,1,MAAAFMMM30,KEDHS2003416008,2003,DHS,,,,,1
KEN,Eastern,2301120,Median age at first marriage [Men]: 30-34,25.5,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M30,41634120,I,416004,1416030,Region,Eastern,0,,0,1,MAAAFMMM30,KEDHS2003416004,2003,DHS,,,,,1
KEN,Central,2301159,Median age at first marriage [Men]: 30-34,26.6,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M30,41634120,I,416002,1416040,Region,Central,0,,0,1,MAAAFMMM30,KEDHS2003416002,2003,DHS,,,,,1
KEN,Rift Valley,2316135,Median age at first marriage [Men]: 30-34,26.4,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M30,41634120,I,416006,1416050,Region,Rift Valley,0,,0,1,MAAAFMMM30,KEDHS2003416006,2003,DHS,,,,,1
KEN,Western,2316151,Median age at first marriage [Men]: 30-34,24.2,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M30,41634120,I,416007,1416070,Region,Western,0,,0,1,MAAAFMMM30,KEDHS2003416007,2003,DHS,,,,,1
KEN,Nyanza,2316193,Median age at first marriage [Men]: 30-34,23.1,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M30,41634120,I,416005,1416080,Region,Nyanza,0,,0,1,MAAAFMMM30,KEDHS2003416005,2003,DHS,,,,,1
KEN,Nairobi,2309491,Median age at first marriage [Men]: 30-34,26.7,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M30,41634120,I,416001,1416090,Region,Nairobi,0,,0,1,MAAAFMMM30,KEDHS2003416001,2003,DHS,,,,,1
KEN,Coast,2309511,Median age at first marriage [Men]: 35-39,23.6,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M35,41634130,I,416003,1416010,Region,Coast,0,,0,1,MAAAFMMM35,KEDHS2003416003,2003,DHS,,,,,1
KEN,North Eastern,2316147,Median age at first marriage [Men]: 35-39,26.2,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M35,41634130,I,416008,1416020,Region,North Eastern,0,,0,1,MAAAFMMM35,KEDHS2003416008,2003,DHS,,,,,1
KEN,Eastern,2301122,Median age at first marriage [Men]: 35-39,26.3,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M35,41634130,I,416004,1416030,Region,Eastern,0,,0,1,MAAAFMMM35,KEDHS2003416004,2003,DHS,,,,,1
KEN,Central,2301155,Median age at first marriage [Men]: 35-39,25.6,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M35,41634130,I,416002,1416040,Region,Central,0,,0,1,MAAAFMMM35,KEDHS2003416002,2003,DHS,,,,,1
KEN,Rift Valley,2316138,Median age at first marriage [Men]: 35-39,24.9,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M35,41634130,I,416006,1416050,Region,Rift Valley,0,,0,1,MAAAFMMM35,KEDHS2003416006,2003,DHS,,,,,1
KEN,Western,2316128,Median age at first marriage [Men]: 35-39,25.4,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M35,41634130,I,416007,1416070,Region,Western,0,,0,1,MAAAFMMM35,KEDHS2003416007,2003,DHS,,,,,1
KEN,Nyanza,2316194,Median age at first marriage [Men]: 35-39,24.4,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M35,41634130,I,416005,1416080,Region,Nyanza,0,,0,1,MAAAFMMM35,KEDHS2003416005,2003,DHS,,,,,1
KEN,Nairobi,2309495,Median age at first marriage [Men]: 35-39,26.5,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M35,41634130,I,416001,1416090,Region,Nairobi,0,,0,1,MAAAFMMM35,KEDHS2003416001,2003,DHS,,,,,1
KEN,Coast,2309512,Median age at first marriage [Men]: 40-44,27.3,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M40,41634140,I,416003,1416010,Region,Coast,0,,0,1,MAAAFMMM40,KEDHS2003416003,2003,DHS,,,,,1
KEN,North Eastern,2316148,Median age at first marriage [Men]: 40-44,25.2,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M40,41634140,I,416008,1416020,Region,North Eastern,0,,0,1,MAAAFMMM40,KEDHS2003416008,2003,DHS,,,,,1
KEN,Eastern,2301123,Median age at first marriage [Men]: 40-44,23.7,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M40,41634140,I,416004,1416030,Region,Eastern,0,,0,1,MAAAFMMM40,KEDHS2003416004,2003,DHS,,,,,1
KEN,Central,2301156,Median age at first marriage [Men]: 40-44,25.8,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M40,41634140,I,416002,1416040,Region,Central,0,,0,1,MAAAFMMM40,KEDHS2003416002,2003,DHS,,,,,1
KEN,Rift Valley,2316139,Median age at first marriage [Men]: 40-44,23.3,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M40,41634140,I,416006,1416050,Region,Rift Valley,0,,0,1,MAAAFMMM40,KEDHS2003416006,2003,DHS,,,,,1
KEN,Western,2316129,Median age at first marriage [Men]: 40-44,23.9,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M40,41634140,I,416007,1416070,Region,Western,0,,0,1,MAAAFMMM40,KEDHS2003416007,2003,DHS,,,,,1
KEN,Nyanza,2316195,Median age at first marriage [Men]: 40-44,23.8,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M40,41634140,I,416005,1416080,Region,Nyanza,0,,0,1,MAAAFMMM40,KEDHS2003416005,2003,DHS,,,,,1
KEN,Nairobi,2309496,Median age at first marriage [Men]: 40-44,23.8,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M40,41634140,I,416001,1416090,Region,Nairobi,0,,0,1,MAAAFMMM40,KEDHS2003416001,2003,DHS,,,,,1
KEN,Coast,2309513,Median age at first marriage [Men]: 45-49,22.8,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M45,41634150,I,416003,1416010,Region,Coast,0,,0,1,MAAAFMMM45,KEDHS2003416003,2003,DHS,,,,,1
KEN,North Eastern,2316149,Median age at first marriage [Men]: 45-49,22.7,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M45,41634150,I,416008,1416020,Region,North Eastern,0,,0,1,MAAAFMMM45,KEDHS2003416008,2003,DHS,,,,,1
KEN,Eastern,2301124,Median age at first marriage [Men]: 45-49,26.2,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M45,41634150,I,416004,1416030,Region,Eastern,0,,0,1,MAAAFMMM45,KEDHS2003416004,2003,DHS,,,,,1
KEN,Central,2301157,Median age at first marriage [Men]: 45-49,25.6,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M45,41634150,I,416002,1416040,Region,Central,0,,0,1,MAAAFMMM45,KEDHS2003416002,2003,DHS,,,,,1
KEN,Rift Valley,2316140,Median age at first marriage [Men]: 45-49,24.3,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M45,41634150,I,416006,1416050,Region,Rift Valley,0,,0,1,MAAAFMMM45,KEDHS2003416006,2003,DHS,,,,,1
KEN,Western,2316130,Median age at first marriage [Men]: 45-49,22.3,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M45,41634150,I,416007,1416070,Region,Western,0,,0,1,MAAAFMMM45,KEDHS2003416007,2003,DHS,,,,,1
KEN,Nyanza,2316196,Median age at first marriage [Men]: 45-49,24.3,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M45,41634150,I,416005,1416080,Region,Nyanza,0,,0,1,MAAAFMMM45,KEDHS2003416005,2003,DHS,,,,,1
KEN,Nairobi,2309515,Median age at first marriage [Men]: 45-49,25.3,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M45,41634150,I,416001,1416090,Region,Nairobi,0,,0,1,MAAAFMMM45,KEDHS2003416001,2003,DHS,,,,,1
KEN,Coast,2309514,Median age at first marriage [Men]: 50-54,24,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M50,41634160,I,416003,1416010,Region,Coast,0,,0,1,MAAAFMMM50,KEDHS2003416003,2003,DHS,,,,,1
KEN,North Eastern,2316150,Median age at first marriage [Men]: 50-54,26.3,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M50,41634160,I,416008,1416020,Region,North Eastern,0,,0,1,MAAAFMMM50,KEDHS2003416008,2003,DHS,,,,,1
KEN,Eastern,2301125,Median age at first marriage [Men]: 50-54,25,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M50,41634160,I,416004,1416030,Region,Eastern,0,,0,1,MAAAFMMM50,KEDHS2003416004,2003,DHS,,,,,1
KEN,Central,2301158,Median age at first marriage [Men]: 50-54,27,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M50,41634160,I,416002,1416040,Region,Central,0,,0,1,MAAAFMMM50,KEDHS2003416002,2003,DHS,,,,,1
KEN,Rift Valley,2316169,Median age at first marriage [Men]: 50-54,25.3,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M50,41634160,I,416006,1416050,Region,Rift Valley,0,,0,1,MAAAFMMM50,KEDHS2003416006,2003,DHS,,,,,1
KEN,Western,2316131,Median age at first marriage [Men]: 50-54,24.7,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M50,41634160,I,416007,1416070,Region,Western,0,,0,1,MAAAFMMM50,KEDHS2003416007,2003,DHS,,,,,1
KEN,Nyanza,2316197,Median age at first marriage [Men]: 50-54,22.9,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M50,41634160,I,416005,1416080,Region,Nyanza,0,,0,1,MAAAFMMM50,KEDHS2003416005,2003,DHS,,,,,1
KEN,Nairobi,2309516,Median age at first marriage [Men]: 50-54,27.2,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M50,41634160,I,416001,1416090,Region,Nairobi,0,,0,1,MAAAFMMM50,KEDHS2003416001,2003,DHS,,,,,1
KEN,Rift Valley,2316137,"Median age at first marriage [Men]: 25-49(54,59)",24.8,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M2B,41634180,I,416006,1416050,Region,Rift Valley,0,,0,1,MAAAFMMM2B,KEDHS2003416006,2003,DHS,,,,,1
KEN,Western,2316133,"Median age at first marriage [Men]: 25-49(54,59)",24,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M2B,41634180,I,416007,1416070,Region,Western,0,,0,1,MAAAFMMM2B,KEDHS2003416007,2003,DHS,,,,,1
KEN,Nyanza,2316192,"Median age at first marriage [Men]: 25-49(54,59)",24,1,KE,Kenya,2003,KE2003DHS,MA_AAFM_M_M2B,41634180,I,416005,1416080,Region,Nyanza,0,,0,1,MAAAFMMM2B,KEDHS2003416005,2003,DHS,,,,,1
KEN,Coast,2309566,Median age at first sexual intercourse [Men]: 20-24,17.8,1,KE,Kenya,2003,KE2003DHS,SX_AAFS_M_M20,51704100,I,416003,1416010,Region,Coast,0,,0,1,SXAAFSMM20,KEDHS2003416003,2003,DHS,,,,,1
KEN,Eastern,2301138,Median age at first sexual intercourse [Men]: 20-24,15.9,1,KE,Kenya,2003,KE2003DHS,SX_AAFS_M_M20,51704100,I,416004,1416030,Region,Eastern,0,,0,1,SXAAFSMM20,KEDHS2003416004,2003,DHS,,,,,1
KEN,Central,2301166,Median age at first sexual intercourse [Men]: 20-24,17.9,1,KE,Kenya,2003,KE2003DHS,SX_AAFS_M_M20,51704100,I,416002,1416040,Region,Central,0,,0,1,SXAAFSMM20,KEDHS2003416002,2003,DHS,,,,,1
KEN,Rift Valley,2316187,Median age at first sexual intercourse [Men]: 20-24,15.7,1,KE,Kenya,2003,KE2003DHS,SX_AAFS_M_M20,51704100,I,416006,1416050,Region,Rift Valley,0,,0,1,SXAAFSMM20,KEDHS2003416006,2003,DHS,,,,,1
KEN,Western,2316254,Median age at first sexual intercourse [Men]: 20-24,17.1,1,KE,Kenya,2003,KE2003DHS,SX_AAFS_M_M20,51704100,I,416007,1416070,Region,Western,0,,0,1,SXAAFSMM20,KEDHS2003416007,2003,DHS,,,,,1
KEN,Nyanza,2316210,Median age at first sexual intercourse [Men]: 20-24,16.1,1,KE,Kenya,2003,KE2003DHS,SX_AAFS_M_M20,51704100,I,416005,1416080,Region,Nyanza,0,,0,1,SXAAFSMM20,KEDHS2003416005,2003,DHS,,,,,1
KEN,Nairobi,2309552,Median age at first sexual intercourse [Men]: 20-24,17.6,1,KE,Kenya,2003,KE2003DHS,SX_AAFS_M_M20,51704100,I,416001,1416090,Region,Nairobi,0,,0,1,SXAAFSMM20,KEDHS2003416001,2003,DHS,,,,,1
KEN,Coast,2309576,Median age at first sexual intercourse [Men]: 25-29,18.2,1,KE,Kenya,2003,KE2003DHS,SX_AAFS_M_M25,51704110,I,416003,1416010,Region,Coast,0,,0,1,SXAAFSMM25,KEDHS2003416003,2003,DHS,,,,,1
KEN,Eastern,2301169,Median age at first sexual intercourse [Men]: 25-29,17.1,1,KE,Kenya,2003,KE2003DHS,SX_AAFS_M_M25,51704110,I,416004,1416030,Region,Eastern,0,,0,1,SXAAFSMM25,KEDHS2003416004,2003,DHS,,,,,1
KEN,Central,2301179,Median age at first sexual intercourse [Men]: 25-29,18.5,1,KE,Kenya,2003,KE2003DHS,SX_AAFS_M_M25,51704110,I,416002,1416040,Region,Central,0,,0,1,SXAAFSMM25,KEDHS2003416002,2003,DHS,,,,,1
KEN,Rift Valley,2316236,Median age at first sexual intercourse [Men]: 25-29,16.1,1,KE,Kenya,2003,KE2003DHS,SX_AAFS_M_M25,51704110,I,416006,1416050,Region,Rift Valley,0,,0,1,SXAAFSMM25,KEDHS2003416006,2003,DHS,,,,,1
KEN,Western,2316251,Median age at first sexual intercourse [Men]: 25-29,17.5,1,KE,Kenya,2003,KE2003DHS,SX_AAFS_M_M25,51704110,I,416007,1416070,Region,Western,0,,0,1,SXAAFSMM25,KEDHS2003416007,2003,DHS,,,,,1
KEN,Nyanza,2316224,Median age at first sexual intercourse [Men]: 25-29,17.2,1,KE,Kenya,2003,KE2003DHS,SX_AAFS_M_M25,51704110,I,416005,1416080,Region,Nyanza,0,,0,1,SXAAFSMM25,KEDHS2003416005,2003,DHS,,,,,1
KEN,Nairobi,2309585,Median age at first sexual intercourse [Men]: 25-29,16.6,1,KE,Kenya,2003,KE2003DHS,SX_AAFS_M_M25,51704110,I,416001,1416090,Region,Nairobi,0,,0,1,SXAAFSMM25,KEDHS2003416001,2003,DHS,,,,,1
KEN,Coast,2309577,Median age at first sexual intercourse [Men]: 30-34,17.2,1,KE,Kenya,2003,KE2003DHS,SX_AAFS_M_M30,51704120,I,416003,1416010,Region,Coast,0,,0,1,SXAAFSMM30,KEDHS2003416003,2003,DHS,,,,,1
KEN,North Eastern,2316257,Median age at first sexual intercourse [Men]: 30-34,22.4,1,KE,Kenya,2003,KE2003DHS,SX_AAFS_M_M30,51704120,I,416008,1416020,Region,North Eastern,0,,0,1,SXAAFSMM30,KEDHS2003416008,2003,DHS,,,,,1
