INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
ESG.LowerSec.Cogn,BHR,2015,21,,
ESG.LowerSec.Cogn.F,BHR,2015,24,,
ESG.LowerSec.Cogn.GPIA,BHR,2015,1.16667,,
ESG.LowerSec.Cogn.M,BHR,2015,20,,
ESG.LowerSec.F,BHR,2015,32,,
ESG.LowerSec.GPIA,BHR,2015,1.12500,,
ESG.LowerSec.M,BHR,2015,28.00000,,
ESG.LowerSec.NCog.Conf,BHR,2015,32,,
ESG.LowerSec.NCog.Conf.F,BHR,2015,35,,
ESG.LowerSec.NCog.Conf.GPIA,BHR,2015,1.17143,,
ESG.LowerSec.NCog.Conf.M,BHR,2015,29.00000,,
ESG.LowerSec.NCog.Enjo,BHR,2015,37,,
ESG.LowerSec.NCog.Enjo.F,BHR,2015,38,,
ESG.LowerSec.NCog.Enjo.GPIA,BHR,2015,1.02632,,
ESG.LowerSec.NCog.Enjo.M,BHR,2015,37,,
EV1524P.2t5.V,BHR,1978,2.37456,,
EV1524P.2t5.V,BHR,1979,2.59306,,
EV1524P.2t5.V,BHR,1982,5.09428,,
EV1524P.2t5.V,BHR,1983,7.50026,,
EV1524P.2t5.V,BHR,1984,9.35781,,
EV1524P.2t5.V,BHR,1985,10.72416,,
EV1524P.2t5.V,BHR,1986,11.56253,,
EV1524P.2t5.V,BHR,1987,10.61372,,
EV1524P.2t5.V,BHR,1989,8.31655,,
EV1524P.2t5.V,BHR,1994,7.31289,,
EV1524P.2t5.V,BHR,1995,7.55105,,
EV1524P.2t5.V,BHR,1997,7.40049,,
EV1524P.2t5.V,BHR,1998,7.59427,,
EV1524P.2t5.V,BHR,1999,8.23308,,
EV1524P.2t5.V,BHR,2000,9.23120,,
EV1524P.2t5.V,BHR,2001,10.12734,,
EV1524P.2t5.V,BHR,2002,10.45597,,
EV1524P.2t5.V,BHR,2003,10.85574,,
EV1524P.2t5.V,BHR,2004,10.44595,,
EV1524P.2t5.V,BHR,2005,10.20355,,
EV1524P.2t5.V,BHR,2006,9.56115,,
EV1524P.2t5.V,BHR,2008,6.35595,,
EV1524P.2t5.V,BHR,2009,4.68331,,
EV1524P.2t5.V,BHR,2010,3.25159,,
EV1524P.2t5.V,BHR,2011,3.01244,,
EV1524P.2t5.V,BHR,2012,3.18976,,
EV1524P.2t5.V,BHR,2013,3.54055,,
EV1524P.2t5.V,BHR,2014,3.65137,,
EV1524P.2t5.V,BHR,2015,3.52390,,
EV1524P.2t5.V,BHR,2016,3.45473,,
EV1524P.2t5.V,BHR,2017,3.34994,,
EV1524P.2t5.V,BHR,2018,3.59389,,
EV1524P.2t5.V,BHR,2019,3.58277,,
EV1524P.2t5.V.F,BHR,1978,1.75552,,
EV1524P.2t5.V.F,BHR,1979,1.86949,,
EV1524P.2t5.V.F,BHR,1982,4.32794,,
EV1524P.2t5.V.F,BHR,1983,6.46249,,
EV1524P.2t5.V.F,BHR,1984,7.92243,,
EV1524P.2t5.V.F,BHR,1985,8.25154,,
EV1524P.2t5.V.F,BHR,1986,8.44385,,
EV1524P.2t5.V.F,BHR,1987,7.40389,,
EV1524P.2t5.V.F,BHR,1989,5.31493,,
EV1524P.2t5.V.F,BHR,1994,4.06491,,
EV1524P.2t5.V.F,BHR,1995,4.04687,,
EV1524P.2t5.V.F,BHR,1997,4.96714,,
EV1524P.2t5.V.F,BHR,1998,5.36148,,
EV1524P.2t5.V.F,BHR,1999,6.28907,,
EV1524P.2t5.V.F,BHR,2000,7.51546,,
EV1524P.2t5.V.F,BHR,2001,8.76825,,
EV1524P.2t5.V.F,BHR,2002,9.48860,,
EV1524P.2t5.V.F,BHR,2003,10.22761,,
EV1524P.2t5.V.F,BHR,2004,9.47461,,
EV1524P.2t5.V.F,BHR,2005,9.45310,,
EV1524P.2t5.V.F,BHR,2006,9.06749,,
EV1524P.2t5.V.F,BHR,2008,5.68824,,
EV1524P.2t5.V.F,BHR,2009,3.11572,,
EV1524P.2t5.V.F,BHR,2010,0.99342,,
EV1524P.2t5.V.F,BHR,2011,0.79605,,
EV1524P.2t5.V.F,BHR,2012,1.02244,,
EV1524P.2t5.V.F,BHR,2013,1.17676,,
EV1524P.2t5.V.F,BHR,2014,0.99551,,
EV1524P.2t5.V.F,BHR,2015,0.84170,,
EV1524P.2t5.V.F,BHR,2016,0.67400,,
EV1524P.2t5.V.F,BHR,2017,0.64203,,
EV1524P.2t5.V.F,BHR,2018,0.92159,,
EV1524P.2t5.V.F,BHR,2019,0.87825,,
EV1524P.2t5.V.GPIA,BHR,1978,0.62733,,
EV1524P.2t5.V.GPIA,BHR,1979,0.60329,,
EV1524P.2t5.V.GPIA,BHR,1982,0.75714,,
EV1524P.2t5.V.GPIA,BHR,1983,0.77144,,
EV1524P.2t5.V.GPIA,BHR,1984,0.74656,,
EV1524P.2t5.V.GPIA,BHR,1985,0.63785,,
EV1524P.2t5.V.GPIA,BHR,1986,0.58694,,
EV1524P.2t5.V.GPIA,BHR,1987,0.55003,,
EV1524P.2t5.V.GPIA,BHR,1989,0.48594,,
EV1524P.2t5.V.GPIA,BHR,1994,0.40275,,
EV1524P.2t5.V.GPIA,BHR,1995,0.38216,,
EV1524P.2t5.V.GPIA,BHR,1997,0.52217,,
EV1524P.2t5.V.GPIA,BHR,1998,0.56388,,
EV1524P.2t5.V.GPIA,BHR,1999,0.63561,,
EV1524P.2t5.V.GPIA,BHR,2000,0.70221,,
EV1524P.2t5.V.GPIA,BHR,2001,0.77614,,
EV1524P.2t5.V.GPIA,BHR,2002,0.84507,,
EV1524P.2t5.V.GPIA,BHR,2003,0.90276,,
EV1524P.2t5.V.GPIA,BHR,2004,0.84970,,
EV1524P.2t5.V.GPIA,BHR,2005,0.88053,,
EV1524P.2t5.V.GPIA,BHR,2006,0.91523,,
EV1524P.2t5.V.GPIA,BHR,2008,0.83649,,
EV1524P.2t5.V.GPIA,BHR,2009,0.54249,,
EV1524P.2t5.V.GPIA,BHR,2010,0.20500,,
EV1524P.2t5.V.GPIA,BHR,2011,0.17009,,
EV1524P.2t5.V.GPIA,BHR,2012,0.21375,,
EV1524P.2t5.V.GPIA,BHR,2013,0.22364,,
EV1524P.2t5.V.GPIA,BHR,2014,0.17777,,
EV1524P.2t5.V.GPIA,BHR,2015,0.15228,,
EV1524P.2t5.V.GPIA,BHR,2016,0.12101,,
EV1524P.2t5.V.GPIA,BHR,2017,0.11925,,
EV1524P.2t5.V.GPIA,BHR,2018,0.16506,,
EV1524P.2t5.V.GPIA,BHR,2019,0.15713,,
EV1524P.2t5.V.M,BHR,1978,2.79840,,
EV1524P.2t5.V.M,BHR,1979,3.09884,,
EV1524P.2t5.V.M,BHR,1982,5.71618,,
EV1524P.2t5.V.M,BHR,1983,8.37723,,
EV1524P.2t5.V.M,BHR,1984,10.61189,,
EV1524P.2t5.V.M,BHR,1985,12.93641,,
EV1524P.2t5.V.M,BHR,1986,14.38621,,
EV1524P.2t5.V.M,BHR,1987,13.46093,,
EV1524P.2t5.V.M,BHR,1989,10.93739,,
EV1524P.2t5.V.M,BHR,1994,10.09286,,
EV1524P.2t5.V.M,BHR,1995,10.58954,,
EV1524P.2t5.V.M,BHR,1997,9.51243,,
EV1524P.2t5.V.M,BHR,1998,9.50821,,
EV1524P.2t5.V.M,BHR,1999,9.89456,,
EV1524P.2t5.V.M,BHR,2000,10.70256,,
EV1524P.2t5.V.M,BHR,2001,11.29727,,
EV1524P.2t5.V.M,BHR,2002,11.22812,,
EV1524P.2t5.V.M,BHR,2003,11.32922,,
EV1524P.2t5.V.M,BHR,2004,11.15054,,
EV1524P.2t5.V.M,BHR,2005,10.73573,,
EV1524P.2t5.V.M,BHR,2006,9.90739,,
EV1524P.2t5.V.M,BHR,2008,6.80010,,
EV1524P.2t5.V.M,BHR,2009,5.74340,,
EV1524P.2t5.V.M,BHR,2010,4.84586,,
EV1524P.2t5.V.M,BHR,2011,4.68032,,
EV1524P.2t5.V.M,BHR,2012,4.78333,,
EV1524P.2t5.V.M,BHR,2013,5.26193,,
EV1524P.2t5.V.M,BHR,2014,5.59993,,
EV1524P.2t5.V.M,BHR,2015,5.52727,,
EV1524P.2t5.V.M,BHR,2016,5.56969,,
EV1524P.2t5.V.M,BHR,2017,5.38394,,
EV1524P.2t5.V.M,BHR,2018,5.58344,,
EV1524P.2t5.V.M,BHR,2019,5.58934,,
FHLangILP.1,BHR,2015,67.93806,,
FHLangILP.1.F,BHR,2015,67.06535,,
FHLangILP.1.GPIA,BHR,2015,0.97444,,
FHLangILP.1.LPIA,BHR,2015,1.10271,,
FHLangILP.1.M,BHR,2015,68.82477,,
FHLangILP.1.rur,BHR,2015,73.06767,,
FHLangILP.1.urb,BHR,2015,65.56273,,
GER.0,BHR,2000,21.80901,,
GER.0,BHR,2001,21.50830,,
GER.0,BHR,2003,22.99870,,
GER.0,BHR,2004,24.47962,,
GER.0,BHR,2005,24.49692,,
GER.0,BHR,2006,24.45179,,
GER.0,BHR,2008,27.38393,,
GER.0,BHR,2009,30.03102,,
GER.0,BHR,2010,31.04943,,
GER.0,BHR,2011,31.86963,,
GER.0,BHR,2012,31.85660,,
GER.0,BHR,2013,33.15741,,
GER.0,BHR,2014,35.34042,,
GER.0,BHR,2015,35.04695,,
GER.0,BHR,2016,35.41433,,
GER.0,BHR,2017,35.62752,,
GER.0,BHR,2018,35.92386,,
GER.0,BHR,2019,35.42919,,
GER.0.F,BHR,2000,21.61942,,
GER.0.F,BHR,2001,21.38674,,
GER.0.F,BHR,2003,22.44640,,
GER.0.F,BHR,2004,24.10314,,
GER.0.F,BHR,2005,24.27430,,
GER.0.F,BHR,2006,24.40969,,
GER.0.F,BHR,2008,27.26465,,
GER.0.F,BHR,2009,30.28758,,
GER.0.F,BHR,2010,31.05324,,
GER.0.F,BHR,2011,32.04901,,
GER.0.F,BHR,2012,31.41459,,
GER.0.F,BHR,2013,32.80090,,
GER.0.F,BHR,2014,34.72974,,
GER.0.F,BHR,2015,34.78444,,
GER.0.F,BHR,2016,35.48734,,
GER.0.F,BHR,2017,35.98167,,
GER.0.F,BHR,2018,36.47572,,
GER.0.F,BHR,2019,36.01124,,
GER.0.GPIA,BHR,2000,0.98329,,
GER.0.GPIA,BHR,2001,0.98918,,
GER.0.GPIA,BHR,2003,0.95420,,
GER.0.GPIA,BHR,2004,0.97047,,
GER.0.GPIA,BHR,2005,0.98253,,
GER.0.GPIA,BHR,2006,0.99668,,
GER.0.GPIA,BHR,2008,0.99155,,
GER.0.GPIA,BHR,2009,1.01651,,
GER.0.GPIA,BHR,2010,1.00024,,
GER.0.GPIA,BHR,2011,1.01100,,
GER.0.GPIA,BHR,2012,0.97311,,
GER.0.GPIA,BHR,2013,0.97905,,
GER.0.GPIA,BHR,2014,0.96644,,
GER.0.GPIA,BHR,2015,0.98532,,
GER.0.GPIA,BHR,2016,1.00403,,
GER.0.GPIA,BHR,2017,1.01913,,
GER.0.GPIA,BHR,2018,1.02921,,
GER.0.GPIA,BHR,2019,1.03105,,
GER.0.M,BHR,2000,21.98673,,
GER.0.M,BHR,2001,21.62072,,
GER.0.M,BHR,2003,23.52388,,
GER.0.M,BHR,2004,24.83655,,
GER.0.M,BHR,2005,24.70600,,
GER.0.M,BHR,2006,24.49094,,
GER.0.M,BHR,2008,27.49713,,
GER.0.M,BHR,2009,29.78743,,
GER.0.M,BHR,2010,31.04580,,
GER.0.M,BHR,2011,31.69657,,
GER.0.M,BHR,2012,32.28273,,
GER.0.M,BHR,2013,33.50275,,
GER.0.M,BHR,2014,35.93581,,
GER.0.M,BHR,2015,35.30285,,
GER.0.M,BHR,2016,35.34433,,
GER.0.M,BHR,2017,35.29347,,
GER.0.M,BHR,2018,35.41011,,
GER.0.M,BHR,2019,34.89324,,
GER.01,BHR,2000,3.43736,,
GER.01,BHR,2001,2.86407,,
GER.01,BHR,2003,3.16175,,
GER.01,BHR,2004,3.27091,,
GER.01,BHR,2005,3.29485,,
GER.01,BHR,2006,3.66484,,
GER.01,BHR,2008,2.79806,,
GER.01,BHR,2009,3.57688,,
GER.01,BHR,2010,3.45682,,
GER.01,BHR,2011,3.98700,,
GER.01,BHR,2012,4.69143,,
GER.01,BHR,2013,3.93590,,
GER.01,BHR,2014,4.71329,,
GER.01,BHR,2015,5.34988,,
GER.01,BHR,2016,6.95604,,
GER.01,BHR,2017,8.60672,,
GER.01,BHR,2018,9.67860,,
GER.01,BHR,2019,10.55055,,
GER.01.F,BHR,2000,3.15478,,
GER.01.F,BHR,2001,2.78550,,
GER.01.F,BHR,2003,2.91726,,
GER.01.F,BHR,2004,3.17745,,
GER.01.F,BHR,2005,3.19958,,
GER.01.F,BHR,2006,3.56128,,
GER.01.F,BHR,2008,2.70436,,
GER.01.F,BHR,2009,4.14445,,
GER.01.F,BHR,2010,3.43079,,
GER.01.F,BHR,2011,3.71514,,
GER.01.F,BHR,2012,4.24553,,
GER.01.F,BHR,2013,3.91393,,
GER.01.F,BHR,2014,4.60678,,
GER.01.F,BHR,2015,5.13623,,
GER.01.F,BHR,2016,7.03170,,
GER.01.F,BHR,2017,8.65168,,
GER.01.F,BHR,2018,9.83210,,
GER.01.F,BHR,2019,10.17116,,
GER.01.GPIA,BHR,2000,0.85126,,
GER.01.GPIA,BHR,2001,0.94812,,
GER.01.GPIA,BHR,2003,0.85844,,
GER.01.GPIA,BHR,2004,0.94546,,
GER.01.GPIA,BHR,2005,0.94494,,
GER.01.GPIA,BHR,2006,0.94632,,
GER.01.GPIA,BHR,2008,0.93624,,
GER.01.GPIA,BHR,2009,1.26738,,
GER.01.GPIA,BHR,2010,0.98537,,
GER.01.GPIA,BHR,2011,0.87422,,
GER.01.GPIA,BHR,2012,0.82894,,
GER.01.GPIA,BHR,2013,0.98911,,
GER.01.GPIA,BHR,2014,0.95663,,
GER.01.GPIA,BHR,2015,0.92474,,
GER.01.GPIA,BHR,2016,1.02091,,
GER.01.GPIA,BHR,2017,1.00997,,
GER.01.GPIA,BHR,2018,1.03026,,
GER.01.GPIA,BHR,2019,0.93141,,
GER.01.M,BHR,2000,3.70599,,
GER.01.M,BHR,2001,2.93791,,
GER.01.M,BHR,2003,3.39835,,
GER.01.M,BHR,2004,3.36076,,
GER.01.M,BHR,2005,3.38603,,
GER.01.M,BHR,2006,3.76328,,
GER.01.M,BHR,2008,2.88853,,
GER.01.M,BHR,2009,3.03633,,
GER.01.M,BHR,2010,3.48173,,
GER.01.M,BHR,2011,4.24965,,
GER.01.M,BHR,2012,5.12167,,
GER.01.M,BHR,2013,3.95703,,
GER.01.M,BHR,2014,4.81563,,
GER.01.M,BHR,2015,5.55426,,
GER.01.M,BHR,2016,6.88468,,
GER.01.M,BHR,2017,8.56539,,
GER.01.M,BHR,2018,9.53461,,
GER.01.M,BHR,2019,10.92022,,
GER.02,BHR,1971,5.66925,,
GER.02,BHR,1973,5.32894,,
GER.02,BHR,1974,5.97637,,
GER.02,BHR,1975,6.34663,,
GER.02,BHR,1976,8.59931,,
GER.02,BHR,1977,11.33234,,
GER.02,BHR,1978,10.01584,,
GER.02,BHR,1979,10.60833,,
GER.02,BHR,1980,11.28349,,
GER.02,BHR,1981,13.82864,,
GER.02,BHR,1982,15.65022,,
GER.02,BHR,1983,17.54331,,
GER.02,BHR,1984,17.70095,,
GER.02,BHR,1985,22.32504,,
GER.02,BHR,1986,24.54510,,
GER.02,BHR,1987,25.58067,,
GER.02,BHR,1988,25.88369,,
GER.02,BHR,1989,25.90512,,
GER.02,BHR,1991,25.00138,,
GER.02,BHR,1992,27.50751,,
GER.02,BHR,1993,30.80965,,
GER.02,BHR,1994,32.22413,,
GER.02,BHR,1995,35.35501,,
GER.02,BHR,1996,34.34798,,
GER.02,BHR,1997,33.39574,,
GER.02,BHR,1998,35.54689,,
GER.02,BHR,1999,34.81016,,
GER.02,BHR,2000,34.09235,,
GER.02,BHR,2001,33.84245,,
GER.02,BHR,2002,34.89438,,
GER.02,BHR,2003,36.12513,,
GER.02,BHR,2004,38.71503,,
GER.02,BHR,2005,38.42361,,
GER.02,BHR,2006,37.95060,,
GER.02,BHR,2008,43.76089,,
GER.02,BHR,2009,48.60069,,
GER.02,BHR,2010,50.38113,,
GER.02,BHR,2011,51.41447,,
GER.02,BHR,2012,50.98251,,
GER.02,BHR,2013,53.84000,,
GER.02,BHR,2014,57.05359,,
GER.02,BHR,2015,56.00162,,
GER.02,BHR,2016,55.25738,,
GER.02,BHR,2017,54.44444,,
GER.02,BHR,2018,53.66259,,
GER.02,BHR,2019,51.56473,,
GER.02.F,BHR,1974,5.65933,,
GER.02.F,BHR,1975,6.02760,,
GER.02.F,BHR,1976,8.50989,,
GER.02.F,BHR,1977,11.35356,,
GER.02.F,BHR,1978,9.92666,,
GER.02.F,BHR,1979,10.53244,,
GER.02.F,BHR,1980,10.93268,,
GER.02.F,BHR,1981,13.41528,,
GER.02.F,BHR,1982,15.26992,,
GER.02.F,BHR,1983,17.25319,,
GER.02.F,BHR,1984,17.52018,,
GER.02.F,BHR,1985,21.44654,,
GER.02.F,BHR,1986,23.85497,,
GER.02.F,BHR,1987,24.48109,,
GER.02.F,BHR,1988,25.24813,,
GER.02.F,BHR,1989,25.47254,,
GER.02.F,BHR,1991,25.10813,,
GER.02.F,BHR,1992,27.61331,,
GER.02.F,BHR,1993,30.41106,,
GER.02.F,BHR,1994,31.64787,,
GER.02.F,BHR,1995,33.84946,,
GER.02.F,BHR,1996,33.30665,,
GER.02.F,BHR,1997,33.35746,,
GER.02.F,BHR,1998,35.82570,,
GER.02.F,BHR,1999,34.43135,,
GER.02.F,BHR,2000,34.11500,,
GER.02.F,BHR,2001,33.86616,,
GER.02.F,BHR,2002,34.66957,,
GER.02.F,BHR,2003,35.56351,,
GER.02.F,BHR,2004,38.31666,,
GER.02.F,BHR,2005,38.34332,,
GER.02.F,BHR,2006,38.20727,,
GER.02.F,BHR,2008,43.86502,,
GER.02.F,BHR,2009,48.68834,,
GER.02.F,BHR,2010,50.46518,,
GER.02.F,BHR,2011,51.93424,,
GER.02.F,BHR,2012,50.55690,,
GER.02.F,BHR,2013,53.12286,,
GER.02.F,BHR,2014,55.81908,,
GER.02.F,BHR,2015,55.36503,,
GER.02.F,BHR,2016,55.04390,,
GER.02.F,BHR,2017,54.59025,,
GER.02.F,BHR,2018,54.60325,,
GER.02.F,BHR,2019,53.60061,,
GER.02.GPIA,BHR,1974,0.89907,,
GER.02.GPIA,BHR,1975,0.90487,,
GER.02.GPIA,BHR,1976,0.97976,,
GER.02.GPIA,BHR,1977,1.00367,,
GER.02.GPIA,BHR,1978,0.98273,,
GER.02.GPIA,BHR,1979,0.98614,,
GER.02.GPIA,BHR,1980,0.94117,,
GER.02.GPIA,BHR,1981,0.94317,,
GER.02.GPIA,BHR,1982,0.95377,,
GER.02.GPIA,BHR,1983,0.96830,,
GER.02.GPIA,BHR,1984,0.98026,,
GER.02.GPIA,BHR,1985,0.92593,,
GER.02.GPIA,BHR,1986,0.94664,,
GER.02.GPIA,BHR,1987,0.91939,,
GER.02.GPIA,BHR,1988,0.95320,,
GER.02.GPIA,BHR,1989,0.96801,,
GER.02.GPIA,BHR,1991,1.00826,,
GER.02.GPIA,BHR,1992,1.00745,,
GER.02.GPIA,BHR,1993,0.97511,,
GER.02.GPIA,BHR,1994,0.96567,,
GER.02.GPIA,BHR,1995,0.92000,,
GER.02.GPIA,BHR,1996,0.94231,,
GER.02.GPIA,BHR,1997,0.99777,,
GER.02.GPIA,BHR,1998,1.01512,,
GER.02.GPIA,BHR,1999,0.97916,,
GER.02.GPIA,BHR,2000,1.00128,,
GER.02.GPIA,BHR,2001,1.00134,,
GER.02.GPIA,BHR,2002,0.98763,,
GER.02.GPIA,BHR,2003,0.97028,,
GER.02.GPIA,BHR,2004,0.98024,,
GER.02.GPIA,BHR,2005,0.99598,,
GER.02.GPIA,BHR,2006,1.01287,,
GER.02.GPIA,BHR,2008,1.00460,,
GER.02.GPIA,BHR,2009,1.00351,,
GER.02.GPIA,BHR,2010,1.00325,,
GER.02.GPIA,BHR,2011,1.01965,,
GER.02.GPIA,BHR,2012,0.98374,,
GER.02.GPIA,BHR,2013,0.97405,,
GER.02.GPIA,BHR,2014,0.95795,,
GER.02.GPIA,BHR,2015,0.97765,,
GER.02.GPIA,BHR,2016,0.99242,,
GER.02.GPIA,BHR,2017,1.00524,,
GER.02.GPIA,BHR,2018,1.03318,,
GER.02.GPIA,BHR,2019,1.07169,,
GER.02.M,BHR,1974,6.29468,,
GER.02.M,BHR,1975,6.66129,,
GER.02.M,BHR,1976,8.68565,,
GER.02.M,BHR,1977,11.31191,,
GER.02.M,BHR,1978,10.10109,,
GER.02.M,BHR,1979,10.68045,,
GER.02.M,BHR,1980,11.61605,,
GER.02.M,BHR,1981,14.22358,,
GER.02.M,BHR,1982,16.01001,,
GER.02.M,BHR,1983,17.81803,,
GER.02.M,BHR,1984,17.87299,,
GER.02.M,BHR,1985,23.16212,,
GER.02.M,BHR,1986,25.19957,,
GER.02.M,BHR,1987,26.62747,,
GER.02.M,BHR,1988,26.48771,,
GER.02.M,BHR,1989,26.31431,,
GER.02.M,BHR,1991,24.90080,,
GER.02.M,BHR,1992,27.40764,,
GER.02.M,BHR,1993,31.18734,,
GER.02.M,BHR,1994,32.77280,,
GER.02.M,BHR,1995,36.79296,,
GER.02.M,BHR,1996,35.34568,,
GER.02.M,BHR,1997,33.43212,,
GER.02.M,BHR,1998,35.28401,,
GER.02.M,BHR,1999,35.16426,,
GER.02.M,BHR,2000,34.07132,,
GER.02.M,BHR,2001,33.82077,,
GER.02.M,BHR,2002,35.10386,,
GER.02.M,BHR,2003,36.65301,,
GER.02.M,BHR,2004,39.08922,,
GER.02.M,BHR,2005,38.49809,,
GER.02.M,BHR,2006,37.71540,,
GER.02.M,BHR,2008,43.66317,,
GER.02.M,BHR,2009,48.51765,,
GER.02.M,BHR,2010,50.30120,,
GER.02.M,BHR,2011,50.91350,,
GER.02.M,BHR,2012,51.39258,,
GER.02.M,BHR,2013,54.53812,,
GER.02.M,BHR,2014,58.26959,,
GER.02.M,BHR,2015,56.63055,,
GER.02.M,BHR,2016,55.46447,,
GER.02.M,BHR,2017,54.30443,,
GER.02.M,BHR,2018,52.79139,,
GER.02.M,BHR,2019,49.75777,,
GER.5t8,BHR,1971,1.51356,,
GER.5t8,BHR,1972,1.43224,,
GER.5t8,BHR,1973,1.43247,,
GER.5t8,BHR,1974,2.23930,,
GER.5t8,BHR,1975,2.23843,,
GER.5t8,BHR,1976,2.19489,,
GER.5t8,BHR,1977,3.52076,,
GER.5t8,BHR,1978,3.25162,,
GER.5t8,BHR,1979,2.76427,,
GER.5t8,BHR,1980,3.22312,,
GER.5t8,BHR,1981,4.67865,,
GER.5t8,BHR,1982,5.88692,,
GER.5t8,BHR,1985,12.16150,,
GER.5t8,BHR,1986,12.71715,,
GER.5t8,BHR,1987,9.54413,,
GER.5t8,BHR,1988,13.29313,,
GER.5t8,BHR,1991,17.22944,,
GER.5t8,BHR,1992,16.95249,,
GER.5t8,BHR,1993,17.55382,,
GER.5t8,BHR,1994,16.76971,,
GER.5t8,BHR,1995,16.56093,,
GER.5t8,BHR,1996,17.60574,,
GER.5t8,BHR,1999,21.64746,,
GER.5t8,BHR,2003,27.94311,,
GER.5t8,BHR,2005,23.95824,,
GER.5t8,BHR,2006,22.79489,,
GER.5t8,BHR,2011,43.96669,,
GER.5t8,BHR,2012,43.19741,,
GER.5t8,BHR,2013,39.54289,,
GER.5t8,BHR,2014,41.32924,,
GER.5t8,BHR,2015,43.27575,,
GER.5t8,BHR,2016,46.56614,,
GER.5t8,BHR,2017,47.14588,,
GER.5t8,BHR,2018,50.48190,,
GER.5t8,BHR,2019,55.62851,,
GER.5t8.F,BHR,1971,1.83654,,
GER.5t8.F,BHR,1972,1.78822,,
GER.5t8.F,BHR,1973,1.96059,,
GER.5t8.F,BHR,1974,2.72990,,
GER.5t8.F,BHR,1975,2.67650,,
GER.5t8.F,BHR,1976,2.76556,,
GER.5t8.F,BHR,1977,4.44736,,
GER.5t8.F,BHR,1978,3.32903,,
GER.5t8.F,BHR,1979,2.49649,,
GER.5t8.F,BHR,1980,3.23173,,
GER.5t8.F,BHR,1981,4.45553,,
GER.5t8.F,BHR,1982,6.07492,,
GER.5t8.F,BHR,1985,14.23268,,
GER.5t8.F,BHR,1986,15.79649,,
GER.5t8.F,BHR,1987,10.95316,,
GER.5t8.F,BHR,1988,16.60669,,
GER.5t8.F,BHR,1991,20.14646,,
GER.5t8.F,BHR,1992,21.12297,,
GER.5t8.F,BHR,1993,21.55945,,
GER.5t8.F,BHR,1994,20.85112,,
GER.5t8.F,BHR,1995,20.75990,,
GER.5t8.F,BHR,1996,22.34491,,
GER.5t8.F,BHR,1999,28.35757,,UIS_EST
GER.5t8.F,BHR,2003,40.59675,,
GER.5t8.F,BHR,2005,39.86463,,
GER.5t8.F,BHR,2006,38.32186,,
GER.5t8.F,BHR,2011,57.50120,,
GER.5t8.F,BHR,2012,60.93734,,
GER.5t8.F,BHR,2013,57.90605,,
GER.5t8.F,BHR,2014,57.54474,,
GER.5t8.F,BHR,2015,59.30616,,
GER.5t8.F,BHR,2016,62.99215,,
GER.5t8.F,BHR,2017,64.26851,,
GER.5t8.F,BHR,2018,67.84063,,
GER.5t8.F,BHR,2019,73.91720,,
GER.5t8.GPIA,BHR,1971,1.30885,,
GER.5t8.GPIA,BHR,1972,1.34689,,
GER.5t8.GPIA,BHR,1973,1.46552,,
GER.5t8.GPIA,BHR,1974,1.30888,,
GER.5t8.GPIA,BHR,1975,1.28100,,
GER.5t8.GPIA,BHR,1976,1.35507,,
GER.5t8.GPIA,BHR,1977,1.35706,,
GER.5t8.GPIA,BHR,1978,1.03993,,
GER.5t8.GPIA,BHR,1979,0.84310,,
GER.5t8.GPIA,BHR,1980,1.00455,,
GER.5t8.GPIA,BHR,1981,0.91890,,
GER.5t8.GPIA,BHR,1982,1.05638,,
GER.5t8.GPIA,BHR,1985,1.27963,,
GER.5t8.GPIA,BHR,1986,1.37457,,
GER.5t8.GPIA,BHR,1987,1.24335,,
GER.5t8.GPIA,BHR,1988,1.37502,,
GER.5t8.GPIA,BHR,1991,1.27641,,
GER.5t8.GPIA,BHR,1992,1.37029,,
GER.5t8.GPIA,BHR,1993,1.34663,,
GER.5t8.GPIA,BHR,1994,1.36630,,
GER.5t8.GPIA,BHR,1995,1.38147,,
GER.5t8.GPIA,BHR,1996,1.40370,,
GER.5t8.GPIA,BHR,1999,1.43666,,UIS_EST
GER.5t8.GPIA,BHR,2003,1.54308,,
GER.5t8.GPIA,BHR,2005,1.67365,,
GER.5t8.GPIA,BHR,2006,1.68274,,
GER.5t8.GPIA,BHR,2011,1.41562,,
GER.5t8.GPIA,BHR,2012,1.50802,,
GER.5t8.GPIA,BHR,2013,1.55307,,
GER.5t8.GPIA,BHR,2014,1.49452,,
GER.5t8.GPIA,BHR,2015,1.47826,,
GER.5t8.GPIA,BHR,2016,1.46469,,
GER.5t8.GPIA,BHR,2017,1.47172,,
GER.5t8.GPIA,BHR,2018,1.45472,,
GER.5t8.GPIA,BHR,2019,1.44512,,
GER.5t8.M,BHR,1971,1.26932,,
GER.5t8.M,BHR,1972,1.16791,,
GER.5t8.M,BHR,1973,1.04789,,
GER.5t8.M,BHR,1974,1.88667,,
GER.5t8.M,BHR,1975,1.92440,,
GER.5t8.M,BHR,1976,1.78360,,
GER.5t8.M,BHR,1977,2.85939,,
GER.5t8.M,BHR,1978,3.19611,,
GER.5t8.M,BHR,1979,2.96110,,
GER.5t8.M,BHR,1980,3.21702,,
GER.5t8.M,BHR,1981,4.84875,,
GER.5t8.M,BHR,1982,5.73243,,
