Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
HND,1987-01-01,1987-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,56.4419973670,X
HND,1988-01-01,1988-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,58.7537196604,X
HND,1989-01-01,1989-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,64.3264474991,X
HND,1990-01-01,1990-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,44.1276442288,X
HND,1991-01-01,1991-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,41.6197183319,X
HND,1992-01-01,1992-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,43.0249320370,X
HND,1993-01-01,1993-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,41.8468078753,X
HND,1994-01-01,1994-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,40.0211573263,X
HND,1995-01-01,1995-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,46.0340461579,X
HND,1996-01-01,1996-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,44.6665405504,X
HND,1997-01-01,1997-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,47.6231528237,X
HND,1998-01-01,1998-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,52.9704374681,X
HND,1999-01-01,1999-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,54.2974546399,X
HND,2000-01-01,2000-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,57.0968059988,X
HND,2001-01-01,2001-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,58.2172275605,X
HND,2002-01-01,2002-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,57.9724614225,X
HND,2003-01-01,2003-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,60.9345993746,X
HND,2004-01-01,2004-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,62.8546402733,X
HND,2005-01-01,2005-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,64.5285074858,X
HND,2006-01-01,2006-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,69.8636658750,X
HND,2007-01-01,2007-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,74.9311121599,X
HND,2008-01-01,2008-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,82.6454188820,X
HND,2009-01-01,2009-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,88.0445734095,X
HND,2010-01-01,2010-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,92.3469432462,X
HND,2011-01-01,2011-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,100.1641110732,X
HND,2012-01-01,2012-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,100.7397502858,X
HND,2013-01-01,2013-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,99.2404645322,X
HND,2014-01-01,2014-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,99.5046911414,X
HND,2015-01-01,2015-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
HND,2016-01-01,2016-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,103.9670066862,X
HND,2017-01-01,2017-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,106.3989548345,X
HND,2018-01-01,2018-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,108.5014063646,X
HND,2019-01-01,2019-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,110.1477314879,X
HND,2020-01-01,2020-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,114.0448587359,X
HND,2021-01-01,2021-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,121.3244126862,X
HND,2022-01-01,2022-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,132.0828375360,E
HND,1970-01-01,1970-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1970,1970,LCU,3.1032201114,X
HND,1971-01-01,1971-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1971,1971,LCU,3.0687947786,X
HND,1972-01-01,1972-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1972,1972,LCU,3.2797284239,X
HND,1973-01-01,1973-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1973,1973,LCU,3.5220886504,X
HND,1974-01-01,1974-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1974,1974,LCU,4.1629237546,X
HND,1975-01-01,1975-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1975,1975,LCU,4.4947079228,X
HND,1976-01-01,1976-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1976,1976,LCU,5.0203455475,X
HND,1977-01-01,1977-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1977,1977,LCU,6.1825083765,X
HND,1978-01-01,1978-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1978,1978,LCU,6.0930065873,X
HND,1979-01-01,1979-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1979,1979,LCU,6.4718463740,X
HND,1980-01-01,1980-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1980,1980,LCU,6.7239575243,X
HND,1981-01-01,1981-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1981,1981,LCU,6.8311861356,X
HND,1982-01-01,1982-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1982,1982,LCU,6.5563530946,X
HND,1983-01-01,1983-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1983,1983,LCU,7.2583018472,X
HND,1984-01-01,1984-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1984,1984,LCU,7.1315872565,X
HND,1985-01-01,1985-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1985,1985,LCU,7.9378335823,X
HND,1986-01-01,1986-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1986,1986,LCU,7.9572847201,X
HND,1987-01-01,1987-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1987,1987,LCU,8.0767761755,X
HND,1988-01-01,1988-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1988,1988,LCU,9.1896255209,X
HND,1989-01-01,1989-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1989,1989,LCU,9.3528370203,X
HND,1990-01-01,1990-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1990,1990,LCU,11.8683233351,X
HND,1991-01-01,1991-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1991,1991,LCU,14.1961693073,X
HND,1992-01-01,1992-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1992,1992,LCU,14.1695821974,X
HND,1993-01-01,1993-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1993,1993,LCU,17.4197496032,X
HND,1994-01-01,1994-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1994,1994,LCU,25.9469136424,X
HND,1995-01-01,1995-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1995,1995,LCU,27.7983534279,X
HND,1996-01-01,1996-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1996,1996,LCU,35.4768976710,X
HND,1997-01-01,1997-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1997,1997,LCU,45.2348362648,X
HND,1998-01-01,1998-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1998,1998,LCU,43.3871900295,X
HND,1999-01-01,1999-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1999,1999,LCU,43.3193379628,X
HND,2000-01-01,2000-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2000,2000,LCU,46.3326991803,X
HND,2001-01-01,2001-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2001,2001,LCU,46.1449895751,X
HND,2002-01-01,2002-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2002,2002,LCU,44.5712473032,X
HND,2003-01-01,2003-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2003,2003,LCU,45.9004539935,X
HND,2004-01-01,2004-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2004,2004,LCU,50.7312898463,X
HND,2005-01-01,2005-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2005,2005,LCU,60.5292780546,X
HND,2006-01-01,2006-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2006,2006,LCU,60.0559409764,X
HND,2007-01-01,2007-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2007,2007,LCU,64.7232589356,X
HND,2008-01-01,2008-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2008,2008,LCU,72.7754636381,X
HND,2009-01-01,2009-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2009,2009,LCU,69.4565656262,X
HND,2010-01-01,2010-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2010,2010,LCU,79.3477236665,X
HND,2011-01-01,2011-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2011,2011,LCU,102.3300906997,X
HND,2012-01-01,2012-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2012,2012,LCU,95.1351042384,X
HND,2013-01-01,2013-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2013,2013,LCU,86.1229341124,X
HND,2014-01-01,2014-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2014,2014,LCU,94.8668078535,X
HND,2015-01-01,2015-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
HND,2016-01-01,2016-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2016,2016,LCU,101.4078781391,X
HND,2017-01-01,2017-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2017,2017,LCU,105.8753900706,X
HND,2018-01-01,2018-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2018,2018,LCU,100.0782766146,X
HND,2019-01-01,2019-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2019,2019,LCU,100.1166807485,X
HND,2020-01-01,2020-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2020,2020,LCU,114.6303599399,X
HND,2021-01-01,2021-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2021,2021,LCU,121.4758762846,X
HND,2022-01-01,2022-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2022,2022,LCU,158.1460268555,E
HND,1970-01-01,1970-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1970,1970,USD,34.0503541873,X
HND,1971-01-01,1971-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1971,1971,USD,33.6726192272,X
HND,1972-01-01,1972-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1972,1972,USD,35.9869413604,X
HND,1973-01-01,1973-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1973,1973,USD,38.6464258833,X
HND,1974-01-01,1974-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1974,1974,USD,45.6780451435,X
HND,1975-01-01,1975-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1975,1975,USD,49.3185759699,X
HND,1976-01-01,1976-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1976,1976,USD,55.0861807997,X
HND,1977-01-01,1977-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1977,1977,USD,67.8381141304,X
HND,1978-01-01,1978-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1978,1978,USD,66.8560479171,X
HND,1979-01-01,1979-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1979,1979,USD,71.0129006257,X
HND,1980-01-01,1980-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1980,1980,USD,73.7792122822,X
HND,1981-01-01,1981-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1981,1981,USD,74.9557876015,X
HND,1982-01-01,1982-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1982,1982,USD,71.9401580113,X
HND,1983-01-01,1983-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1983,1983,USD,79.6423521199,X
HND,1984-01-01,1984-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1984,1984,USD,78.2519651854,X
HND,1985-01-01,1985-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1985,1985,USD,87.0985735426,X
HND,1986-01-01,1986-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1986,1986,USD,87.3120028537,X
HND,1987-01-01,1987-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1987,1987,USD,88.6231333033,X
HND,1988-01-01,1988-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1988,1988,USD,100.8339701198,X
HND,1989-01-01,1989-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1989,1989,USD,102.6248225784,X
HND,1990-01-01,1990-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1990,1990,USD,63.3398560823,X
HND,1991-01-01,1991-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1991,1991,USD,58.5963798957,X
HND,1992-01-01,1992-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1992,1992,USD,56.5585074950,X
HND,1993-01-01,1993-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1993,1993,USD,59.0704675823,X
HND,1994-01-01,1994-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1994,1994,USD,67.7162542258,X
HND,1995-01-01,1995-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1995,1995,USD,64.4114232401,X
HND,1996-01-01,1996-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1996,1996,USD,66.5123116508,X
HND,1997-01-01,1997-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1997,1997,USD,76.3400907483,X
HND,1998-01-01,1998-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1998,1998,USD,71.1347337269,X
HND,1999-01-01,1999-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1999,1999,USD,66.8851891558,X
HND,2000-01-01,2000-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2000,2000,USD,68.5197964402,X
HND,2001-01-01,2001-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2001,2001,USD,65.4440795071,X
HND,2002-01-01,2002-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2002,2002,USD,59.5205382967,X
HND,2003-01-01,2003-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2003,2003,USD,58.0730214761,X
HND,2004-01-01,2004-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2004,2004,USD,61.1498152815,X
HND,2005-01-01,2005-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2005,2005,USD,70.5342767800,X
HND,2006-01-01,2006-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2006,2006,USD,69.7498599257,X
HND,2007-01-01,2007-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2007,2007,USD,75.1709831603,X
HND,2008-01-01,2008-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2008,2008,USD,84.4842732901,X
HND,2009-01-01,2009-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2009,2009,USD,80.6683472205,X
HND,2010-01-01,2010-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2010,2010,USD,92.1561506270,X
HND,2011-01-01,2011-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2011,2011,USD,118.7098869238,X
HND,2012-01-01,2012-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2012,2012,USD,107.0520869837,X
HND,2013-01-01,2013-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2013,2013,USD,92.8566063892,X
HND,2014-01-01,2014-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2014,2014,USD,99.1972646783,X
HND,2015-01-01,2015-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
HND,2016-01-01,2016-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2016,2016,USD,97.4561786678,X
HND,2017-01-01,2017-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2017,2017,USD,98.9247523825,X
HND,2018-01-01,2018-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2018,2018,USD,91.8822013590,X
HND,2019-01-01,2019-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2019,2019,USD,89.6454124448,X
HND,2020-01-01,2020-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2020,2020,USD,102.3348603223,X
HND,2021-01-01,2021-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2021,2021,USD,110.9983604024,X
HND,2022-01-01,2022-12-31,95,'340,Honduras,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2022,2022,USD,141.7365078858,E
HND,1970-01-01,1970-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1970,1970,LCU,1.9793189496,X
HND,1971-01-01,1971-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1971,1971,LCU,2.0327281157,X
HND,1972-01-01,1972-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1972,1972,LCU,2.0750101388,X
HND,1973-01-01,1973-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1973,1973,LCU,2.1740032095,X
HND,1974-01-01,1974-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1974,1974,LCU,2.4360893082,X
HND,1975-01-01,1975-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1975,1975,LCU,2.5436201725,X
HND,1976-01-01,1976-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1976,1976,LCU,2.7042178520,X
HND,1977-01-01,1977-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1977,1977,LCU,2.9047115634,X
HND,1978-01-01,1978-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1978,1978,LCU,3.1735449140,X
HND,1979-01-01,1979-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1979,1979,LCU,3.4714227758,X
HND,1980-01-01,1980-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1980,1980,LCU,4.1214089921,X
HND,1981-01-01,1981-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1981,1981,LCU,4.3862493400,X
HND,1982-01-01,1982-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1982,1982,LCU,4.8551444099,X
HND,1983-01-01,1983-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1983,1983,LCU,4.9564353155,X
HND,1984-01-01,1984-12-31,95,'340,Honduras,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1984,1984,LCU,5.0500758217,X
