GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,30.2 [25.8-35.1],30.20000,25.80000,35.10000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,30.1 [26.0-34.8],30.10000,26.00000,34.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,29.8 [26.0-34.2],29.80000,26.00000,34.20000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,30.1 [26.4-34.3],30.10000,26.40000,34.30000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,30.3 [26.7-34.2],30.30000,26.70000,34.20000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,30.1 [26.8-33.8],30.10000,26.80000,33.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,30.0 [26.8-33.5],30.00000,26.80000,33.50000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,29.6 [26.6-32.9],29.60000,26.60000,32.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,29.3 [26.5-32.4],29.30000,26.50000,32.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,29.0 [26.2-32.0],29.00000,26.20000,32.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,28.7 [26.0-31.6],28.70000,26.00000,31.60000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,28.3 [25.8-31.2],28.30000,25.80000,31.20000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,28.3 [25.7-31.3],28.30000,25.70000,31.30000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,28.3 [25.6-31.3],28.30000,25.60000,31.30000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,28.1 [25.4-31.2],28.10000,25.40000,31.20000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,27.9 [25.1-31.1],27.90000,25.10000,31.10000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,27.6 [24.7-31.0],27.60000,24.70000,31.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,27.5 [24.5-31.0],27.50000,24.50000,31.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,1,1.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,70,70.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,56,56.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,64,64.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,50,50.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,55,55.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,60,60.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,74,74.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,78,78.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,82,82.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,84,84.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,81,81.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,77,77.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,74,74.00000,,,,,
PCV3,Pneumococcal conjugate vaccines (PCV3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4757,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,78,78.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,51,51.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,52,52.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,53,53.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,49,49.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,45,45.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,49,49.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,57,57.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,50,50.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,61,61.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,67,67.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,74,74.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,76,76.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,77,77.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,83,83.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,83,83.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,83,83.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,83,83.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,84,84.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,85,85.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,80,80.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,79,79.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,75,75.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,80,80.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,50,50.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,45,45.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,49,49.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,57,57.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,50,50.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,61,61.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,67,67.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,74,74.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,76,76.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,77,77.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,83,83.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,83,83.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,83,83.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,83,83.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,84,84.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,85,85.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,80,80.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,79,79.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,75,75.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,80,80.00000,,,,,
WHS4_129,Hib (Hib3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/96,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,74,74.00000,,,,,
WHS4_129,Hib (Hib3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/96,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,76,76.00000,,,,,
WHS4_129,Hib (Hib3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/96,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,77,77.00000,,,,,
WHS4_129,Hib (Hib3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/96,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,83,83.00000,,,,,
WHS4_129,Hib (Hib3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/96,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,83,83.00000,,,,,
WHS4_129,Hib (Hib3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/96,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,83,83.00000,,,,,
WHS4_129,Hib (Hib3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/96,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,83,83.00000,,,,,
