ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HTI,503750,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",2083,0,HT,Haiti,2006,HT2006DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2005-06,DHS,2122,,,,
HTI,515982,Higher-risk Sex (with multiple partners among all respondents) [Women],1.3,1,HT,Haiti,2006,HT2006DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2005-06,DHS,10757,10757,,,
HTI,357490,Number of women,10757,0,HT,Haiti,2006,HT2006DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2005-06,DHS,,10757,,,
HTI,515984,Number of women (unweighted),10757,0,HT,Haiti,2006,HT2006DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2005-06,DHS,10757,,,,
HTI,628183,Condom use during higher-risk sex (with multiple partners) [Women],21,1,HT,Haiti,2006,HT2006DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2005-06,DHS,138,129,,,
HTI,631091,Number of women,138,0,HT,Haiti,2006,HT2006DHS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2005-06,DHS,,129,,,
HTI,7043,Number of women (unweighted),129,0,HT,Haiti,2006,HT2006DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2005-06,DHS,138,,,,
HTI,484994,Mean number of sexual partners in lifetime [Women],2,1,HT,Haiti,2006,HT2006DHS,HA_MSXP_W_MNP,135433070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWMNP,,2005-06,DHS,8595,8524,,,
HTI,357491,Number of women who ever had sexual intercourse,8595,0,HT,Haiti,2006,HT2006DHS,HA_MSXP_W_NM3,135433080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM3,,2005-06,DHS,,8524,,,
HTI,484995,Number of women who ever had sexual intercourse (unweighted),8524,0,HT,Haiti,2006,HT2006DHS,HA_MSXP_W_UN3,135433090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN3,,2005-06,DHS,8595,,,,
HTI,602744,Higher-risk Sex (with multiple partners among all respondents) [Men],23.1,1,HT,Haiti,2006,HT2006DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2005-06,DHS,4438,4386,,,
HTI,602745,Number of men,4438,0,HT,Haiti,2006,HT2006DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2005-06,DHS,,4386,,,
HTI,357492,Number of men (unweighted),4386,0,HT,Haiti,2006,HT2006DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2005-06,DHS,4438,,,,
HTI,745760,Condom use during higher-risk sex (with multiple partners) [Men],34,1,HT,Haiti,2006,HT2006DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2005-06,DHS,1026,982,,,
HTI,755632,Number of men,1026,0,HT,Haiti,2006,HT2006DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2005-06,DHS,,982,,,
HTI,499551,Number of men (unweighted),982,0,HT,Haiti,2006,HT2006DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2005-06,DHS,1026,,,,
HTI,9983,Mean number of sexual partners in lifetime [Men],10.6,1,HT,Haiti,2006,HT2006DHS,HA_MSXP_M_MNP,135434160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMMNP,,2005-06,DHS,3789,3700,,,
HTI,357493,Number of men who ever had sexual intercourse,3789,0,HT,Haiti,2006,HT2006DHS,HA_MSXP_M_NM3,135434170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM3,,2005-06,DHS,,3700,,,
HTI,9984,Number of men who ever had sexual intercourse (unweighted),3700,0,HT,Haiti,2006,HT2006DHS,HA_MSXP_M_UN3,135434180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN3,,2005-06,DHS,3789,,,,
HTI,24833,Paid for sexual intercourse in the past 12 months,4.4,1,HT,Haiti,2006,HT2006DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2005-06,DHS,4438,4386,,,
HTI,357514,Number of men,4438,0,HT,Haiti,2006,HT2006DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2005-06,DHS,,4386,,,
HTI,24831,Number of men (unweighted),4386,0,HT,Haiti,2006,HT2006DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2005-06,DHS,4438,,,,
HTI,542007,Condom use at last paid sexual intercourse,63.2,1,HT,Haiti,2006,HT2006DHS,HA_PYSX_M_CLS,135534050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMCLS,,2005-06,DHS,197,170,,,
HTI,547231,Number of men who paid for sex in the last 12 months,197,0,HT,Haiti,2006,HT2006DHS,HA_PYSX_M_NM1,135534060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNM1,,2005-06,DHS,,170,,,
HTI,446923,Number of men who paid for sex in the last 12 months (unweighted),170,0,HT,Haiti,2006,HT2006DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2005-06,DHS,197,,,,
HTI,489106,Sex before the age of 15 [Women],14.6,1,HT,Haiti,2006,HT2006DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2005-06,DHS,4704,4733,,,
HTI,70554,Number of young women,4704,0,HT,Haiti,2006,HT2006DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2005-06,DHS,,4733,,,
HTI,5519,Number of young women (unweighted),4733,0,HT,Haiti,2006,HT2006DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2005-06,DHS,55,,,,
HTI,119616,Sex before the age of 18 [Women],54.8,1,HT,Haiti,2006,HT2006DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2005-06,DHS,3056,3063,,,
HTI,119501,Number of young women age 18-24,3056,0,HT,Haiti,2006,HT2006DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2005-06,DHS,,3063,,,
HTI,79337,Number of young women age 18-24 (unweighted),3063,0,HT,Haiti,2006,HT2006DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2005-06,DHS,43,,,,
HTI,460317,Sex before the age of 15 [Men],42.7,1,HT,Haiti,2006,HT2006DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2005-06,DHS,2104,2088,,,
HTI,70543,Number of young men,2104,0,HT,Haiti,2006,HT2006DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2005-06,DHS,,2088,,,
HTI,64982,Number of young men (unweighted),2088,0,HT,Haiti,2006,HT2006DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2005-06,DHS,76,,,,
HTI,357549,Sex before the age of 18 [Men],75.6,1,HT,Haiti,2006,HT2006DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2005-06,DHS,1327,1297,,,
HTI,70544,Number of young men age 18-24,1327,0,HT,Haiti,2006,HT2006DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2005-06,DHS,,1297,,,
HTI,57275,Number of young men age 18-24 (unweighted),1297,0,HT,Haiti,2006,HT2006DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2005-06,DHS,66,,,,
HTI,441372,Young women never having sexual intercourse,65.9,1,HT,Haiti,2006,HT2006DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2005-06,DHS,2979,2995,,,
HTI,441371,Young women having premarital sex in last year,25.3,1,HT,Haiti,2006,HT2006DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2005-06,DHS,2979,2995,,,
HTI,70539,Number of never-married young women,2979,0,HT,Haiti,2006,HT2006DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2005-06,DHS,,2995,,,
HTI,441373,Number of never-married young women (unweighted),2995,0,HT,Haiti,2006,HT2006DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2005-06,DHS,2979,,,,
HTI,504550,Young women using a condom during premarital sex,36.9,1,HT,Haiti,2006,HT2006DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2005-06,DHS,755,692,,,
HTI,70533,Number of never-married young women who had sex in the past year,755,0,HT,Haiti,2006,HT2006DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2005-06,DHS,,692,,,
HTI,504549,Number of never-married young women who had sex in the past year (unweighted),692,0,HT,Haiti,2006,HT2006DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2005-06,DHS,755,,,,
HTI,44814,Young men never having sexual intercourse,28.5,1,HT,Haiti,2006,HT2006DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2005-06,DHS,1898,1870,,,
HTI,44813,Young men having premarital sex in last year,55,1,HT,Haiti,2006,HT2006DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2005-06,DHS,1898,1870,,,
HTI,70540,Number of never-married men,1898,0,HT,Haiti,2006,HT2006DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2005-06,DHS,,1870,,,
HTI,44815,Number of never-married men (unweighted),1870,0,HT,Haiti,2006,HT2006DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2005-06,DHS,1898,,,,
HTI,357563,Young men using a condom during premarital sex,41.8,1,HT,Haiti,2006,HT2006DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2005-06,DHS,1044,1027,,,
HTI,70537,Number of men,1044,0,HT,Haiti,2006,HT2006DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2005-06,DHS,,1027,,,
HTI,357558,Number of men (unweighted),1027,0,HT,Haiti,2006,HT2006DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2005-06,DHS,1044,,,,
HTI,149576,Young women having multiple partners in last year,1.5,1,HT,Haiti,2006,HT2006DHS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2005-06,DHS,4704,4733,,,
HTI,147517,Number of young women,4704,0,HT,Haiti,2006,HT2006DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2005-06,DHS,,4733,,,
HTI,512460,Number of young women (unweighted),4733,0,HT,Haiti,2006,HT2006DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2005-06,DHS,4704,,,,
HTI,11757,Sexually active young women having multiple partners in last year,3,1,HT,Haiti,2006,HT2006DHS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2005-06,DHS,2344,2300,,,
HTI,70541,Number of sexually active young women,2344,0,HT,Haiti,2006,HT2006DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2005-06,DHS,,2300,,,
HTI,11756,Number of sexually active young women (unweighted),2300,0,HT,Haiti,2006,HT2006DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2005-06,DHS,2344,,,,
HTI,642504,Young women using a condom at last sexual intercourse,22.6,1,HT,Haiti,2006,HT2006DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2005-06,DHS,70,64,,,
HTI,635353,Number of young women,70,0,HT,Haiti,2006,HT2006DHS,HA_MSPY_W_NM3,135833080,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM3,,2005-06,DHS,,64,,,
HTI,357567,Number of young women (unweighted),64,0,HT,Haiti,2006,HT2006DHS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2005-06,DHS,70,,,,
HTI,173560,Young men having multiple partners in last year,19.9,1,HT,Haiti,2006,HT2006DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2005-06,DHS,2104,2088,,,
HTI,173622,Number of young men,2104,0,HT,Haiti,2006,HT2006DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2005-06,DHS,,2088,,,
HTI,269970,Number of young men (unweighted),2088,0,HT,Haiti,2006,HT2006DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2005-06,DHS,2104,,,,
HTI,483470,Sexually active young men having multiple partners in last year,33.6,1,HT,Haiti,2006,HT2006DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2005-06,DHS,1247,1241,,,
HTI,70542,Number of sexually active young men,1247,0,HT,Haiti,2006,HT2006DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2005-06,DHS,,1241,,,
HTI,483472,Number of sexually active young men (unweighted),1241,0,HT,Haiti,2006,HT2006DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2005-06,DHS,1247,,,,
HTI,744278,Young men using a condom at last sexual intercourse,50.5,1,HT,Haiti,2006,HT2006DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2005-06,DHS,419,394,,,
HTI,746559,Number of young men,419,0,HT,Haiti,2006,HT2006DHS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2005-06,DHS,,394,,,
HTI,508431,Number of young men (unweighted),394,0,HT,Haiti,2006,HT2006DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2005-06,DHS,419,,,,
HTI,357705,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",5.7,1,HT,Haiti,2006,HT2006DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2005-06,DHS,896,1463,,,
HTI,70581,Number of young women,896,0,HT,Haiti,2006,HT2006DHS,HA_AMXY_W_NUM,135863020,D,1000,0,Total,Total,0,,1,1,HAAMXYWNUM,,2005-06,DHS,,1463,,,
HTI,357704,Number of young women (unweighted),1463,0,HT,Haiti,2006,HT2006DHS,HA_AMXY_W_UNW,135863030,U,1000,0,Total,Total,0,,1,1,HAAMXYWUNW,,2005-06,DHS,896,,,,
HTI,234698,Higher risk sex in the last year [Women],26.6,1,HT,Haiti,2012,HT2012DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2012,DHS,9959,9949,,,
HTI,235016,Number of women reporting sexual activity in the last 12 months,9959,0,HT,Haiti,2012,HT2012DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2012,DHS,,9949,,,
HTI,234697,Number of women reporting sexual activity in the last 12 months (unweighted),9949,0,HT,Haiti,2012,HT2012DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2012,DHS,9959,,,,
HTI,234145,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",52,1,HT,Haiti,2012,HT2012DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2012,DHS,2645,2570,,,
HTI,234146,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",2645,0,HT,Haiti,2012,HT2012DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2012,DHS,,2570,,,
HTI,234666,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",2570,0,HT,Haiti,2012,HT2012DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2012,DHS,2645,,,,
HTI,234640,Higher risk sex in the last year [Men],63.1,1,HT,Haiti,2012,HT2012DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2012,DHS,6735,6609,,,
HTI,235018,Number of men reporting sexual activity in the last 12 months,6735,0,HT,Haiti,2012,HT2012DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2012,DHS,,6609,,,
HTI,234639,Number of men reporting sexual activity in the last 12 months (unweighted),6609,0,HT,Haiti,2012,HT2012DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2012,DHS,6735,,,,
HTI,235017,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",67.4,1,HT,Haiti,2012,HT2012DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2012,DHS,4250,4106,,,
HTI,235019,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",4250,0,HT,Haiti,2012,HT2012DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2012,DHS,,4106,,,
HTI,235024,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",4106,0,HT,Haiti,2012,HT2012DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2012,DHS,4250,,,,
HTI,234224,Higher-risk Sex (with multiple partners among all respondents) [Women],2.3,1,HT,Haiti,2012,HT2012DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2012,DHS,14287,14287,,,
HTI,234623,Number of women,14287,0,HT,Haiti,2012,HT2012DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2012,DHS,,14287,,,
HTI,234636,Number of women (unweighted),14287,0,HT,Haiti,2012,HT2012DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2012,DHS,14287,,,,
HTI,234692,Condom use during higher-risk sex (with multiple partners) [Women],43.2,1,HT,Haiti,2012,HT2012DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2012,DHS,331,312,,,
HTI,235013,Number of women,331,0,HT,Haiti,2012,HT2012DHS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2012,DHS,,312,,,
HTI,234693,Number of women (unweighted),312,0,HT,Haiti,2012,HT2012DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2012,DHS,331,,,,
HTI,234620,Mean number of sexual partners in lifetime [Women],2.4,1,HT,Haiti,2012,HT2012DHS,HA_MSXP_W_MNP,135433070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWMNP,,2012,DHS,11620,11547,,,
HTI,234199,Number of women who ever had sexual intercourse,11620,0,HT,Haiti,2012,HT2012DHS,HA_MSXP_W_NM3,135433080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM3,,2012,DHS,,11547,,,
HTI,234653,Number of women who ever had sexual intercourse (unweighted),11547,0,HT,Haiti,2012,HT2012DHS,HA_MSXP_W_UN3,135433090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN3,,2012,DHS,11620,,,,
HTI,234305,Higher-risk Sex (with multiple partners among all respondents) [Men],25.8,1,HT,Haiti,2012,HT2012DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2012,DHS,8434,8376,,,
HTI,234308,Number of men,8434,0,HT,Haiti,2012,HT2012DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2012,DHS,,8376,,,
HTI,234696,Number of men (unweighted),8376,0,HT,Haiti,2012,HT2012DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2012,DHS,8434,,,,
HTI,234286,Condom use during higher-risk sex (with multiple partners) [Men],46.7,1,HT,Haiti,2012,HT2012DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2012,DHS,2177,2009,,,
HTI,234287,Number of men,2177,0,HT,Haiti,2012,HT2012DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2012,DHS,,2009,,,
HTI,235015,Number of men (unweighted),2009,0,HT,Haiti,2012,HT2012DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2012,DHS,2177,,,,
HTI,234662,Mean number of sexual partners in lifetime [Men],12.2,1,HT,Haiti,2012,HT2012DHS,HA_MSXP_M_MNP,135434160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMMNP,,2012,DHS,7377,7246,,,
HTI,235012,Number of men who ever had sexual intercourse,7377,0,HT,Haiti,2012,HT2012DHS,HA_MSXP_M_NM3,135434170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM3,,2012,DHS,,7246,,,
HTI,234663,Number of men who ever had sexual intercourse (unweighted),7246,0,HT,Haiti,2012,HT2012DHS,HA_MSXP_M_UN3,135434180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN3,,2012,DHS,7377,,,,
HTI,234789,Point prevalence of concurrent sexual partners [Women],0.8,1,HT,Haiti,2012,HT2012DHS,HA_CONC_W_PPV,135503010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWPPV,,2012,DHS,14287,14287,,,
HTI,234790,Cumulative prevalence of concurrent sexual partners [Women],1.5,1,HT,Haiti,2012,HT2012DHS,HA_CONC_W_CPV,135503020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCPV,,2012,DHS,14287,14287,,,
HTI,235021,Number of women,14287,0,HT,Haiti,2012,HT2012DHS,HA_CONC_W_NUM,135503030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNUM,,2012,DHS,,14287,,,
HTI,234791,Number of women (unweighted),14287,0,HT,Haiti,2012,HT2012DHS,HA_CONC_W_UNW,135503040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUNW,,2012,DHS,14287,,,,
HTI,234628,Had concurrent sexual partners [Women],64.8,1,HT,Haiti,2012,HT2012DHS,HA_CONC_W_CNC,135503050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCNC,,2012,DHS,331,312,,,
HTI,235020,Number of women with multiple partners in the 12 months preceding the survey,331,0,HT,Haiti,2012,HT2012DHS,HA_CONC_W_NM1,135503060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNM1,,2012,DHS,,312,,,
HTI,234627,Number of women with multiple partners in the 12 months preceding the survey (unweighted),312,0,HT,Haiti,2012,HT2012DHS,HA_CONC_W_UN1,135503070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUN1,,2012,DHS,331,,,,
HTI,234671,Point prevalence of concurrent sexual partners [Men],10.4,1,HT,Haiti,2012,HT2012DHS,HA_CONC_M_PPV,135504080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMPPV,,2012,DHS,8434,8376,,,
HTI,234672,Cumulative prevalence of concurrent sexual partners [Men],21.8,1,HT,Haiti,2012,HT2012DHS,HA_CONC_M_CPV,135504090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCPV,,2012,DHS,8434,8376,,,
HTI,235023,Number of men,8434,0,HT,Haiti,2012,HT2012DHS,HA_CONC_M_NUM,135504100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNUM,,2012,DHS,,8376,,,
HTI,234670,Number of men (unweighted),8376,0,HT,Haiti,2012,HT2012DHS,HA_CONC_M_UNW,135504110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUNW,,2012,DHS,8434,,,,
HTI,234795,Had concurrent sexual partners [Men],84.4,1,HT,Haiti,2012,HT2012DHS,HA_CONC_M_CNC,135504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCNC,,2012,DHS,2177,2177,,,
HTI,235022,Number of men with multiple partners in the 12 months preceding the survey,2177,0,HT,Haiti,2012,HT2012DHS,HA_CONC_M_NM1,135504130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNM1,,2012,DHS,,2177,,,
HTI,234794,Number of men with multiple partners in the 12 months preceding the survey (unweighted),2009,0,HT,Haiti,2012,HT2012DHS,HA_CONC_M_UN1,135504140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUN1,,2012,DHS,2177,,,,
HTI,234182,Ever paid for sexual intercourse,14.4,1,HT,Haiti,2012,HT2012DHS,HA_PYSX_M_EPD,135534010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMEPD,,2012,DHS,8434,8376,,,
