GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2025,2025,,EUR,Europe,,CZE,2025,2025,Czechia,,FMLE,Female,,23.0 [17.7-28.3],23.00000,17.70000,28.30000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2021. This is a projection.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2030,2030,,EUR,Europe,,CZE,2030,2030,Czechia,,BTSX,Both sexes,,25.8 [20.0-31.6],25.80000,20.00000,31.60000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2021. This is a projection.
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CZE,2005,2005,Czechia,,BTSX,Both sexes,,27.4 [22.3-32.4],27.40000,22.30000,32.40000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CZE,2010,2010,Czechia,,MLE,Male,,31.3 [25.9-36.7],31.30000,25.90000,36.70000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2015,2015,,EUR,Europe,,CZE,2015,2015,Czechia,,FMLE,Female,,20.7 [16.6-24.8],20.70000,16.60000,24.80000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2015,2015,,EUR,Europe,,CZE,2015,2015,Czechia,,BTSX,Both sexes,,24.9 [20.0-29.8],24.90000,20.00000,29.80000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2021,2021,,EUR,Europe,,CZE,2021,2021,Czechia,,BTSX,Both sexes,,23.6 [18.8-28.4],23.60000,18.80000,28.40000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2022,2022,,EUR,Europe,,CZE,2022,2022,Czechia,,MLE,Male,,27.1 [20.9-33.4],27.10000,20.90000,33.40000,,,The most recent survey was conducted in 2021. This is a projection.
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2030,2030,,EUR,Europe,,CZE,2030,2030,Czechia,,FMLE,Female,,19.1 [13.8-24.4],19.10000,13.80000,24.40000,,,The most recent survey was conducted in 2021. This is a projection.
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2030,2030,,EUR,Europe,,CZE,2030,2030,Czechia,,BTSX,Both sexes,,22.0 [15.9-28.2],22.00000,15.90000,28.20000,,,The most recent survey was conducted in 2021. This is a projection.
P_comprehensive_subnat,Subnational smoking bans - at least one jurisdiction has a comprehensive ban in place,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1242,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CZE,2018,2018,Czechia,,,,,Not applicable,,,,,,
P9_all_other,Smoke-free other indoor public places (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1240,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CZE,2007,2007,Czechia,,,,,Not applicable,,,,,,
P9_all_other,Smoke-free other indoor public places (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1240,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CZE,2010,2010,Czechia,,,,,Not applicable,,,,,,
P9_all_other,Smoke-free other indoor public places (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1240,PUBLISHED,Published,,2020,2020,,EUR,Europe,,CZE,2020,2020,Czechia,,,,,Not applicable,,,,,,
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CZE,2018,2018,Czechia,,,,,No,,,,,,
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CZE,2016,2016,Czechia,,,,,No,,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CZE,2018,2018,Czechia,,,,,Not applicable,,,,,,
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CZE,2012,2012,Czechia,,,,,No,,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2022,2022,,EUR,Europe,,CZE,2022,2022,Czechia,,,,,Not applicable,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CZE,2010,2010,Czechia,,,,,3,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CZE,2016,2016,Czechia,,,,,5,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2020,2020,,EUR,Europe,,CZE,2020,2020,Czechia,,,,,5,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CZE,2012,2012,Czechia,,,,,3,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CZE,2010,2010,Czechia,,,,,4,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CZE,2008,2008,Czechia,,,,,4,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CZE,2016,2016,Czechia,,,,,Yes,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CZE,2014,2014,Czechia,,,,,Yes,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CZE,2018,2018,Czechia,,,,,Partially,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CZE,2014,2014,Czechia,,,,,No,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CZE,2010,2010,Czechia,,,,,3,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CZE,2016,2016,Czechia,,,,,4,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2022,2022,,EUR,Europe,,CZE,2022,2022,Czechia,,,,,4,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CZE,2008,2008,Czechia,,,,,No,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CZE,2010,2010,Czechia,,,,,No,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2022,2022,,EUR,Europe,,CZE,2022,2022,Czechia,,,,,Yes,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2020,2020,,EUR,Europe,,CZE,2020,2020,Czechia,,,,,Yes,,,,,,
NTCP_govt_obj,Government objectives on tobacco control exist,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1303,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CZE,2014,2014,Czechia,,,,,Yes,,,,,,
NTCP_govt_obj,Government objectives on tobacco control exist,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1303,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CZE,2018,2018,Czechia,,,,,Yes,,,,,,
NTCP_govt_obj,Government objectives on tobacco control exist,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1303,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CZE,2016,2016,Czechia,,,,,Yes,,,,,,
O_Ins_off_hlth_prof,Smoking cessation support is cost-covered in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CZE,2008,2008,Czechia,,,,,Partially,,,,,,
O_Avail_community,Smoking cessation support is available in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1319,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CZE,2018,2018,Czechia,,,,,No,,,,,,
P8_pub_transp,Smoke-free public transport (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1239,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CZE,2010,2010,Czechia,,,,,No,,,,,,
P8_pub_transp,Smoke-free public transport (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1239,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CZE,2012,2012,Czechia,,,,,No,,,,,,
W-MM_Group,Anti-tobacco mass media campaigns,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2723,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CZE,2018,2018,Czechia,,,,,4,,,,,,
W-MM_Group,Anti-tobacco mass media campaigns,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2723,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CZE,2012,2012,Czechia,,,,,3,,,,,,
NTCP_agcy,National agency for tobacco control exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1308,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CZE,2012,2012,Czechia,,,,,No,,,,,,
O_Group,Offer help to quit tobacco use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/343,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CZE,2007,2007,Czechia,,,,,3,,,,,,
O_Group,Offer help to quit tobacco use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/343,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CZE,2012,2012,Czechia,,,,,4,,,,,,
O_Group,Offer help to quit tobacco use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/343,PUBLISHED,Published,,2020,2020,,EUR,Europe,,CZE,2020,2020,Czechia,,,,,5,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CZE,2014,2014,Czechia,,,,,Yes in some,,,,,,
P_Group,Protect from tobacco smoke,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/341,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CZE,2010,2010,Czechia,,,,,3,,,,,,
P_Group,Protect from tobacco smoke,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/341,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CZE,2016,2016,Czechia,,,,,3,,,,,,
P_Group,Protect from tobacco smoke,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/341,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CZE,2012,2012,Czechia,,,,,3,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CZE,2018,2018,Czechia,,,,,Yes in some,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CZE,2012,2012,Czechia,,,,,Yes in some,,,,,,
E_compl_e13,Compliance with ban on appearance of tobacco brands in TV and/or films (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2022,2022,,EUR,Europe,,CZE,2022,2022,Czechia,,,,,10,10.00000,,,,,
O_Avail_hlth_clin,Smoking cessation support is available in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1263,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CZE,2007,2007,Czechia,,,,,Yes in some,,,,,,
P_compl_p5,Compliance with smoke-free indoor offices law (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2022,2022,,EUR,Europe,,CZE,2022,2022,Czechia,,,,,Not applicable,,,,,,
O_Avail_hlth_clin,Smoking cessation support is available in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1263,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CZE,2016,2016,Czechia,,,,,Yes in some,,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2020,2020,,EUR,Europe,,CZE,2020,2020,Czechia,,,,,Yes in some,,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CZE,2018,2018,Czechia,,,,,Yes in some,,,,,,
O_Avail_hlth_clin,Smoking cessation support is available in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1263,PUBLISHED,Published,,2020,2020,,EUR,Europe,,CZE,2020,2020,Czechia,,,,,Yes in some,,,,,,
O_Avail_hlth_clin,Smoking cessation support is available in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1263,PUBLISHED,Published,,2022,2022,,EUR,Europe,,CZE,2022,2022,Czechia,,,,,Yes in some,,,,,,
O_Avail_off_hlth_prof,Smoking cessation support is available in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1262,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CZE,2016,2016,Czechia,,,,,Yes in some,,,,,,
O_Avail_off_hlth_prof,Smoking cessation support is available in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1262,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CZE,2018,2018,Czechia,,,,,Yes in some,,,,,,
O_Ins_community,Smoking cessation support is cost-covered in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CZE,2008,2008,Czechia,,,,,Not applicable,,,,,,
O_Ins_community,Smoking cessation support is cost-covered in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CZE,2007,2007,Czechia,,,,,Not applicable,,,,,,
O_Ins_community,Smoking cessation support is cost-covered in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CZE,2014,2014,Czechia,,,,,Not applicable,,,,,,
O_Ins_community,Smoking cessation support is cost-covered in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2022,2022,,EUR,Europe,,CZE,2022,2022,Czechia,,,,,Not applicable,,,,,,
O_Ins_community,Smoking cessation support is cost-covered in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CZE,2018,2018,Czechia,,,,,Not applicable,,,,,,
O_Ins_hlth_clin,Smoking cessation support is cost-covered in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2022,2022,,EUR,Europe,,CZE,2022,2022,Czechia,,,,,Partially,,,,,,
O_Ins_hlth_clin,Smoking cessation support is cost-covered in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CZE,2012,2012,Czechia,,,,,Partially,,,,,,
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CZE,2008,2008,Czechia,,,,,No,,,,,,
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CZE,2014,2014,Czechia,,,,,No,,,,,,
P_compl_p8,Compliance with smoke-free public transport law (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2022,2022,,EUR,Europe,,CZE,2022,2022,Czechia,,,,,10,10.00000,,,,,
O_Ins_hosp,Smoking cessation support is cost-covered in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CZE,2008,2008,Czechia,,,,,Partially,,,,,,
O_Ins_hosp,Smoking cessation support is cost-covered in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2022,2022,,EUR,Europe,,CZE,2022,2022,Czechia,,,,,Partially,,,,,,
P3_universities,Smoke-free universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1234,PUBLISHED,Published,,2020,2020,,EUR,Europe,,CZE,2020,2020,Czechia,,,,,Yes,,,,,,
P3_universities,Smoke-free universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1234,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CZE,2014,2014,Czechia,,,,,Yes,,,,,,
P3_universities,Smoke-free universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1234,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CZE,2010,2010,Czechia,,,,,Yes,,,,,,
P_compl_p4,Compliance with smoke-free government facilities law (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2022,2022,,EUR,Europe,,CZE,2022,2022,Czechia,,,,,Not applicable,,,,,,
NTCP_curr,National tobacco control budget - currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1321,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CZE,2012,2012,Czechia,,,,,. . .,,,,,,
NTCP_curr,National tobacco control budget - currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1321,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CZE,2008,2008,Czechia,,,,,. . .,,,,,,
NTCP_govt_exp,Annual budget for tobacco control in currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1289,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CZE,2010,2010,Czechia,,,,,. . .,,,,,,
NTCP_govt_exp,Annual budget for tobacco control in currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1289,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CZE,2014,2014,Czechia,,,,,. . .,,,,,,
NTCP_govt_exp,Annual budget for tobacco control in currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1289,PUBLISHED,Published,,2022,2022,,EUR,Europe,,CZE,2022,2022,Czechia,,,,,. . .,,,,,,
NTCP_budget_year,Budget year,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1294,PUBLISHED,Published,,2020,2020,,EUR,Europe,,CZE,2020,2020,Czechia,,,,,. . .,,,,,,
NTCP_govt_exp,Annual budget for tobacco control in currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1289,PUBLISHED,Published,,2020,2020,,EUR,Europe,,CZE,2020,2020,Czechia,,,,,. . .,,,,,,
P11_fines_any,Fines for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1324,PUBLISHED,Published,,2020,2020,,EUR,Europe,,CZE,2020,2020,Czechia,,,,,Yes,,,,,,
P14_funds_for_enforce,Dedicated funds for enforcement of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1323,PUBLISHED,Published,,2020,2020,,EUR,Europe,,CZE,2020,2020,Czechia,,,,,No,,,,,,
P_count_places_sf,Number of places smoke-free (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1312,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CZE,2010,2010,Czechia,,,,,3,3.00000,,,,,
P15_complaints,Citizen complaints and investigations of violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1322,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CZE,2012,2012,Czechia,,,,,No,,,,,,
P_count_places_sf,Number of places smoke-free (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1312,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CZE,2008,2008,Czechia,,,,,3,3.00000,,,,,
P11_fines_any,Fines for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1324,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CZE,2008,2008,Czechia,,,,,Yes,,,,,,
P15_complaints,Citizen complaints and investigations of violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1322,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CZE,2014,2014,Czechia,,,,,No,,,,,,
P14_funds_for_enforce,Dedicated funds for enforcement of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1323,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CZE,2018,2018,Czechia,,,,,No,,,,,,
P_count_places_sf,Number of places smoke-free (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1312,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CZE,2018,2018,Czechia,,,,,4,4.00000,,,,,
P14_funds_for_enforce,Dedicated funds for enforcement of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1323,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CZE,2014,2014,Czechia,,,,,No,,,,,,
O_NRT_EML,Nicotine replacement therapy - on the Essential Medicines List,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4575,PUBLISHED,Published,,2022,2022,,EUR,Europe,,CZE,2022,2022,Czechia,,,,,Not applicable,,,,,,
O_Cytisine_ins,Cytisine - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2022,2022,,EUR,Europe,,CZE,2022,2022,Czechia,,,,,Partially,,,,,,
O_Cytisine_where,Cytisine - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2022,2022,,EUR,Europe,,CZE,2022,2022,Czechia,,,,,In a pharmacy without a prescription,,,,,,
O_Bup_where,Bupropion - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CZE,2018,2018,Czechia,,,,,In a pharmacy with a prescription,,,,,,
O_Cytisine_where,Cytisine - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CZE,2018,2018,Czechia,,,,,. . .,,,,,,
O_NRT_ins,Nicotine replacement therapy - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CZE,2018,2018,Czechia,,,,,Partially,,,,,,
O_Bup_where,Bupropion - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2020,2020,,EUR,Europe,,CZE,2020,2020,Czechia,,,,,In a pharmacy with a prescription,,,,,,
O_Cytisine_where,Cytisine - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2020,2020,,EUR,Europe,,CZE,2020,2020,Czechia,,,,,In a pharmacy without a prescription,,,,,,
O_NRT_EML,Nicotine replacement therapy - on the Essential Medicines List,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4575,PUBLISHED,Published,,2020,2020,,EUR,Europe,,CZE,2020,2020,Czechia,,,,,Not applicable,,,,,,
O_Cytisine_sold,Cytisine - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CZE,2012,2012,Czechia,,,,,. . .,,,,,,
O_Bup_where,Bupropion - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CZE,2012,2012,Czechia,,,,,In a pharmacy with a prescription,,,,,,
O_Varen_where,Varenicline - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CZE,2012,2012,Czechia,,,,,In a pharmacy with a prescription,,,,,,
O_NRT_ins,Nicotine replacement therapy - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CZE,2012,2012,Czechia,,,,,No,,,,,,
O_Varen_sold,Varenicline - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2022,2022,,EUR,Europe,,CZE,2022,2022,Czechia,,,,,Yes,,,,,,
O_Bup_sold,Bupropion - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CZE,2016,2016,Czechia,,,,,Yes,,,,,,
O_NRT_sold,Nicotine replacement therapy - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CZE,2016,2016,Czechia,,,,,Yes,,,,,,
O_NRT_where,Nicotine replacement therapy - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CZE,2016,2016,Czechia,,,,,In a pharmacy without a prescription,,,,,,
O_NRT_EML,Nicotine replacement therapy - on the Essential Medicines List,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4575,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CZE,2016,2016,Czechia,,,,,Not applicable,,,,,,
