Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Japan,JPN,1989,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,93672792067.3337
Japan,JPN,1988,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,106667696597.778
Japan,JPN,1987,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,92701644565.9601
Japan,JPN,1986,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,51727340939.9207
Japan,JPN,1985,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,34641191189.329
Japan,JPN,1984,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,33898635723.3565
Japan,JPN,1983,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,33844570858.7474
Japan,JPN,1982,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,34403722656.5231
Japan,JPN,1981,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,37839021737.7978
Japan,JPN,1980,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,38918853640.0867
Japan,JPN,1979,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,31926247771.2228
Japan,JPN,1978,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,37824760299.6901
Japan,JPN,1977,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,25907718767.5809
Japan,JPN,1976,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,18590786440.724
Japan,JPN,1975,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,14910844574.1853
Japan,JPN,1974,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,16551249546.2839
Japan,JPN,1973,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,13723926171.0616
Japan,JPN,1972,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,18932680017.2147
Japan,JPN,1971,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,15469152224.9144
Japan,JPN,1970,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4876114550
Japan,JPN,1969,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3656226000
Japan,JPN,1968,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2976246800
Japan,JPN,1967,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2032436400
Japan,JPN,1966,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2121519420
Japan,JPN,1965,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2153610240
Japan,JPN,1964,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2020624000
Japan,JPN,1963,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2059016360
Japan,JPN,1962,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2021337500
Japan,JPN,1961,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1667124550
Japan,JPN,1960,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1953371600
Japan,JPN,2022,Total reserves in months of imports,FI.RES.TOTL.MO,12.3673383216658
Japan,JPN,2021,Total reserves in months of imports,FI.RES.TOTL.MO,16.0776986136926
Japan,JPN,2020,Total reserves in months of imports,FI.RES.TOTL.MO,18.5186166099084
Japan,JPN,2019,Total reserves in months of imports,FI.RES.TOTL.MO,15.4233523008405
Japan,JPN,2018,Total reserves in months of imports,FI.RES.TOTL.MO,14.689130719455
Japan,JPN,2017,Total reserves in months of imports,FI.RES.TOTL.MO,16.273309373505
Japan,JPN,2016,Total reserves in months of imports,FI.RES.TOTL.MO,16.9689738640691
Japan,JPN,2015,Total reserves in months of imports,FI.RES.TOTL.MO,16.8028215906603
Japan,JPN,2014,Total reserves in months of imports,FI.RES.TOTL.MO,14.2124232003684
Japan,JPN,2013,Total reserves in months of imports,FI.RES.TOTL.MO,14.971877035387
Japan,JPN,2012,Total reserves in months of imports,FI.RES.TOTL.MO,14.2347343263612
Japan,JPN,2011,Total reserves in months of imports,FI.RES.TOTL.MO,15.233315561171
Japan,JPN,2010,Total reserves in months of imports,FI.RES.TOTL.MO,15.8070134520484
Japan,JPN,2009,Total reserves in months of imports,FI.RES.TOTL.MO,18.3847316266499
Japan,JPN,2008,Total reserves in months of imports,FI.RES.TOTL.MO,13.3310524110076
Japan,JPN,2007,Total reserves in months of imports,FI.RES.TOTL.MO,15.0050233221166
Japan,JPN,2006,Total reserves in months of imports,FI.RES.TOTL.MO,15.0181261034339
Japan,JPN,2005,Total reserves in months of imports,FI.RES.TOTL.MO,15.8351701910594
Japan,JPN,2004,Total reserves in months of imports,FI.RES.TOTL.MO,17.9567856611529
Japan,JPN,2003,Total reserves in months of imports,FI.RES.TOTL.MO,17.0649282535658
Japan,JPN,2002,Total reserves in months of imports,FI.RES.TOTL.MO,13.0738264108092
Japan,JPN,2001,Total reserves in months of imports,FI.RES.TOTL.MO,10.694240054348
Japan,JPN,2000,Total reserves in months of imports,FI.RES.TOTL.MO,8.79520531144647
Japan,JPN,1999,Total reserves in months of imports,FI.RES.TOTL.MO,8.24784981843091
Japan,JPN,1998,Total reserves in months of imports,FI.RES.TOTL.MO,6.60815287311935
Japan,JPN,1997,Total reserves in months of imports,FI.RES.TOTL.MO,5.67928011600087
Japan,JPN,1996,Total reserves in months of imports,FI.RES.TOTL.MO,5.41194184014078
Japan,JPN,2022,GNI (current US$),NY.GNP.MKTP.CD,4515110236512.52
Japan,JPN,2021,GNI (current US$),NY.GNP.MKTP.CD,5275289207258.22
Japan,JPN,2020,GNI (current US$),NY.GNP.MKTP.CD,5241005753827.88
Japan,JPN,2019,GNI (current US$),NY.GNP.MKTP.CD,5318494421653.03
Japan,JPN,2018,GNI (current US$),NY.GNP.MKTP.CD,5233677416722.46
Japan,JPN,2017,GNI (current US$),NY.GNP.MKTP.CD,5113251596855.53
Japan,JPN,2016,GNI (current US$),NY.GNP.MKTP.CD,5177794688417.2
Japan,JPN,2015,GNI (current US$),NY.GNP.MKTP.CD,4619771168713.41
Japan,JPN,2014,GNI (current US$),NY.GNP.MKTP.CD,5079021304760.51
Japan,JPN,2013,GNI (current US$),NY.GNP.MKTP.CD,5391605623511.27
Japan,JPN,2012,GNI (current US$),NY.GNP.MKTP.CD,6445536590964.04
Japan,JPN,2011,GNI (current US$),NY.GNP.MKTP.CD,6414396892358.66
Japan,JPN,2010,GNI (current US$),NY.GNP.MKTP.CD,5912477091132.79
Japan,JPN,2009,GNI (current US$),NY.GNP.MKTP.CD,5422436226957.12
Japan,JPN,2008,GNI (current US$),NY.GNP.MKTP.CD,5243862441285.03
Japan,JPN,2007,GNI (current US$),NY.GNP.MKTP.CD,4720092396404.35
Japan,JPN,2006,GNI (current US$),NY.GNP.MKTP.CD,4724628609114.59
Japan,JPN,2005,GNI (current US$),NY.GNP.MKTP.CD,4938602699009.78
Japan,JPN,2004,GNI (current US$),NY.GNP.MKTP.CD,4987574981745.58
Japan,JPN,2003,GNI (current US$),NY.GNP.MKTP.CD,4592583679436.92
Japan,JPN,2002,GNI (current US$),NY.GNP.MKTP.CD,4243893355026
Japan,JPN,2001,GNI (current US$),NY.GNP.MKTP.CD,4442724323185.68
Japan,JPN,2000,GNI (current US$),NY.GNP.MKTP.CD,5040235511364.95
Japan,JPN,1999,GNI (current US$),NY.GNP.MKTP.CD,4692903320960.64
Japan,JPN,1998,GNI (current US$),NY.GNP.MKTP.CD,4148975633530.5
Japan,JPN,1997,GNI (current US$),NY.GNP.MKTP.CD,4551410891232.32
Japan,JPN,1996,GNI (current US$),NY.GNP.MKTP.CD,4982754040068.36
Japan,JPN,1995,GNI (current US$),NY.GNP.MKTP.CD,5592682724570.38
Japan,JPN,1994,GNI (current US$),NY.GNP.MKTP.CD,5040359933390.6
Japan,JPN,1993,GNI (current US$),NY.GNP.MKTP.CD,4591568092120.53
Japan,JPN,1992,GNI (current US$),NY.GNP.MKTP.CD,4005686734632.81
Japan,JPN,1991,GNI (current US$),NY.GNP.MKTP.CD,3670752570763
Japan,JPN,1990,GNI (current US$),NY.GNP.MKTP.CD,3220342369079.89
Japan,JPN,1989,GNI (current US$),NY.GNP.MKTP.CD,3131620635721.97
Japan,JPN,1988,GNI (current US$),NY.GNP.MKTP.CD,3127315111637.22
Japan,JPN,1987,GNI (current US$),NY.GNP.MKTP.CD,2576941373454.33
Japan,JPN,1986,GNI (current US$),NY.GNP.MKTP.CD,2122207632563.06
Japan,JPN,1985,GNI (current US$),NY.GNP.MKTP.CD,1432956888257.44
Japan,JPN,1984,GNI (current US$),NY.GNP.MKTP.CD,1337562522346.3
Japan,JPN,1983,GNI (current US$),NY.GNP.MKTP.CD,1257623564131.79
Japan,JPN,1982,GNI (current US$),NY.GNP.MKTP.CD,1152066327609.13
Japan,JPN,1981,GNI (current US$),NY.GNP.MKTP.CD,1236722170971.79
Japan,JPN,1980,GNI (current US$),NY.GNP.MKTP.CD,1120601067178.91
Japan,JPN,1979,GNI (current US$),NY.GNP.MKTP.CD,1071221533836.82
Japan,JPN,1978,GNI (current US$),NY.GNP.MKTP.CD,1028250178994.94
Japan,JPN,1977,GNI (current US$),NY.GNP.MKTP.CD,731215442151.13
Japan,JPN,1976,GNI (current US$),NY.GNP.MKTP.CD,593864382020.047
Japan,JPN,1975,GNI (current US$),NY.GNP.MKTP.CD,528330313530.725
Japan,JPN,1974,GNI (current US$),NY.GNP.MKTP.CD,485490046247.208
Japan,JPN,1973,GNI (current US$),NY.GNP.MKTP.CD,438254609146.722
Japan,JPN,1972,GNI (current US$),NY.GNP.MKTP.CD,322535733422.392
Japan,JPN,1971,GNI (current US$),NY.GNP.MKTP.CD,243205922540.84
Japan,JPN,1970,GNI (current US$),NY.GNP.MKTP.CD,215144673897.222
Japan,JPN,1969,GNI (current US$),NY.GNP.MKTP.CD,171075803545.6
Japan,JPN,1968,GNI (current US$),NY.GNP.MKTP.CD,145604342943.289
Japan,JPN,1967,GNI (current US$),NY.GNP.MKTP.CD,123005013560.889
Japan,JPN,1966,GNI (current US$),NY.GNP.MKTP.CD,104942627862.756
Japan,JPN,1965,GNI (current US$),NY.GNP.MKTP.CD,90333954412.0889
Japan,JPN,1964,GNI (current US$),NY.GNP.MKTP.CD,81163510670.2222
Japan,JPN,1963,GNI (current US$),NY.GNP.MKTP.CD,69060415396.9778
Japan,JPN,1962,GNI (current US$),NY.GNP.MKTP.CD,60366887321.6
Japan,JPN,1961,GNI (current US$),NY.GNP.MKTP.CD,53216886419.9111
Japan,JPN,1960,GNI (current US$),NY.GNP.MKTP.CD,44096113140.6222
