GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,SAU,2013,2013,Saudi Arabia,,0.01 [0.01-0.01],0.01348,0.01348,0.01348,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,SAU,2015,2015,Saudi Arabia,,0.03 [0.03-0.03],0.03164,0.03164,0.03164,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SAU,2016,2016,Saudi Arabia,,0.10 [0.10-0.10],0.10161,0.10161,0.10161,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SAU,2012,2012,Saudi Arabia,,0.03 [0.03-0.03],0.03321,0.03321,0.03321,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SAU,2009,2009,Saudi Arabia,,0.03 [0.03-0.03],0.02542,0.02542,0.02542,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SAU,2011,2011,Saudi Arabia,,0.03 [0.03-0.03],0.02857,0.02857,0.02857,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SAU,2010,2010,Saudi Arabia,,0.01 [0.01-0.01],0.01231,0.01231,0.01231,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,SAU,2000,2000,Saudi Arabia,,3.83 [3.83-3.83],3.82815,3.82815,3.82815,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SAU,2007,2007,Saudi Arabia,,0.22 [0.22-0.22],0.22081,0.22081,0.22081,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,SAU,2003,2003,Saudi Arabia,,0.93 [0.93-0.93],0.92957,0.92957,0.92957,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SAU,2008,2008,Saudi Arabia,,0.03 [0.03-0.03],0.02775,0.02775,0.02775,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,SAU,2006,2006,Saudi Arabia,,0.63 [0.63-0.63],0.62850,0.62850,0.62850,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,SAU,2005,2005,Saudi Arabia,,0.54 [0.54-0.54],0.54183,0.54183,0.54183,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,SAU,2004,2004,Saudi Arabia,,0.65 [0.65-0.65],0.64994,0.64994,0.64994,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,SAU,2001,2001,Saudi Arabia,,1.74 [1.74-1.74],1.73741,1.73741,1.73741,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SAU,2002,2002,Saudi Arabia,,1.44 [1.44-1.44],1.44121,1.44121,1.44121,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,SAU,2017,2017,Saudi Arabia,,0.06 [0.06-0.06],0.06462,0.06462,0.06462,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SAU,2018,2018,Saudi Arabia,,0.02 [0.02-0.02],0.02174,0.02174,0.02174,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,SAU,2019,2019,Saudi Arabia,,0.01 [0.01-0.01],0.01324,0.01324,0.01324,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SAU,2020,2020,Saudi Arabia,,0.03 [0.03-0.03],0.02878,0.02878,0.02878,,,
MALARIA_EST_INCIDENCE,Estimated malaria incidence (per 1000 population at risk),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4670,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,SAU,2021,2021,Saudi Arabia,,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SAU,2014,2014,Saudi Arabia,,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,SAU,2013,2013,Saudi Arabia,,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,SAU,2015,2015,Saudi Arabia,,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SAU,2016,2016,Saudi Arabia,,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SAU,2012,2012,Saudi Arabia,,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SAU,2009,2009,Saudi Arabia,,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SAU,2011,2011,Saudi Arabia,,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SAU,2010,2010,Saudi Arabia,,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SAU,2007,2007,Saudi Arabia,,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,SAU,2003,2003,Saudi Arabia,,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SAU,2008,2008,Saudi Arabia,,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,SAU,2006,2006,Saudi Arabia,,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,SAU,2005,2005,Saudi Arabia,,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,SAU,2004,2004,Saudi Arabia,,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,SAU,2001,2001,Saudi Arabia,,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SAU,2002,2002,Saudi Arabia,,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,SAU,2017,2017,Saudi Arabia,,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SAU,2018,2018,Saudi Arabia,,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,SAU,2019,2019,Saudi Arabia,,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SAU,2020,2020,Saudi Arabia,,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_EST_MORTALITY,Estimated malaria mortality rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/16,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,SAU,2021,2021,Saudi Arabia,,0 [0-0],0.00000,0.00000,0.00000,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SAU,2011,2011,Saudi Arabia,,69,69.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SAU,2014,2014,Saudi Arabia,,30,30.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,SAU,2021,2021,Saudi Arabia,,0,0.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SAU,2008,2008,Saudi Arabia,,61,61.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SAU,2020,2020,Saudi Arabia,,83,83.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SAU,2018,2018,Saudi Arabia,,61,61.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SAU,2016,2016,Saudi Arabia,,272,272.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SAU,2010,2010,Saudi Arabia,,29,29.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SAU,2012,2012,Saudi Arabia,,82,82.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,SAU,2015,2015,Saudi Arabia,,83,83.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SAU,2007,2007,Saudi Arabia,,467,467.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,SAU,2013,2013,Saudi Arabia,,34,34.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,SAU,2017,2017,Saudi Arabia,,177,177.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SAU,2009,2009,Saudi Arabia,,58,58.00000,,,,,
MALARIA_INDIG,Number of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,SAU,2019,2019,Saudi Arabia,,38,38.00000,,,,,
MALARIA_INDIG_STATUS,Status of indigenous malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4640,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,SAU,2021,2021,Saudi Arabia,,Zero indigenous cases in 2021,,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,SAU,2001,2001,Saudi Arabia,,821 860,821860.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SAU,2011,2011,Saudi Arabia,,1 062 827,1062827.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,SAU,2004,2004,Saudi Arabia,,780 392,780392.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SAU,2014,2014,Saudi Arabia,,1 249 752,1249752.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,SAU,2021,2021,Saudi Arabia,,429 910,429910.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SAU,2008,2008,Saudi Arabia,,1 114 841,1114841.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SAU,2020,2020,Saudi Arabia,,403 972,403972.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SAU,2018,2018,Saudi Arabia,,1 015 953,1015953.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,SAU,2006,2006,Saudi Arabia,,804 087,804087.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SAU,2016,2016,Saudi Arabia,,1 267 933,1267933.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SAU,2010,2010,Saudi Arabia,,944 723,944723.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SAU,2012,2012,Saudi Arabia,,1 186 179,1186179.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,SAU,2005,2005,Saudi Arabia,,715 878,715878.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,SAU,2015,2015,Saudi Arabia,,1 306 700,1306700.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SAU,2007,2007,Saudi Arabia,,1 015 781,1015781.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SAU,2002,2002,Saudi Arabia,,825 443,825443.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,SAU,2003,2003,Saudi Arabia,,819 869,819869.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,SAU,2013,2013,Saudi Arabia,,1 309 783,1309783.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,SAU,2017,2017,Saudi Arabia,,1 073 998,1073998.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SAU,2009,2009,Saudi Arabia,,1 078 745,1078745.00000,,,,,
MALARIA_MICR_TEST,Number of malaria suspects examined by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4634,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,SAU,2019,2019,Saudi Arabia,,1 118 706,1118706.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,SAU,2019,2019,Saudi Arabia,,38,38.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,SAU,2017,2017,Saudi Arabia,,172,172.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,SAU,2013,2013,Saudi Arabia,,34,34.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,SAU,2015,2015,Saudi Arabia,,83,83.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SAU,2012,2012,Saudi Arabia,,82,82.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SAU,2010,2010,Saudi Arabia,,29,29.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SAU,2016,2016,Saudi Arabia,,270,270.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SAU,2018,2018,Saudi Arabia,,57,57.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SAU,2020,2020,Saudi Arabia,,83,83.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,SAU,2021,2021,Saudi Arabia,,0,0.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SAU,2014,2014,Saudi Arabia,,30,30.00000,,,,,
MALARIA_PF_INDIG,Number of indigenous P. falciparum malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4635,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SAU,2011,2011,Saudi Arabia,,69,69.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,SAU,2001,2001,Saudi Arabia,,0,0.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SAU,2011,2011,Saudi Arabia,,0,0.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,SAU,2004,2004,Saudi Arabia,,0,0.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SAU,2014,2014,Saudi Arabia,,0,0.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,SAU,2021,2021,Saudi Arabia,,0,0.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SAU,2008,2008,Saudi Arabia,,0,0.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SAU,2018,2018,Saudi Arabia,,0,0.00000,,,,,
MALARIA_PRES_CASES,Number of presumed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2239,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,SAU,2006,2006,Saudi Arabia,,0,0.00000,,,,,
