ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
VNM,North Central,105122,Place of delivery: Private sector,0,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_PRV,83566020,I,479005,1479005,Region,..North Central,14000,Three years preceding the survey,0,0,RHDELPCPRV,VNDHS1997479005,1997,DHS,249,271,,,1
VNM,North Central,3519911,Place of delivery: Private sector,0,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_PRV,83566020,I,479005,1479005,Region,..North Central,14002,Two years preceding the survey,0,1,RHDELPCPRV,VNDHS1997479005,1997,DHS,144,166,,,1
VNM,Central Coast,2099854,Place of delivery: Private sector,1.9,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_PRV,83566020,I,479006,1479006,Region,..Central Coast,14000,Three years preceding the survey,0,0,RHDELPCPRV,VNDHS1997479006,1997,DHS,246,223,,,1
VNM,Central Coast,1192851,Place of delivery: Private sector,1.7,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_PRV,83566020,I,479006,1479006,Region,..Central Coast,14002,Two years preceding the survey,0,1,RHDELPCPRV,VNDHS1997479006,1997,DHS,169,150,,,1
VNM,Central Highlands,5691385,Place of delivery: Private sector,1.5,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_PRV,83566020,I,479007,1479007,Region,..Central Highlands,14000,Three years preceding the survey,0,0,RHDELPCPRV,VNDHS1997479007,1997,DHS,100,113,,,1
VNM,Central Highlands,6503434,Place of delivery: Private sector,2.3,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_PRV,83566020,I,479007,1479007,Region,..Central Highlands,14002,Two years preceding the survey,0,1,RHDELPCPRV,VNDHS1997479007,1997,DHS,67,74,,,1
VNM,South,2094478,Place of delivery: Private sector,4.6,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_PRV,83566020,I,479008,1479008,Region,South,14000,Three years preceding the survey,0,0,RHDELPCPRV,VNDHS1997479008,1997,DHS,514,554,,,
VNM,South,2094515,Place of delivery: Private sector,3.7,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_PRV,83566020,I,479008,1479008,Region,South,14002,Two years preceding the survey,0,1,RHDELPCPRV,VNDHS1997479008,1997,DHS,366,394,,,
VNM,Southeast,2099858,Place of delivery: Private sector,2.7,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_PRV,83566020,I,479009,1479009,Region,..Southeast,14000,Three years preceding the survey,0,0,RHDELPCPRV,VNDHS1997479009,1997,DHS,205,198,,,1
VNM,Southeast,97656,Place of delivery: Private sector,1.9,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_PRV,83566020,I,479009,1479009,Region,..Southeast,14002,Two years preceding the survey,0,1,RHDELPCPRV,VNDHS1997479009,1997,DHS,143,137,,,1
VNM,Mekong River Delta,6699840,Place of delivery: Private sector,5.8,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_PRV,83566020,I,479010,1479010,Region,..Mekong River Delta,14000,Three years preceding the survey,0,0,RHDELPCPRV,VNDHS1997479010,1997,DHS,309,356,,,1
VNM,Mekong River Delta,2094503,Place of delivery: Private sector,4.9,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_PRV,83566020,I,479010,1479010,Region,..Mekong River Delta,14002,Two years preceding the survey,0,1,RHDELPCPRV,VNDHS1997479010,1997,DHS,223,257,,,1
VNM,North,3527077,Place of delivery: At home,41.7,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_HOM,83566030,I,479001,1479001,Region,North,14000,Three years preceding the survey,0,0,RHDELPCHOM,VNDHS1997479001,1997,DHS,708,614,,,
VNM,North,5367847,Place of delivery: At home,40.8,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_HOM,83566030,I,479001,1479001,Region,North,14002,Two years preceding the survey,0,1,RHDELPCHOM,VNDHS1997479001,1997,DHS,435,386,,,
VNM,Northern Uplands,147794,Place of delivery: At home,69.8,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_HOM,83566030,I,479002,1479002,Region,..Northern Uplands,14000,Three years preceding the survey,0,0,RHDELPCHOM,VNDHS1997479002,1997,DHS,406,341,,,1
VNM,Northern Uplands,6932362,Place of delivery: At home,70,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_HOM,83566030,I,479002,1479002,Region,..Northern Uplands,14002,Two years preceding the survey,0,1,RHDELPCHOM,VNDHS1997479002,1997,DHS,246,214,,,1
VNM,Red River Delta,6409846,Place of delivery: At home,3.9,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_HOM,83566030,I,479003,1479003,Region,..Red River Delta,14000,Three years preceding the survey,0,0,RHDELPCHOM,VNDHS1997479003,1997,DHS,302,273,,,1
VNM,Red River Delta,358231,Place of delivery: At home,2.8,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_HOM,83566030,I,479003,1479003,Region,..Red River Delta,14002,Two years preceding the survey,0,1,RHDELPCHOM,VNDHS1997479003,1997,DHS,190,172,,,1
VNM,Central,3896479,Place of delivery: At home,52.1,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_HOM,83566030,I,479004,1479004,Region,Central,14000,Three years preceding the survey,0,0,RHDELPCHOM,VNDHS1997479004,1997,DHS,596,607,,,
VNM,Central,3776155,Place of delivery: At home,52,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_HOM,83566030,I,479004,1479004,Region,Central,14002,Two years preceding the survey,0,1,RHDELPCHOM,VNDHS1997479004,1997,DHS,381,390,,,
VNM,North Central,105123,Place of delivery: At home,53.6,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_HOM,83566030,I,479005,1479005,Region,..North Central,14000,Three years preceding the survey,0,0,RHDELPCHOM,VNDHS1997479005,1997,DHS,249,271,,,1
VNM,North Central,3519912,Place of delivery: At home,50.2,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_HOM,83566030,I,479005,1479005,Region,..North Central,14002,Two years preceding the survey,0,1,RHDELPCHOM,VNDHS1997479005,1997,DHS,144,166,,,1
VNM,Central Coast,2099855,Place of delivery: At home,50.5,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_HOM,83566030,I,479006,1479006,Region,..Central Coast,14000,Three years preceding the survey,0,0,RHDELPCHOM,VNDHS1997479006,1997,DHS,246,223,,,1
VNM,Central Coast,1192852,Place of delivery: At home,54.5,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_HOM,83566030,I,479006,1479006,Region,..Central Coast,14002,Two years preceding the survey,0,1,RHDELPCHOM,VNDHS1997479006,1997,DHS,169,150,,,1
VNM,Central Highlands,5691386,Place of delivery: At home,52.2,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_HOM,83566030,I,479007,1479007,Region,..Central Highlands,14000,Three years preceding the survey,0,0,RHDELPCHOM,VNDHS1997479007,1997,DHS,100,113,,,1
VNM,Central Highlands,6503435,Place of delivery: At home,49.6,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_HOM,83566030,I,479007,1479007,Region,..Central Highlands,14002,Two years preceding the survey,0,1,RHDELPCHOM,VNDHS1997479007,1997,DHS,67,74,,,1
VNM,South,2094479,Place of delivery: At home,17.7,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_HOM,83566030,I,479008,1479008,Region,South,14000,Three years preceding the survey,0,0,RHDELPCHOM,VNDHS1997479008,1997,DHS,514,554,,,
VNM,South,2094516,Place of delivery: At home,16.9,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_HOM,83566030,I,479008,1479008,Region,South,14002,Two years preceding the survey,0,1,RHDELPCHOM,VNDHS1997479008,1997,DHS,366,394,,,
VNM,Southeast,2099877,Place of delivery: At home,11.2,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_HOM,83566030,I,479009,1479009,Region,..Southeast,14000,Three years preceding the survey,0,0,RHDELPCHOM,VNDHS1997479009,1997,DHS,205,198,,,1
VNM,Southeast,97657,Place of delivery: At home,9.7,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_HOM,83566030,I,479009,1479009,Region,..Southeast,14002,Two years preceding the survey,0,1,RHDELPCHOM,VNDHS1997479009,1997,DHS,143,137,,,1
VNM,Mekong River Delta,6699841,Place of delivery: At home,22,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_HOM,83566030,I,479010,1479010,Region,..Mekong River Delta,14000,Three years preceding the survey,0,0,RHDELPCHOM,VNDHS1997479010,1997,DHS,309,356,,,1
VNM,Mekong River Delta,2094504,Place of delivery: At home,21.5,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_HOM,83566030,I,479010,1479010,Region,..Mekong River Delta,14002,Two years preceding the survey,0,1,RHDELPCHOM,VNDHS1997479010,1997,DHS,223,257,,,1
VNM,North,3527091,Place of delivery: Total,100,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_TOT,83566060,T,479001,1479001,Region,North,14000,Three years preceding the survey,0,0,RHDELPCTOT,VNDHS1997479001,1997,DHS,708,614,,,
VNM,North,5367849,Place of delivery: Total,100,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_TOT,83566060,T,479001,1479001,Region,North,14002,Two years preceding the survey,0,1,RHDELPCTOT,VNDHS1997479001,1997,DHS,435,386,,,
VNM,Northern Uplands,147796,Place of delivery: Total,100,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_TOT,83566060,T,479002,1479002,Region,..Northern Uplands,14000,Three years preceding the survey,0,0,RHDELPCTOT,VNDHS1997479002,1997,DHS,406,341,,,1
VNM,Northern Uplands,6932364,Place of delivery: Total,100,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_TOT,83566060,T,479002,1479002,Region,..Northern Uplands,14002,Two years preceding the survey,0,1,RHDELPCTOT,VNDHS1997479002,1997,DHS,246,214,,,1
VNM,Red River Delta,6409866,Place of delivery: Total,100,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_TOT,83566060,T,479003,1479003,Region,..Red River Delta,14000,Three years preceding the survey,0,0,RHDELPCTOT,VNDHS1997479003,1997,DHS,302,273,,,1
VNM,Red River Delta,358233,Place of delivery: Total,100,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_TOT,83566060,T,479003,1479003,Region,..Red River Delta,14002,Two years preceding the survey,0,1,RHDELPCTOT,VNDHS1997479003,1997,DHS,190,172,,,1
VNM,Central,3896497,Place of delivery: Total,100,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_TOT,83566060,T,479004,1479004,Region,Central,14000,Three years preceding the survey,0,0,RHDELPCTOT,VNDHS1997479004,1997,DHS,596,607,,,
VNM,Central,3776157,Place of delivery: Total,100,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_TOT,83566060,T,479004,1479004,Region,Central,14002,Two years preceding the survey,0,1,RHDELPCTOT,VNDHS1997479004,1997,DHS,381,390,,,
VNM,North Central,105126,Place of delivery: Total,100,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_TOT,83566060,T,479005,1479005,Region,..North Central,14000,Three years preceding the survey,0,0,RHDELPCTOT,VNDHS1997479005,1997,DHS,249,271,,,1
VNM,North Central,3519929,Place of delivery: Total,100,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_TOT,83566060,T,479005,1479005,Region,..North Central,14002,Two years preceding the survey,0,1,RHDELPCTOT,VNDHS1997479005,1997,DHS,144,166,,,1
VNM,Central Coast,2099875,Place of delivery: Total,100,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_TOT,83566060,T,479006,1479006,Region,..Central Coast,14000,Three years preceding the survey,0,0,RHDELPCTOT,VNDHS1997479006,1997,DHS,246,223,,,1
VNM,Central Coast,1192850,Place of delivery: Total,100,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_TOT,83566060,T,479006,1479006,Region,..Central Coast,14002,Two years preceding the survey,0,1,RHDELPCTOT,VNDHS1997479006,1997,DHS,169,150,,,1
VNM,Central Highlands,5691389,Place of delivery: Total,100,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_TOT,83566060,T,479007,1479007,Region,..Central Highlands,14000,Three years preceding the survey,0,0,RHDELPCTOT,VNDHS1997479007,1997,DHS,100,113,,,1
VNM,Central Highlands,6503437,Place of delivery: Total,100,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_TOT,83566060,T,479007,1479007,Region,..Central Highlands,14002,Two years preceding the survey,0,1,RHDELPCTOT,VNDHS1997479007,1997,DHS,67,74,,,1
VNM,South,2094493,Place of delivery: Total,100,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_TOT,83566060,T,479008,1479008,Region,South,14000,Three years preceding the survey,0,0,RHDELPCTOT,VNDHS1997479008,1997,DHS,514,554,,,
VNM,South,2094509,Place of delivery: Total,100,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_TOT,83566060,T,479008,1479008,Region,South,14002,Two years preceding the survey,0,1,RHDELPCTOT,VNDHS1997479008,1997,DHS,366,394,,,
VNM,Southeast,2099880,Place of delivery: Total,100,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_TOT,83566060,T,479009,1479009,Region,..Southeast,14000,Three years preceding the survey,0,0,RHDELPCTOT,VNDHS1997479009,1997,DHS,205,198,,,1
VNM,Southeast,97911,Place of delivery: Total,100,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_TOT,83566060,T,479009,1479009,Region,..Southeast,14002,Two years preceding the survey,0,1,RHDELPCTOT,VNDHS1997479009,1997,DHS,143,137,,,1
VNM,Mekong River Delta,6700049,Place of delivery: Total,100,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_TOT,83566060,T,479010,1479010,Region,..Mekong River Delta,14000,Three years preceding the survey,0,0,RHDELPCTOT,VNDHS1997479010,1997,DHS,309,356,,,1
VNM,Mekong River Delta,2094512,Place of delivery: Total,100,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_TOT,83566060,T,479010,1479010,Region,..Mekong River Delta,14002,Two years preceding the survey,0,1,RHDELPCTOT,VNDHS1997479010,1997,DHS,223,257,,,1
VNM,North,3527075,Place of delivery: Health facility,58.3,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_DHF,83566070,I,479001,1479001,Region,North,14000,Three years preceding the survey,0,0,RHDELPCDHF,VNDHS1997479001,1997,DHS,708,614,,,
VNM,North,5367850,Place of delivery: Health facility,59.2,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_DHF,83566070,I,479001,1479001,Region,North,14002,Two years preceding the survey,0,1,RHDELPCDHF,VNDHS1997479001,1997,DHS,435,386,,,
VNM,Northern Uplands,147791,Place of delivery: Health facility,30.2,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_DHF,83566070,I,479002,1479002,Region,..Northern Uplands,14000,Three years preceding the survey,0,0,RHDELPCDHF,VNDHS1997479002,1997,DHS,406,341,,,1
VNM,Northern Uplands,6932365,Place of delivery: Health facility,30,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_DHF,83566070,I,479002,1479002,Region,..Northern Uplands,14002,Two years preceding the survey,0,1,RHDELPCDHF,VNDHS1997479002,1997,DHS,246,214,,,1
VNM,Red River Delta,6409847,Place of delivery: Health facility,96.1,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_DHF,83566070,I,479003,1479003,Region,..Red River Delta,14000,Three years preceding the survey,0,0,RHDELPCDHF,VNDHS1997479003,1997,DHS,302,273,,,1
VNM,Red River Delta,358228,Place of delivery: Health facility,97.2,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_DHF,83566070,I,479003,1479003,Region,..Red River Delta,14002,Two years preceding the survey,0,1,RHDELPCDHF,VNDHS1997479003,1997,DHS,190,172,,,1
VNM,Central,3896480,Place of delivery: Health facility,47.9,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_DHF,83566070,I,479004,1479004,Region,Central,14000,Three years preceding the survey,0,0,RHDELPCDHF,VNDHS1997479004,1997,DHS,596,607,,,
VNM,Central,3776153,Place of delivery: Health facility,48,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_DHF,83566070,I,479004,1479004,Region,Central,14002,Two years preceding the survey,0,1,RHDELPCDHF,VNDHS1997479004,1997,DHS,381,390,,,
VNM,North Central,105124,Place of delivery: Health facility,46.4,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_DHF,83566070,I,479005,1479005,Region,..North Central,14000,Three years preceding the survey,0,0,RHDELPCDHF,VNDHS1997479005,1997,DHS,249,271,,,1
VNM,North Central,3519910,Place of delivery: Health facility,49.8,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_DHF,83566070,I,479005,1479005,Region,..North Central,14002,Two years preceding the survey,0,1,RHDELPCDHF,VNDHS1997479005,1997,DHS,144,166,,,1
VNM,Central Coast,2099864,Place of delivery: Health facility,49.5,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_DHF,83566070,I,479006,1479006,Region,..Central Coast,14000,Three years preceding the survey,0,0,RHDELPCDHF,VNDHS1997479006,1997,DHS,246,223,,,1
VNM,Central Coast,1192848,Place of delivery: Health facility,45.5,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_DHF,83566070,I,479006,1479006,Region,..Central Coast,14002,Two years preceding the survey,0,1,RHDELPCDHF,VNDHS1997479006,1997,DHS,169,150,,,1
VNM,Central Highlands,5691387,Place of delivery: Health facility,47.8,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_DHF,83566070,I,479007,1479007,Region,..Central Highlands,14000,Three years preceding the survey,0,0,RHDELPCDHF,VNDHS1997479007,1997,DHS,100,113,,,1
VNM,Central Highlands,6503409,Place of delivery: Health facility,50.4,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_DHF,83566070,I,479007,1479007,Region,..Central Highlands,14002,Two years preceding the survey,0,1,RHDELPCDHF,VNDHS1997479007,1997,DHS,67,74,,,1
VNM,South,2094477,Place of delivery: Health facility,82.3,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_DHF,83566070,I,479008,1479008,Region,South,14000,Three years preceding the survey,0,0,RHDELPCDHF,VNDHS1997479008,1997,DHS,514,554,,,
VNM,South,2094507,Place of delivery: Health facility,83.1,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_DHF,83566070,I,479008,1479008,Region,South,14002,Two years preceding the survey,0,1,RHDELPCDHF,VNDHS1997479008,1997,DHS,366,394,,,
VNM,Southeast,2099878,Place of delivery: Health facility,88.8,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_DHF,83566070,I,479009,1479009,Region,..Southeast,14000,Three years preceding the survey,0,0,RHDELPCDHF,VNDHS1997479009,1997,DHS,205,198,,,1
VNM,Southeast,97658,Place of delivery: Health facility,90.3,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_DHF,83566070,I,479009,1479009,Region,..Southeast,14002,Two years preceding the survey,0,1,RHDELPCDHF,VNDHS1997479009,1997,DHS,143,137,,,1
VNM,Mekong River Delta,6700048,Place of delivery: Health facility,78,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_DHF,83566070,I,479010,1479010,Region,..Mekong River Delta,14000,Three years preceding the survey,0,0,RHDELPCDHF,VNDHS1997479010,1997,DHS,309,356,,,1
VNM,Mekong River Delta,2094527,Place of delivery: Health facility,78.5,1,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_DHF,83566070,I,479010,1479010,Region,..Mekong River Delta,14002,Two years preceding the survey,0,1,RHDELPCDHF,VNDHS1997479010,1997,DHS,223,257,,,1
VNM,North,2094492,Number of live births in the last two (or three/five) years,708,0,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_NUM,83566080,D,479001,1479001,Region,North,14000,Three years preceding the survey,0,0,RHDELPCNUM,VNDHS1997479001,1997,DHS,,614,,,
VNM,North,5424239,Number of live births in the last two (or three/five) years,435,0,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_NUM,83566080,D,479001,1479001,Region,North,14002,Two years preceding the survey,0,1,RHDELPCNUM,VNDHS1997479001,1997,DHS,,386,,,
VNM,Northern Uplands,147799,Number of live births in the last two (or three/five) years,406,0,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_NUM,83566080,D,479002,1479002,Region,..Northern Uplands,14000,Three years preceding the survey,0,0,RHDELPCNUM,VNDHS1997479002,1997,DHS,,341,,,1
VNM,Northern Uplands,6960112,Number of live births in the last two (or three/five) years,246,0,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_NUM,83566080,D,479002,1479002,Region,..Northern Uplands,14002,Two years preceding the survey,0,1,RHDELPCNUM,VNDHS1997479002,1997,DHS,,214,,,1
VNM,Red River Delta,6487838,Number of live births in the last two (or three/five) years,302,0,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_NUM,83566080,D,479003,1479003,Region,..Red River Delta,14000,Three years preceding the survey,0,0,RHDELPCNUM,VNDHS1997479003,1997,DHS,,273,,,1
VNM,Red River Delta,358230,Number of live births in the last two (or three/five) years,190,0,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_NUM,83566080,D,479003,1479003,Region,..Red River Delta,14002,Two years preceding the survey,0,1,RHDELPCNUM,VNDHS1997479003,1997,DHS,,172,,,1
VNM,Central,2088877,Number of live births in the last two (or three/five) years,596,0,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_NUM,83566080,D,479004,1479004,Region,Central,14000,Three years preceding the survey,0,0,RHDELPCNUM,VNDHS1997479004,1997,DHS,,607,,,
VNM,Central,2088884,Number of live births in the last two (or three/five) years,381,0,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_NUM,83566080,D,479004,1479004,Region,Central,14002,Two years preceding the survey,0,1,RHDELPCNUM,VNDHS1997479004,1997,DHS,,390,,,
VNM,North Central,105145,Number of live births in the last two (or three/five) years,249,0,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_NUM,83566080,D,479005,1479005,Region,..North Central,14000,Three years preceding the survey,0,0,RHDELPCNUM,VNDHS1997479005,1997,DHS,,271,,,1
VNM,North Central,2088885,Number of live births in the last two (or three/five) years,144,0,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_NUM,83566080,D,479005,1479005,Region,..North Central,14002,Two years preceding the survey,0,1,RHDELPCNUM,VNDHS1997479005,1997,DHS,,166,,,1
VNM,Central Coast,2099893,Number of live births in the last two (or three/five) years,246,0,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_NUM,83566080,D,479006,1479006,Region,..Central Coast,14000,Three years preceding the survey,0,0,RHDELPCNUM,VNDHS1997479006,1997,DHS,,223,,,1
VNM,Central Coast,1192853,Number of live births in the last two (or three/five) years,169,0,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_NUM,83566080,D,479006,1479006,Region,..Central Coast,14002,Two years preceding the survey,0,1,RHDELPCNUM,VNDHS1997479006,1997,DHS,,150,,,1
VNM,Central Highlands,5778358,Number of live births in the last two (or three/five) years,100,0,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_NUM,83566080,D,479007,1479007,Region,..Central Highlands,14000,Three years preceding the survey,0,0,RHDELPCNUM,VNDHS1997479007,1997,DHS,,113,,,1
VNM,Central Highlands,6613839,Number of live births in the last two (or three/five) years,67,0,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_NUM,83566080,D,479007,1479007,Region,..Central Highlands,14002,Two years preceding the survey,0,1,RHDELPCNUM,VNDHS1997479007,1997,DHS,,74,,,1
VNM,South,2094494,Number of live births in the last two (or three/five) years,514,0,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_NUM,83566080,D,479008,1479008,Region,South,14000,Three years preceding the survey,0,0,RHDELPCNUM,VNDHS1997479008,1997,DHS,,554,,,
VNM,South,2094532,Number of live births in the last two (or three/five) years,366,0,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_NUM,83566080,D,479008,1479008,Region,South,14002,Two years preceding the survey,0,1,RHDELPCNUM,VNDHS1997479008,1997,DHS,,394,,,
VNM,Southeast,2099885,Number of live births in the last two (or three/five) years,205,0,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_NUM,83566080,D,479009,1479009,Region,..Southeast,14000,Three years preceding the survey,0,0,RHDELPCNUM,VNDHS1997479009,1997,DHS,,198,,,1
VNM,Southeast,97912,Number of live births in the last two (or three/five) years,143,0,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_NUM,83566080,D,479009,1479009,Region,..Southeast,14002,Two years preceding the survey,0,1,RHDELPCNUM,VNDHS1997479009,1997,DHS,,137,,,1
VNM,Mekong River Delta,6673838,Number of live births in the last two (or three/five) years,309,0,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_NUM,83566080,D,479010,1479010,Region,..Mekong River Delta,14000,Three years preceding the survey,0,0,RHDELPCNUM,VNDHS1997479010,1997,DHS,,356,,,1
VNM,Mekong River Delta,2094560,Number of live births in the last two (or three/five) years,223,0,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_NUM,83566080,D,479010,1479010,Region,..Mekong River Delta,14002,Two years preceding the survey,0,1,RHDELPCNUM,VNDHS1997479010,1997,DHS,,257,,,1
VNM,North,3527102,Number of live births in the last two (or three/five) years (unweighted),614,0,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_UNW,83566090,U,479001,1479001,Region,North,14000,Three years preceding the survey,0,0,RHDELPCUNW,VNDHS1997479001,1997,DHS,708,,,,
VNM,North,3312018,Number of live births in the last two (or three/five) years (unweighted),386,0,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_UNW,83566090,U,479001,1479001,Region,North,14002,Two years preceding the survey,0,1,RHDELPCUNW,VNDHS1997479001,1997,DHS,435,,,,
VNM,Northern Uplands,154906,Number of live births in the last two (or three/five) years (unweighted),341,0,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_UNW,83566090,U,479002,1479002,Region,..Northern Uplands,14000,Three years preceding the survey,0,0,RHDELPCUNW,VNDHS1997479002,1997,DHS,406,,,,1
VNM,Northern Uplands,3128967,Number of live births in the last two (or three/five) years (unweighted),214,0,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_UNW,83566090,U,479002,1479002,Region,..Northern Uplands,14002,Two years preceding the survey,0,1,RHDELPCUNW,VNDHS1997479002,1997,DHS,246,,,,1
VNM,Red River Delta,4141868,Number of live births in the last two (or three/five) years (unweighted),273,0,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_UNW,83566090,U,479003,1479003,Region,..Red River Delta,14000,Three years preceding the survey,0,0,RHDELPCUNW,VNDHS1997479003,1997,DHS,302,,,,1
VNM,Red River Delta,358615,Number of live births in the last two (or three/five) years (unweighted),172,0,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_UNW,83566090,U,479003,1479003,Region,..Red River Delta,14002,Two years preceding the survey,0,1,RHDELPCUNW,VNDHS1997479003,1997,DHS,190,,,,1
VNM,Central,3896477,Number of live births in the last two (or three/five) years (unweighted),607,0,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_UNW,83566090,U,479004,1479004,Region,Central,14000,Three years preceding the survey,0,0,RHDELPCUNW,VNDHS1997479004,1997,DHS,596,,,,
VNM,Central,3776158,Number of live births in the last two (or three/five) years (unweighted),390,0,VN,Vietnam,1997,VN1997DHS,RH_DELP_C_UNW,83566090,U,479004,1479004,Region,Central,14002,Two years preceding the survey,0,1,RHDELPCUNW,VNDHS1997479004,1997,DHS,381,,,,
