ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BFA,43700,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],55,1,BF,Burkina Faso,2021,BF2021DHS,HA_KMTC_W_DRG,135263020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWDRG,,2021,DHS,17659,17659,,,
BFA,379565,Number of women,17659,0,BF,Burkina Faso,2021,BF2021DHS,HA_KMTC_W_NUM,135263040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWNUM,,2021,DHS,,17659,,,
BFA,43695,Number of women (unweighted),17659,0,BF,Burkina Faso,2021,BF2021DHS,HA_KMTC_W_UNW,135263050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWUNW,,2021,DHS,17659,,,,
BFA,63215,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],44.2,1,BF,Burkina Faso,2021,BF2021DHS,HA_KMTC_M_DRG,135264070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMDRG,,2021,DHS,6888,6891,,,
BFA,379560,Number of men,6888,0,BF,Burkina Faso,2021,BF2021DHS,HA_KMTC_M_NUM,135264090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMNUM,,2021,DHS,,6891,,,
BFA,63216,Number of men (unweighted),6891,0,BF,Burkina Faso,2021,BF2021DHS,HA_KMTC_M_UNW,135264100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMUNW,,2021,DHS,6888,,,,
BFA,565479,Comprehensive correct knowledge about AIDS among young women age 15-24 ,31.4,1,BF,Burkina Faso,2021,BF2021DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2021,DHS,7092,7060,,,
BFA,559650,Number of young women,7092,0,BF,Burkina Faso,2021,BF2021DHS,HA_CKNY_W_NUM,135733030,D,1000,0,Total,Total,0,,1,1,HACKNYWNUM,,2021,DHS,,7060,,,
BFA,520792,Number of young women (unweighted),7060,0,BF,Burkina Faso,2021,BF2021DHS,HA_CKNY_W_UNW,135733040,U,1000,0,Total,Total,0,,1,1,HACKNYWUNW,,2021,DHS,7092,,,,
BFA,694698,Comprehensive correct knowledge about AIDS among young men age 15-24 ,33.9,1,BF,Burkina Faso,2021,BF2021DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2021,DHS,2812,2825,,,
BFA,699689,Number of young men,2812,0,BF,Burkina Faso,2021,BF2021DHS,HA_CKNY_M_NUM,135734070,D,1000,0,Total,Total,0,,1,1,HACKNYMNUM,,2021,DHS,,2825,,,
BFA,75095,Number of young men (unweighted),2825,0,BF,Burkina Faso,2021,BF2021DHS,HA_CKNY_M_UNW,135734080,U,1000,0,Total,Total,0,,1,1,HACKNYMUNW,,2021,DHS,2812,,,,
