ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,Central,1774708,Population with a flush or pour flush toilet to a pit latrine,16.9,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_FPT,250262040,I,512004,1512004,Region,Central,0,,0,1,WSTLETPFPT,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,596410,Population with a flush or pour flush toilet to a pit latrine,12,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_FPT,250262040,I,512005,1512005,Region,South Central,0,,0,1,WSTLETPFPT,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,5765702,Population with a flush or pour flush toilet to a pit latrine,41.3,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_FPT,250262040,I,512006,1512006,Region,South,0,,0,1,WSTLETPFPT,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,4081267,Population with a ventilated improved pit latrine (VIP),0,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_VIP,250262050,I,512001,1512001,Region,Malé,0,,0,1,WSTLETPVIP,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,1259628,Population with a ventilated improved pit latrine (VIP),2.5,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_VIP,250262050,I,512002,1512002,Region,North,0,,0,1,WSTLETPVIP,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45568,Population with a ventilated improved pit latrine (VIP),0.4,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_VIP,250262050,I,512003,1512003,Region,North Central,0,,0,1,WSTLETPVIP,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774692,Population with a ventilated improved pit latrine (VIP),0.7,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_VIP,250262050,I,512004,1512004,Region,Central,0,,0,1,WSTLETPVIP,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,596374,Population with a ventilated improved pit latrine (VIP),1.1,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_VIP,250262050,I,512005,1512005,Region,South Central,0,,0,1,WSTLETPVIP,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,5765695,Population with a ventilated improved pit latrine (VIP),0.6,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_VIP,250262050,I,512006,1512006,Region,South,0,,0,1,WSTLETPVIP,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,4081278,Population with a pit latrine with a slab,0,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_PSL,250262060,I,512001,1512001,Region,Malé,0,,0,1,WSTLETPPSL,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,1259629,Population with a pit latrine with a slab,0.8,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_PSL,250262060,I,512002,1512002,Region,North,0,,0,1,WSTLETPPSL,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45569,Population with a pit latrine with a slab,0,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_PSL,250262060,I,512003,1512003,Region,North Central,0,,0,1,WSTLETPPSL,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774693,Population with a pit latrine with a slab,0,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_PSL,250262060,I,512004,1512004,Region,Central,0,,0,1,WSTLETPPSL,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,596375,Population with a pit latrine with a slab,0.3,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_PSL,250262060,I,512005,1512005,Region,South Central,0,,0,1,WSTLETPPSL,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,5765696,Population with a pit latrine with a slab,0.9,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_PSL,250262060,I,512006,1512006,Region,South,0,,0,1,WSTLETPPSL,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,4081281,Population with an unimproved sanitation facility,0.1,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NIM,250262150,I,512001,1512001,Region,Malé,0,,0,1,WSTLETPNIM,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,1259632,Population with an unimproved sanitation facility,0.7,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NIM,250262150,I,512002,1512002,Region,North,0,,0,1,WSTLETPNIM,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45570,Population with an unimproved sanitation facility,2.6,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NIM,250262150,I,512003,1512003,Region,North Central,0,,0,1,WSTLETPNIM,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774696,Population with an unimproved sanitation facility,10.2,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NIM,250262150,I,512004,1512004,Region,Central,0,,0,1,WSTLETPNIM,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,596376,Population with an unimproved sanitation facility,5,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NIM,250262150,I,512005,1512005,Region,South Central,0,,0,1,WSTLETPNIM,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,5765697,Population with an unimproved sanitation facility,2.8,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NIM,250262150,I,512006,1512006,Region,South,0,,0,1,WSTLETPNIM,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,4081282,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NFL,250262170,I,512001,1512001,Region,Malé,0,,0,1,WSTLETPNFL,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,1259638,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.1,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NFL,250262170,I,512002,1512002,Region,North,0,,0,1,WSTLETPNFL,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45571,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",1.6,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NFL,250262170,I,512003,1512003,Region,North Central,0,,0,1,WSTLETPNFL,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774697,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",2.5,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NFL,250262170,I,512004,1512004,Region,Central,0,,0,1,WSTLETPNFL,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,596377,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.6,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NFL,250262170,I,512005,1512005,Region,South Central,0,,0,1,WSTLETPNFL,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,5765698,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.2,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NFL,250262170,I,512006,1512006,Region,South,0,,0,1,WSTLETPNFL,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,4081286,Population with a pit latrine without a slab or an open pit,0,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NPT,250262180,I,512001,1512001,Region,Malé,0,,0,1,WSTLETPNPT,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,1259642,Population with a pit latrine without a slab or an open pit,0,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NPT,250262180,I,512002,1512002,Region,North,0,,0,1,WSTLETPNPT,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45574,Population with a pit latrine without a slab or an open pit,0.7,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NPT,250262180,I,512003,1512003,Region,North Central,0,,0,1,WSTLETPNPT,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774709,Population with a pit latrine without a slab or an open pit,0.2,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NPT,250262180,I,512004,1512004,Region,Central,0,,0,1,WSTLETPNPT,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,596411,Population with a pit latrine without a slab or an open pit,0.1,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NPT,250262180,I,512005,1512005,Region,South Central,0,,0,1,WSTLETPNPT,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,5765703,Population with a pit latrine without a slab or an open pit,0.7,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NPT,250262180,I,512006,1512006,Region,South,0,,0,1,WSTLETPNPT,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,4081290,Population using open defecation,0,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NFC,250262210,I,512001,1512001,Region,Malé,0,,0,1,WSTLETPNFC,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,1259646,Population using open defecation,1.8,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NFC,250262210,I,512002,1512002,Region,North,0,,0,1,WSTLETPNFC,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45589,Population using open defecation,1.7,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NFC,250262210,I,512003,1512003,Region,North Central,0,,0,1,WSTLETPNFC,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774713,Population using open defecation,0.4,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NFC,250262210,I,512004,1512004,Region,Central,0,,0,1,WSTLETPNFC,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,595864,Population using open defecation,0.8,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NFC,250262210,I,512005,1512005,Region,South Central,0,,0,1,WSTLETPNFC,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,5765708,Population using open defecation,1.9,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NFC,250262210,I,512006,1512006,Region,South,0,,0,1,WSTLETPNFC,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,4081279,Population with don't know or missing information on toilet facility,0.1,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_DKM,250262220,S,512001,1512001,Region,Malé,0,,0,1,WSTLETPDKM,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,1259630,Population with don't know or missing information on toilet facility,0,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_DKM,250262220,S,512002,1512002,Region,North,0,,0,1,WSTLETPDKM,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45578,Population with don't know or missing information on toilet facility,0,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_DKM,250262220,S,512003,1512003,Region,North Central,0,,0,1,WSTLETPDKM,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774694,Population with don't know or missing information on toilet facility,0.1,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_DKM,250262220,S,512004,1512004,Region,Central,0,,0,1,WSTLETPDKM,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,596378,Population with don't know or missing information on toilet facility,0.1,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_DKM,250262220,S,512005,1512005,Region,South Central,0,,0,1,WSTLETPDKM,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,5765699,Population with don't know or missing information on toilet facility,0.4,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_DKM,250262220,S,512006,1512006,Region,South,0,,0,1,WSTLETPDKM,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,4081280,Population total,100,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_TOT,250262230,T,512001,1512001,Region,Malé,0,,0,1,WSTLETPTOT,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,1259631,Population total,100,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_TOT,250262230,T,512002,1512002,Region,North,0,,0,1,WSTLETPTOT,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45579,Population total,100,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_TOT,250262230,T,512003,1512003,Region,North Central,0,,0,1,WSTLETPTOT,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774695,Population total,100,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_TOT,250262230,T,512004,1512004,Region,Central,0,,0,1,WSTLETPTOT,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,596379,Population total,100,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_TOT,250262230,T,512005,1512005,Region,South Central,0,,0,1,WSTLETPTOT,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,5765700,Population total,100,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_TOT,250262230,T,512006,1512006,Region,South,0,,0,1,WSTLETPTOT,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,1765687,Number of persons,13204,0,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NUM,250262240,D,512001,1512001,Region,Malé,0,,0,1,WSTLETPNUM,MVDHS2009512001,2009,DHS,,6280,,,1
MDV,North,1263012,Number of persons,6360,0,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NUM,250262240,D,512002,1512002,Region,North,0,,0,1,WSTLETPNUM,MVDHS2009512002,2009,DHS,,5682,,,1
MDV,North Central,45750,Number of persons,5996,0,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NUM,250262240,D,512003,1512003,Region,North Central,0,,0,1,WSTLETPNUM,MVDHS2009512003,2009,DHS,,6800,,,1
MDV,Central,1774706,Number of persons,3561,0,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NUM,250262240,D,512004,1512004,Region,Central,0,,0,1,WSTLETPNUM,MVDHS2009512004,2009,DHS,,7276,,,1
MDV,South Central,596409,Number of persons,4726,0,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NUM,250262240,D,512005,1512005,Region,South Central,0,,0,1,WSTLETPNUM,MVDHS2009512005,2009,DHS,,8410,,,1
MDV,South,5796867,Number of persons,7133,0,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NUM,250262240,D,512006,1512006,Region,South,0,,0,1,WSTLETPNUM,MVDHS2009512006,2009,DHS,,6595,,,1
MDV,Malé,4081292,Number of persons (unweighted),6280,0,MV,Maldives,2009,MV2009DHS,WS_TLET_P_UNW,250262250,U,512001,1512001,Region,Malé,0,,0,1,WSTLETPUNW,MVDHS2009512001,2009,DHS,13204,,,,1
MDV,North,3348345,Number of persons (unweighted),5682,0,MV,Maldives,2009,MV2009DHS,WS_TLET_P_UNW,250262250,U,512002,1512002,Region,North,0,,0,1,WSTLETPUNW,MVDHS2009512002,2009,DHS,6360,,,,1
MDV,North Central,70767,Number of persons (unweighted),6800,0,MV,Maldives,2009,MV2009DHS,WS_TLET_P_UNW,250262250,U,512003,1512003,Region,North Central,0,,0,1,WSTLETPUNW,MVDHS2009512003,2009,DHS,5996,,,,1
MDV,Central,1774725,Number of persons (unweighted),7276,0,MV,Maldives,2009,MV2009DHS,WS_TLET_P_UNW,250262250,U,512004,1512004,Region,Central,0,,0,1,WSTLETPUNW,MVDHS2009512004,2009,DHS,3561,,,,1
MDV,South Central,1774738,Number of persons (unweighted),8410,0,MV,Maldives,2009,MV2009DHS,WS_TLET_P_UNW,250262250,U,512005,1512005,Region,South Central,0,,0,1,WSTLETPUNW,MVDHS2009512005,2009,DHS,4726,,,,1
MDV,South,3111849,Number of persons (unweighted),6595,0,MV,Maldives,2009,MV2009DHS,WS_TLET_P_UNW,250262250,U,512006,1512006,Region,South,0,,0,1,WSTLETPUNW,MVDHS2009512006,2009,DHS,7133,,,,1
MDV,Malé,3229383,Households with an improved sanitation facility,99.9,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_IMP,250261010,I,512001,1512001,Region,Malé,0,,0,1,WSTLETHIMP,MVDHS2016512001,2016-17,DHS,2310,776,,,1
MDV,North,6230082,Households with an improved sanitation facility,99.5,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_IMP,250261010,I,512002,1512002,Region,North,0,,0,1,WSTLETHIMP,MVDHS2016512002,2016-17,DHS,860,964,,,1
MDV,North Central,3195139,Households with an improved sanitation facility,98.6,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_IMP,250261010,I,512003,1512003,Region,North Central,0,,0,1,WSTLETHIMP,MVDHS2016512003,2016-17,DHS,823,1111,,,1
MDV,Central,3637055,Households with an improved sanitation facility,92.2,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_IMP,250261010,I,512004,1512004,Region,Central,0,,0,1,WSTLETHIMP,MVDHS2016512004,2016-17,DHS,390,835,,,1
MDV,South Central,3111864,Households with an improved sanitation facility,99,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_IMP,250261010,I,512005,1512005,Region,South Central,0,,0,1,WSTLETHIMP,MVDHS2016512005,2016-17,DHS,707,1260,,,1
MDV,South,869883,Households with an improved sanitation facility,99.7,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_IMP,250261010,I,512006,1512006,Region,South,0,,0,1,WSTLETHIMP,MVDHS2016512006,2016-17,DHS,960,1104,,,1
MDV,Malé,3229394,Households with a flush or pour flush toilet to a piped sewer system,98.7,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_FSW,250261020,I,512001,1512001,Region,Malé,0,,0,1,WSTLETHFSW,MVDHS2016512001,2016-17,DHS,2310,776,,,1
MDV,North,6230162,Households with a flush or pour flush toilet to a piped sewer system,41.1,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_FSW,250261020,I,512002,1512002,Region,North,0,,0,1,WSTLETHFSW,MVDHS2016512002,2016-17,DHS,860,964,,,1
MDV,North Central,3195134,Households with a flush or pour flush toilet to a piped sewer system,32.2,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_FSW,250261020,I,512003,1512003,Region,North Central,0,,0,1,WSTLETHFSW,MVDHS2016512003,2016-17,DHS,823,1111,,,1
MDV,Central,3637061,Households with a flush or pour flush toilet to a piped sewer system,56.8,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_FSW,250261020,I,512004,1512004,Region,Central,0,,0,1,WSTLETHFSW,MVDHS2016512004,2016-17,DHS,390,835,,,1
MDV,South Central,3111859,Households with a flush or pour flush toilet to a piped sewer system,51.3,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_FSW,250261020,I,512005,1512005,Region,South Central,0,,0,1,WSTLETHFSW,MVDHS2016512005,2016-17,DHS,707,1260,,,1
MDV,South,869983,Households with a flush or pour flush toilet to a piped sewer system,15.3,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_FSW,250261020,I,512006,1512006,Region,South,0,,0,1,WSTLETHFSW,MVDHS2016512006,2016-17,DHS,960,1104,,,1
MDV,Malé,3229384,Households with a flush or pour flush toilet to a septic tank,0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_FSP,250261030,I,512001,1512001,Region,Malé,0,,0,1,WSTLETHFSP,MVDHS2016512001,2016-17,DHS,2310,776,,,1
MDV,North,6230083,Households with a flush or pour flush toilet to a septic tank,57.8,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_FSP,250261030,I,512002,1512002,Region,North,0,,0,1,WSTLETHFSP,MVDHS2016512002,2016-17,DHS,860,964,,,1
MDV,North Central,3195140,Households with a flush or pour flush toilet to a septic tank,66.2,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_FSP,250261030,I,512003,1512003,Region,North Central,0,,0,1,WSTLETHFSP,MVDHS2016512003,2016-17,DHS,823,1111,,,1
MDV,Central,3637056,Households with a flush or pour flush toilet to a septic tank,31.7,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_FSP,250261030,I,512004,1512004,Region,Central,0,,0,1,WSTLETHFSP,MVDHS2016512004,2016-17,DHS,390,835,,,1
MDV,South Central,3111865,Households with a flush or pour flush toilet to a septic tank,47.4,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_FSP,250261030,I,512005,1512005,Region,South Central,0,,0,1,WSTLETHFSP,MVDHS2016512005,2016-17,DHS,707,1260,,,1
MDV,South,869884,Households with a flush or pour flush toilet to a septic tank,83.9,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_FSP,250261030,I,512006,1512006,Region,South,0,,0,1,WSTLETHFSP,MVDHS2016512006,2016-17,DHS,960,1104,,,1
MDV,Malé,3229395,Households with a flush or pour flush toilet to a pit latrine,1,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_FPT,250261040,I,512001,1512001,Region,Malé,0,,0,1,WSTLETHFPT,MVDHS2016512001,2016-17,DHS,2310,776,,,1
MDV,North,6230163,Households with a flush or pour flush toilet to a pit latrine,0.5,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_FPT,250261040,I,512002,1512002,Region,North,0,,0,1,WSTLETHFPT,MVDHS2016512002,2016-17,DHS,860,964,,,1
MDV,North Central,3195135,Households with a flush or pour flush toilet to a pit latrine,0.1,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_FPT,250261040,I,512003,1512003,Region,North Central,0,,0,1,WSTLETHFPT,MVDHS2016512003,2016-17,DHS,823,1111,,,1
MDV,Central,3637062,Households with a flush or pour flush toilet to a pit latrine,3.5,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_FPT,250261040,I,512004,1512004,Region,Central,0,,0,1,WSTLETHFPT,MVDHS2016512004,2016-17,DHS,390,835,,,1
MDV,South Central,3111860,Households with a flush or pour flush toilet to a pit latrine,0.2,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_FPT,250261040,I,512005,1512005,Region,South Central,0,,0,1,WSTLETHFPT,MVDHS2016512005,2016-17,DHS,707,1260,,,1
MDV,South,869984,Households with a flush or pour flush toilet to a pit latrine,0.3,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_FPT,250261040,I,512006,1512006,Region,South,0,,0,1,WSTLETHFPT,MVDHS2016512006,2016-17,DHS,960,1104,,,1
MDV,Malé,3229391,Households with a ventilated improved pit latrine (VIP),0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_VIP,250261050,I,512001,1512001,Region,Malé,0,,0,1,WSTLETHVIP,MVDHS2016512001,2016-17,DHS,2310,776,,,1
MDV,North,6230159,Households with a ventilated improved pit latrine (VIP),0.1,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_VIP,250261050,I,512002,1512002,Region,North,0,,0,1,WSTLETHVIP,MVDHS2016512002,2016-17,DHS,860,964,,,1
MDV,North Central,3195131,Households with a ventilated improved pit latrine (VIP),0.1,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_VIP,250261050,I,512003,1512003,Region,North Central,0,,0,1,WSTLETHVIP,MVDHS2016512003,2016-17,DHS,823,1111,,,1
MDV,Central,3637070,Households with a ventilated improved pit latrine (VIP),0.2,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_VIP,250261050,I,512004,1512004,Region,Central,0,,0,1,WSTLETHVIP,MVDHS2016512004,2016-17,DHS,390,835,,,1
MDV,South Central,3111881,Households with a ventilated improved pit latrine (VIP),0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_VIP,250261050,I,512005,1512005,Region,South Central,0,,0,1,WSTLETHVIP,MVDHS2016512005,2016-17,DHS,707,1260,,,1
MDV,South,869875,Households with a ventilated improved pit latrine (VIP),0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_VIP,250261050,I,512006,1512006,Region,South,0,,0,1,WSTLETHVIP,MVDHS2016512006,2016-17,DHS,960,1104,,,1
MDV,Malé,3229392,Households with a pit latrine with a slab,0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_PSL,250261060,I,512001,1512001,Region,Malé,0,,0,1,WSTLETHPSL,MVDHS2016512001,2016-17,DHS,2310,776,,,1
MDV,North,6230160,Households with a pit latrine with a slab,0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_PSL,250261060,I,512002,1512002,Region,North,0,,0,1,WSTLETHPSL,MVDHS2016512002,2016-17,DHS,860,964,,,1
MDV,North Central,3195132,Households with a pit latrine with a slab,0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_PSL,250261060,I,512003,1512003,Region,North Central,0,,0,1,WSTLETHPSL,MVDHS2016512003,2016-17,DHS,823,1111,,,1
MDV,Central,3637071,Households with a pit latrine with a slab,0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_PSL,250261060,I,512004,1512004,Region,Central,0,,0,1,WSTLETHPSL,MVDHS2016512004,2016-17,DHS,390,835,,,1
MDV,South Central,3111882,Households with a pit latrine with a slab,0.2,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_PSL,250261060,I,512005,1512005,Region,South Central,0,,0,1,WSTLETHPSL,MVDHS2016512005,2016-17,DHS,707,1260,,,1
MDV,South,869876,Households with a pit latrine with a slab,0.1,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_PSL,250261060,I,512006,1512006,Region,South,0,,0,1,WSTLETHPSL,MVDHS2016512006,2016-17,DHS,960,1104,,,1
MDV,Malé,3229406,Households with an unimproved sanitation facility,0.1,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NIM,250261150,I,512001,1512001,Region,Malé,0,,0,1,WSTLETHNIM,MVDHS2016512001,2016-17,DHS,2310,776,,,1
MDV,North,6230168,Households with an unimproved sanitation facility,0.1,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NIM,250261150,I,512002,1512002,Region,North,0,,0,1,WSTLETHNIM,MVDHS2016512002,2016-17,DHS,860,964,,,1
MDV,North Central,3195128,Households with an unimproved sanitation facility,1.1,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NIM,250261150,I,512003,1512003,Region,North Central,0,,0,1,WSTLETHNIM,MVDHS2016512003,2016-17,DHS,823,1111,,,1
MDV,Central,3637059,Households with an unimproved sanitation facility,7.8,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NIM,250261150,I,512004,1512004,Region,Central,0,,0,1,WSTLETHNIM,MVDHS2016512004,2016-17,DHS,390,835,,,1
MDV,South Central,3111869,Households with an unimproved sanitation facility,0.7,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NIM,250261150,I,512005,1512005,Region,South Central,0,,0,1,WSTLETHNIM,MVDHS2016512005,2016-17,DHS,707,1260,,,1
MDV,South,869981,Households with an unimproved sanitation facility,0.2,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NIM,250261150,I,512006,1512006,Region,South,0,,0,1,WSTLETHNIM,MVDHS2016512006,2016-17,DHS,960,1104,,,1
MDV,Malé,3229407,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NFL,250261170,I,512001,1512001,Region,Malé,0,,0,1,WSTLETHNFL,MVDHS2016512001,2016-17,DHS,2310,776,,,1
MDV,North,6230169,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_H_NFL,250261170,I,512002,1512002,Region,North,0,,0,1,WSTLETHNFL,MVDHS2016512002,2016-17,DHS,860,964,,,1
