GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,11.5 [9.0-14.5],11.50000,9.00000,14.50000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,11.6 [9.0-14.9],11.60000,9.00000,14.90000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,11.8 [9.0-15.4],11.80000,9.00000,15.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,12.0 [9.0-16.0],12.00000,9.00000,16.00000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,12.3 [8.9-16.8],12.30000,8.90000,16.80000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,12.6 [8.7-17.8],12.60000,8.70000,17.80000,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.37580,0.30270,0.46410,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.37550,0.30220,0.46390,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.37520,0.30190,0.46380,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.37530,0.30180,0.46420,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.37540,0.30180,0.46440,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.37620,0.30240,0.46530,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.37810,0.30390,0.46780,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.38020,0.30550,0.47040,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.38170,0.30670,0.47250,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.38370,0.30820,0.47500,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.38640,0.31030,0.47840,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.38990,0.31300,0.48290,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.39480,0.31670,0.48920,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.39990,0.32040,0.49600,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.40590,0.32470,0.50440,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.41200,0.32850,0.51350,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.41690,0.33070,0.52220,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.42000,0.33020,0.53020,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.42090,0.32680,0.53770,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.41850,0.31910,0.54370,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.6],0.41400,0.30800,0.55010,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.6],0.40930,0.29500,0.55970,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.6],0.40690,0.28190,0.57650,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,9.4 [8.3-10.5],9.40000,8.30000,10.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,9.0 [8.1-10.1],9.00000,8.10000,10.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,8.7 [7.8-9.7],8.70000,7.80000,9.70000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,8.4 [7.6-9.4],8.40000,7.60000,9.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,7.8 [7.0-8.7],7.80000,7.00000,8.70000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,7.1 [6.3-7.9],7.10000,6.30000,7.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,7.5 [6.7-8.3],7.50000,6.70000,8.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,7.9 [7.1-8.8],7.90000,7.10000,8.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,8.2 [7.3-9.1],8.20000,7.30000,9.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,8.3 [7.4-9.4],8.30000,7.40000,9.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,8.6 [7.5-9.7],8.60000,7.50000,9.70000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,9.2 [7.9-10.7],9.20000,7.90000,10.70000,,,
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,56.5,56.50000,,,,,The organisation of a national survey for evaluating child psychomotor development in Argentina. Paediatric and Perinatal Epidemiology 1997;11:359-373 Converted estimate;
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,149.9,149.90000,,,,,"Encuesta antropometrica en menores de 6 años bajo programa materno infantil. In: Estudios antropometricos en la poblacion infanto-juvenil. Rep. Argentina 1993-1996. Ministerio de Salud y Accion Social. Buenos Aires, 1999 Converted estimate;"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,59.3,59.30000,,,,,"Encuesta Nacional de Nutricion y Salud, Argentina 2004-2005 Age-adjusted"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ARG,Argentina,,,,,,,,,,,,,,,,,,,,,,,,,,61.5 [43.4-90.4],61.50000,43.40000,90.40000,,,"Segunda Encuesta Nacional de Nutricion y Salud, Argentina 2018-2019 Height/length modality (standing/lying) was not collected"
