GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,21 369 [11 770-32 524],21368.99141,11769.69528,32523.97511,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,62 118 [47 931-77 100],62118.01661,47931.20423,77099.56283,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 732 [1 019-2 588],1731.87938,1019.39859,2588.42111,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,601 [243-1 120],600.97862,243.01150,1120.14409,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,10 471 [7 322-13 310],10471.06281,7321.50323,13309.72820,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,2 524 [1 724-3 374],2523.96421,1724.09963,3374.38466,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,9 345 [5 147-14 223],9345.07300,5147.11525,14223.36299,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,23 186 [17 712-29 299],23185.74861,17712.18372,29299.28760,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,245 [144-366],244.66998,144.01479,365.67729,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,968 [392-1 805],968.36389,391.56728,1804.90130,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,20 812 [14 552-26 454],20811.88795,14551.94259,26453.91180,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 641 [2 487-4 868],3640.88835,2487.06151,4867.64342,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,12 024 [6 623-18 301],12023.91841,6622.58003,18300.61212,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,38 932 [30 072-48 056],38932.26799,30072.09023,48055.61922,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 487 [875-2 223],1487.20939,875.38381,2222.74382,,,
AIR_46,Ambient air pollution attributable YLL in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 382 [2 310-4 521],3381.94905,2310.18216,4521.45752,,,
AIR_46,Ambient air pollution attributable YLL in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 428 [976-1 910],1428.36798,975.70667,1909.64000,,,
AIR_46,Ambient air pollution attributable YLL in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 954 [1 334-2 612],1953.58106,1334.47549,2611.81753,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,38 [26-50],37.72172,25.76740,50.43161,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,16 [11-21],15.93166,10.88279,21.29965,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,22 [15-29],21.79005,14.88461,29.13196,,,
AIR_6,Ambient air pollution  attributable deaths per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 [1-2],1.16961,0.79895,1.56369,,,
AIR_6,Ambient air pollution  attributable deaths per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 [1-1],0.97427,0.66552,1.30254,,,
AIR_6,Ambient air pollution  attributable deaths per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 [1-2],1.37050,0.93618,1.83228,,,
AIR_10,Ambient air pollution  attributable DALYs per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,105 [72-140],104.95998,71.69732,140.32502,,,
AIR_10,Ambient air pollution  attributable DALYs per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,87 [60-117],87.44684,59.73423,116.91104,,,
AIR_10,Ambient air pollution  attributable DALYs per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,123 [84-164],122.97212,84.00126,164.40614,,,
AIR_71,Ambient air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 803 [2 598-5 085],3803.30685,2598.00828,5084.78695,,,
AIR_71,Ambient air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 633 [1 116-2 184],1633.43718,1115.78779,2183.80488,,,
AIR_71,Ambient air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,2 170 [1 482-2 901],2169.86967,1482.22050,2900.98207,,,
AIR_72,Ambient air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,43 [29-57],42.77588,29.21986,57.18872,,,
AIR_72,Ambient air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,18 [13-25],18.38575,12.55916,24.58061,,,
AIR_72,Ambient air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,24 [17-33],24.39013,16.66070,32.60811,,,
AIR_73,Ambient air pollution attributable YLL in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 790 [2 589-5 067],3790.31689,2589.13495,5067.42018,,,
AIR_73,Ambient air pollution attributable YLL in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 627 [1 112-2 176],1627.40580,1111.66779,2175.74129,,,
AIR_73,Ambient air pollution attributable YLL in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,2 163 [1 477-2 892],2162.91110,1477.46715,2891.67889,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,97 [49-178],96.57615,49.03387,177.55394,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,1 196 [814-1 623],1195.88257,813.81238,1623.12585,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,139 [93-182],138.68042,92.98324,182.23921,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,873 [466-1 499],873.48383,465.64609,1499.02747,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,2 420 [1 716-3 301],2420.24316,1716.30249,3300.52954,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,116 [80-153],115.62016,80.12786,153.34517,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,44 [24-81],44.13230,23.50485,81.24972,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,502 [347-674],501.65659,347.29358,673.63733,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,58 [39-76],57.82815,38.96774,75.51859,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,422 [228-721],422.43906,227.50450,720.69934,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,1 051 [739-1 447],1050.79346,738.65674,1446.89856,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,25 [18-32],24.73731,17.57668,31.82966,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,52 [26-97],52.44385,25.77913,96.70133,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,694 [467-948],694.22601,466.54282,948.42688,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,81 [54-107],80.85227,53.98017,106.54386,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,451 [236-782],451.04477,236.15002,781.67847,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,1 369 [973-1 852],1369.44971,972.50861,1852.20825,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,91 [63-122],90.88285,62.61373,121.52998,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [2-6],2.99446,1.51973,5.50527,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,37 [25-50],37.07972,25.24723,50.32215,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,4 [3-6],4.29995,2.88305,5.64833,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,27 [14-46],27.08338,14.43527,46.47777,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,75 [47-113],75.04244,46.57162,112.70815,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,4 [2-5],3.58494,2.48633,4.75464,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [1-5],2.69884,1.43740,4.96869,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,31 [21-41],30.67797,21.23816,41.19516,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,4 [2-5],3.53638,2.37745,4.62074,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,26 [14-44],25.83355,13.91266,44.07316,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,64 [40-97],64.25951,40.04054,96.80424,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-2],1.51277,1.07487,1.94649,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [2-6],3.29850,1.62140,6.08210,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,44 [29-60],43.66388,29.34357,59.65204,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,5 [3-7],5.08527,3.40363,6.70607,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,28 [15-49],28.36881,14.85284,49.16427,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,86 [53-129],86.13260,53.15957,129.24821,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,6 [4-8],5.71615,3.93814,7.64372,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,5 [3-10],5.32042,2.70498,9.78011,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,64 [44-87],64.49444,43.96246,87.47146,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,5 [3-7],4.98840,3.34464,6.55379,,,
