ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ETH,457522,Comprehensive correct knowledge about AIDS among young women age 15-24 ,24.3,1,ET,Ethiopia,2016,ET2016DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2016,DHS,6143,6401,,,
ETH,452592,Comprehensive correct knowledge about AIDS among young men age 15-24 ,39.1,1,ET,Ethiopia,2016,ET2016DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2016,DHS,4455,4502,,,
ETH,667970,HIV prevalence among women,1.2,1,ET,Ethiopia,2016,ET2016DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2016,DHS,13297,14449,0.9,1.6,
ETH,192936,HIV prevalence among men,0.6,1,ET,Ethiopia,2016,ET2016DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2016,DHS,11381,10308,0.3,0.8,
ETH,217948,HIV prevalence among general population,0.9,1,ET,Ethiopia,2016,ET2016DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2016,DHS,24679,24757,0.7,1.2,
ETH,281614,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.7,2,ET,Ethiopia,2016,ET2016DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2016,DHS,,,,,
ETH,281687,Net primary school attendance rate: Female,71.6,1,ET,Ethiopia,2016,ET2016DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2016,DHS,,,,,
ETH,281686,Net primary school attendance rate: Male,71,1,ET,Ethiopia,2016,ET2016DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2016,DHS,,,,,
ETH,281684,Net primary school attendance rate: Total,71.3,1,ET,Ethiopia,2016,ET2016DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2016,DHS,,,,,
ETH,281688,Gender parity index for net primary school attendance,1.01,2,ET,Ethiopia,2016,ET2016DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2016,DHS,,,,,
ETH,282861,Gender parity index for net secondary school attendance,1.05,2,ET,Ethiopia,2016,ET2016DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2016,DHS,,,,,
ETH,601244,Women who are literate,42,1,ET,Ethiopia,2016,ET2016DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2016,DHS,15683,15683,,,
ETH,655414,Men who are literate,68.8,1,ET,Ethiopia,2016,ET2016DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2016,DHS,11606,11578,,,
ETH,281303,Population using an improved water source,62.1,1,ET,Ethiopia,2016,ET2016DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2016,DHS,76767,73901,,,
ETH,106592,Population with an improved sanitation facility,12.8,1,ET,Ethiopia,2016,ET2016DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2016,DHS,76767,73901,,,
ETH,414285,Age specific fertility rate: 15-19,72,0,ET,Ethiopia,2019,ET2019DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2019,DHS,,,,,
ETH,339119,Married women currently using any method of contraception,41.4,1,ET,Ethiopia,2019,ET2019DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2019,DHS,5864,5742,,,
ETH,535276,Infant mortality rate,47,0,ET,Ethiopia,2019,ET2019DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2019,DHS,,,36,57,
ETH,189647,Infant mortality rate,54,0,ET,Ethiopia,2019,ET2019DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2019,DHS,,,45,63,
ETH,197676,Under-five mortality rate,59,0,ET,Ethiopia,2019,ET2019DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2019,DHS,,,48,70,
ETH,235793,Under-five mortality rate,68,0,ET,Ethiopia,2019,ET2019DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2019,DHS,,,58,77,
ETH,733618,Antenatal care from a skilled provider,73.2,1,ET,Ethiopia,2019,ET2019DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2019,DHS,2935,3013,,,
ETH,220681,Antenatal care from a skilled provider,73.6,1,ET,Ethiopia,2019,ET2019DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2019,DHS,3927,3979,,,
ETH,721904,Antenatal care from a skilled provider,73.2,1,ET,Ethiopia,2019,ET2019DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2019,DHS,2105,2159,,,
ETH,518183,Antenatal visits for pregnancy: 4+ visits,42.7,1,ET,Ethiopia,2019,ET2019DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2019,DHS,2935,3013,,,
ETH,220648,Antenatal visits for pregnancy: 4+ visits,43,1,ET,Ethiopia,2019,ET2019DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2019,DHS,3927,3979,,,
ETH,628672,Antenatal visits for pregnancy: 4+ visits,44,1,ET,Ethiopia,2019,ET2019DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2019,DHS,2105,2159,,,
ETH,479912,Assistance during delivery from a skilled provider,52.8,1,ET,Ethiopia,2019,ET2019DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2019,DHS,3248,3400,,,
ETH,220369,Assistance during delivery from a skilled provider,49.8,1,ET,Ethiopia,2019,ET2019DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2019,DHS,5527,5753,,,
ETH,670127,Assistance during delivery from a skilled provider,55.8,1,ET,Ethiopia,2019,ET2019DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2019,DHS,2164,2228,,,
ETH,574486,Measles vaccination received,58.5,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2019,DHS,1028,1008,,,
ETH,190121,Measles vaccination received,54.9,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2019,DHS,1027,1093,,,
ETH,85111,Children underweight,21.3,1,ET,Ethiopia,2019,ET2019DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2019,DHS,5338,5447,,,
ETH,310686,Net primary school attendance rate: Female,74,1,ET,Ethiopia,2019,ET2019DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2019,DHS,,,,,
ETH,310711,Net primary school attendance rate: Male,72,1,ET,Ethiopia,2019,ET2019DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2019,DHS,,,,,
ETH,310675,Net primary school attendance rate: Total,73,1,ET,Ethiopia,2019,ET2019DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2019,DHS,,,,,
ETH,310687,Gender parity index for net primary school attendance,1.03,2,ET,Ethiopia,2019,ET2019DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2019,DHS,,,,,
ETH,310678,Gender parity index for net secondary school attendance,0.96,2,ET,Ethiopia,2019,ET2019DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2019,DHS,,,,,
ETH,112679,Women who are literate,47.6,1,ET,Ethiopia,2019,ET2019DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2019,DHS,8885,8885,,,
ETH,310532,Population using an improved water source,67.3,1,ET,Ethiopia,2019,ET2019DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2019,DHS,40929,40133,,,
ETH,144501,Population with an improved sanitation facility,17.7,1,ET,Ethiopia,2019,ET2019DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2019,DHS,40929,40133,,,
