GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TCD,2012,2012,Chad,,,,,0.414,0.41400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2013,2013,,AFR,Africa,,TCD,2013,2013,Chad,,,,,0.434,0.43400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TCD,2014,2014,Chad,,,,,0.444,0.44400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2015,2015,,AFR,Africa,,TCD,2015,2015,Chad,,,,,0.492,0.49200,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2016,2016,,AFR,Africa,,TCD,2016,2016,Chad,,,,,0.37,0.37000,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2017,2017,,AFR,Africa,,TCD,2017,2017,Chad,,,,,0.432,0.43200,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TCD,2018,2018,Chad,,,,,0.515,0.51500,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2019,2019,,AFR,Africa,,TCD,2019,2019,Chad,,,,,0.533,0.53300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2020,2020,,AFR,Africa,,TCD,2020,2020,Chad,,,,,0.603,0.60300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2021,2021,,AFR,Africa,,TCD,2021,2021,Chad,,,,,0.582,0.58200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1997,1997,,AFR,Africa,,TCD,1997,1997,Chad,,,,,0.482,0.48200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1998,1998,,AFR,Africa,,TCD,1998,1998,Chad,,,,,0.566,0.56600,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1999,1999,,AFR,Africa,,TCD,1999,1999,Chad,,,,,0.601,0.60100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2000,2000,,AFR,Africa,,TCD,2000,2000,Chad,,,,,1.26,1.26000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2004,2004,,AFR,Africa,,TCD,2004,2004,Chad,,,,,2.599,2.59900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TCD,2006,2006,Chad,,,,,1.824,1.82400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TCD,2012,2012,Chad,,,,,2.789,2.78900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2013,2013,,AFR,Africa,,TCD,2013,2013,Chad,,,,,3.07,3.07000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TCD,2014,2014,Chad,,,,,2.633,2.63300,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2015,2015,,AFR,Africa,,TCD,2015,2015,Chad,,,,,2.52,2.52000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2016,2016,,AFR,Africa,,TCD,2016,2016,Chad,,,,,2.128,2.12800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2017,2017,,AFR,Africa,,TCD,2017,2017,Chad,,,,,2.311,2.31100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TCD,2018,2018,Chad,,,,,3.075,3.07500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2019,2019,,AFR,Africa,,TCD,2019,2019,Chad,,,,,1.344,1.34400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2020,2020,,AFR,Africa,,TCD,2020,2020,Chad,,,,,2.002,2.00200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2021,2021,,AFR,Africa,,TCD,2021,2021,Chad,,,,,1.978,1.97800,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2004,2004,,AFR,Africa,,TCD,2004,2004,Chad,,,,,0.007,0.00700,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TCD,2018,2018,Chad,,,,,0.002,0.00200,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2021,2021,,AFR,Africa,,TCD,2021,2021,Chad,,,,,0.011,0.01100,,,,,
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2004,2004,,AFR,Africa,,TCD,2004,2004,Chad,,,,,0.032,0.03200,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TCD,2012,2012,Chad,,,,,0.053,0.05300,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2013,2013,,AFR,Africa,,TCD,2013,2013,Chad,,,,,0.054,0.05400,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TCD,2014,2014,Chad,,,,,0.057,0.05700,,,,,Source: Annuaire Statistique Chad 2014
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2015,2015,,AFR,Africa,,TCD,2015,2015,Chad,,,,,0.056,0.05600,,,,,Source: Annuaire statistique 2015
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2017,2017,,AFR,Africa,,TCD,2017,2017,Chad,,,,,0.047,0.04700,,,,,Source : Chad annuaire Statistique
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TCD,2018,2018,Chad,,,,,0.172,0.17200,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2019,2019,,AFR,Africa,,TCD,2019,2019,Chad,,,,,0.032,0.03200,,,,,
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2020,2020,,AFR,Africa,,TCD,2020,2020,Chad,,,,,0.032,0.03200,,,,,
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2021,2021,,AFR,Africa,,TCD,2021,2021,Chad,,,,,0.083,0.08300,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2019,2019,,AFR,Africa,,TCD,2019,2019,Chad,,MLE,Male,,84,84.00000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2019,2019,,AFR,Africa,,TCD,2019,2019,Chad,,FMLE,Female,,16,16.00000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2020,2020,,AFR,Africa,,TCD,2020,2020,Chad,,FMLE,Female,,16.8,16.80000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2020,2020,,AFR,Africa,,TCD,2020,2020,Chad,,MLE,Male,,83.2,83.20000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2021,2021,,AFR,Africa,,TCD,2021,2021,Chad,,MLE,Male,,83.2,83.20000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2021,2021,,AFR,Africa,,TCD,2021,2021,Chad,,FMLE,Female,,16.8,16.80000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2019,2019,,AFR,Africa,,TCD,2019,2019,Chad,,MLE,Male,,74.7,74.70000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2019,2019,,AFR,Africa,,TCD,2019,2019,Chad,,FMLE,Female,,25.3,25.30000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2020,2020,,AFR,Africa,,TCD,2020,2020,Chad,,FMLE,Female,,33.6,33.60000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2020,2020,,AFR,Africa,,TCD,2020,2020,Chad,,MLE,Male,,66.4,66.40000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2021,2021,,AFR,Africa,,TCD,2021,2021,Chad,,MLE,Male,,64.9,64.90000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2021,2021,,AFR,Africa,,TCD,2021,2021,Chad,,FMLE,Female,,35.1,35.10000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2016,2016,,AFR,Africa,,TCD,2016,2016,Chad,,,,,540,540.00000,,,,,Plan National de Developpement Sanitaire (PNDS3 : 2018-2021). Tableau 4 : Densite de personnel de sante par region en 2016.
HWF_0024,Community Health Workers (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5337,PUBLISHED,Published,,2021,2021,,AFR,Africa,,TCD,2021,2021,Chad,,,,,8077,8077.00000,,,,,les informations varient d'un service -  un autre donc les donnees saisies ont ete supprimees.
