GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,,,,0.8 [0.5-1.1],0.76182,0.46746,1.12713,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,1.3 [1.0-1.8],1.34439,0.98733,1.79362,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,,,,2.1 [1.5-2.8],2.07593,1.51449,2.77090,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,,,,1.1 [0.8-1.5],1.09110,0.77506,1.49462,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,0.8 [0.5-1.0],0.75260,0.54155,1.01503,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,0.7 [0.5-0.9],0.67961,0.48843,0.91540,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,,,,1.8 [1.3-2.4],1.80972,1.32069,2.41546,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,1.5 [1.1-2.0],1.48536,1.08493,1.98631,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,0.8 [0.5-1.1],0.76870,0.54045,1.05958,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,1.2 [0.9-1.6],1.17939,0.85923,1.57695,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,,,,0.8 [0.5-1.2],0.81736,0.52896,1.18408,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,0.8 [0.6-1.1],0.79147,0.57287,1.06962,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,0.9 [0.6-1.2],0.87146,0.63922,1.16720,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,1.5 [1.1-2.0],1.49673,1.09395,2.00051,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,0.6 [0.4-0.9],0.62582,0.39851,0.91398,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,0.7 [0.5-1.0],0.73011,0.53295,0.97850,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,1.3 [1.0-1.8],1.31247,0.95506,1.75127,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,0.6 [0.4-0.8],0.60360,0.42137,0.83381,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,TKM,Turkmenistan,,,,,FMLE,Female,,,,,,,,0.6 [0.4-0.8],0.60364,0.41738,0.84111,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,0.7 [0.5-1.0],0.69385,0.46799,0.98038,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,0.8 [0.5-1.0],0.75480,0.52560,1.04286,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,BTSX,Both sexes,,,,,,,,0.6 [0.4-0.9],0.61693,0.38705,0.91458,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,TKM,Turkmenistan,,,,,MLE,Male,,,,,,,,1.9 [1.4-2.5],1.89010,1.38167,2.51084,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,TKM,Turkmenistan,,,,,,,,,,,,,,67,67.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,TKM,Turkmenistan,,,,,,,,,,,,,,69,69.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS15-24,15-24 years of age,,BTSX,Both sexes,,,,,,,,8.2,8.19000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS15-24,15-24 years of age,,FMLE,Female,,,,,,,,5.5,5.53000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS15-24,15-24 years of age,,MLE,Male,,,,,,,,10.8,10.80000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS25-34,25-34 years of age,,BTSX,Both sexes,,,,,,,,8.2,8.19000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS25-34,25-34 years of age,,FMLE,Female,,,,,,,,3,3.01000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS25-34,25-34 years of age,,MLE,Male,,,,,,,,13.4,13.35000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS35-44,35-44 years of age,,BTSX,Both sexes,,,,,,,,8.7,8.71000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS35-44,35-44 years of age,,FMLE,Female,,,,,,,,2.2,2.19000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS35-44,35-44 years of age,,MLE,Male,,,,,,,,15.4,15.43000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,7.4,7.44000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,2.4,2.39000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,12.8,12.80000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,6.5,6.45000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,3.5,3.49000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,10.2,10.15000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,8.9,8.94000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,6.8,6.76000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,11.9,11.87000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,10,10.01000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,8.3,8.30000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS75-84,75-84 years,,MLE,Male,,,,,,,,12.6,12.63000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,20.3,20.34000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,15,14.99000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,31.8,31.78000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,7.9,7.92000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,4.7,4.66000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,11.1,11.12000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,7.8,7.80000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,5.9,5.86000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,9.7,9.69000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,8.7,8.66000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,2.4,2.42000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,TKM,Turkmenistan,,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,15.1,15.09000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,TKM,Turkmenistan,,,,,,,,,,,,,,68,68.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting October 2021
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,TKM,Turkmenistan,,,,,,,,CITY,Cities,,,,,30.66 [22.18-41.71],30.66349,22.18233,41.71126,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,TKM,Turkmenistan,,,,,,,,TOTL,Total,,,,,31.48 [19.67-50.57],31.48364,19.67272,50.56655,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,TKM,Turkmenistan,,,,,,,,RUR,Rural,,,,,31.53 [18.82-51.71],31.53017,18.81806,51.70730,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,TKM,Turkmenistan,,,,,,,,TOWN,Towns,,,,,33.48 [20.61-52.55],33.47848,20.61453,52.54543,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,TKM,Turkmenistan,,,,,,,,URB,Urban,,,,,31.25 [23.39-43.39],31.24794,23.39003,43.38532,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,TKM,Turkmenistan,,,,,,,,CITY,Cities,,,,,34.99 [23.24-48.36],34.98979,23.24071,48.35650,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,TKM,Turkmenistan,,,,,,,,TOTL,Total,,,,,35.85 [22.58-54.63],35.85101,22.57975,54.62602,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,TKM,Turkmenistan,,,,,,,,RUR,Rural,,,,,35.89 [21.74-55.69],35.89287,21.73777,55.68853,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,TKM,Turkmenistan,,,,,,,,TOWN,Towns,,,,,38.14 [23.09-60.23],38.14445,23.09209,60.23258,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,TKM,Turkmenistan,,,,,,,,URB,Urban,,,,,35.64 [25.01-48.73],35.64077,25.00909,48.73277,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,TKM,Turkmenistan,,,,,,,,CITY,Cities,,,,,34.65 [23.27-47.60],34.65371,23.26843,47.59968,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,TKM,Turkmenistan,,,,,,,,TOTL,Total,,,,,35.60 [21.48-53.16],35.59832,21.48234,53.15561,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,TKM,Turkmenistan,,,,,,,,RUR,Rural,,,,,35.66 [20.55-54.88],35.65638,20.54787,54.87886,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,TKM,Turkmenistan,,,,,,,,TOWN,Towns,,,,,37.85 [22.28-59.06],37.84964,22.27624,59.05762,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,TKM,Turkmenistan,,,,,,,,URB,Urban,,,,,35.31 [24.84-49.60],35.30922,24.84286,49.60262,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,TKM,Turkmenistan,,,,,,,,CITY,Cities,,,,,32.64 [23.26-45.69],32.63596,23.26050,45.69380,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,TKM,Turkmenistan,,,,,,,,TOTL,Total,,,,,33.52 [22.04-47.85],33.52481,22.03740,47.84976,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,TKM,Turkmenistan,,,,,,,,RUR,Rural,,,,,33.58 [20.81-49.29],33.58194,20.80967,49.29096,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,TKM,Turkmenistan,,,,,,,,TOWN,Towns,,,,,35.61 [21.51-52.88],35.61269,21.51233,52.88166,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,TKM,Turkmenistan,,,,,,,,URB,Urban,,,,,33.24 [23.71-46.33],33.24281,23.71012,46.32980,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,TKM,Turkmenistan,,,,,,,,CITY,Cities,,,,,31.06 [22.77-41.55],31.06416,22.76809,41.54567,,,
