Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kyrgyz Republic,KGZ,1996,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,20.7792207792208
Kyrgyz Republic,KGZ,1995,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,16.5024630541872
Kyrgyz Republic,KGZ,1994,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,16.1147902869757
Kyrgyz Republic,KGZ,1993,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,19.8988195615514
Kyrgyz Republic,KGZ,1992,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,21.9020172910663
Kyrgyz Republic,KGZ,1991,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,25.7692307692308
Kyrgyz Republic,KGZ,1990,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,26.7457180500659
Kyrgyz Republic,KGZ,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.8227207117046
Kyrgyz Republic,KGZ,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.1347112751768
Kyrgyz Republic,KGZ,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.3997741571935
Kyrgyz Republic,KGZ,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.4706456183394
Kyrgyz Republic,KGZ,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.2573604672034
Kyrgyz Republic,KGZ,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.2706600581245
Kyrgyz Republic,KGZ,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.6756327690212
Kyrgyz Republic,KGZ,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.9761874065443
Kyrgyz Republic,KGZ,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.0186068979246
Kyrgyz Republic,KGZ,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.3989222781645
Kyrgyz Republic,KGZ,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.618410660047
Kyrgyz Republic,KGZ,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.8736302842855
Kyrgyz Republic,KGZ,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.9665431149778
Kyrgyz Republic,KGZ,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.736768920466
Kyrgyz Republic,KGZ,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.6733746731147
Kyrgyz Republic,KGZ,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.7113484148737
Kyrgyz Republic,KGZ,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.5385438407365
Kyrgyz Republic,KGZ,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.0201564394927
Kyrgyz Republic,KGZ,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.4632091175611
Kyrgyz Republic,KGZ,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.8261159854209
Kyrgyz Republic,KGZ,2020,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,51
Kyrgyz Republic,KGZ,2019,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,46.6
Kyrgyz Republic,KGZ,2018,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,57
Kyrgyz Republic,KGZ,2017,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,58.3
Kyrgyz Republic,KGZ,2016,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,95.1
Kyrgyz Republic,KGZ,2015,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,84.7
Kyrgyz Republic,KGZ,2014,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,92.8
Kyrgyz Republic,KGZ,2013,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,100.2
Kyrgyz Republic,KGZ,2012,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,103.6
Kyrgyz Republic,KGZ,2011,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,73.2
Kyrgyz Republic,KGZ,2010,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,55.8
Kyrgyz Republic,KGZ,2009,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,63.2
Kyrgyz Republic,KGZ,2008,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,58.2
Kyrgyz Republic,KGZ,2007,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,50.1
Kyrgyz Republic,KGZ,2006,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,35.7
Kyrgyz Republic,KGZ,2005,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,35.2
Kyrgyz Republic,KGZ,2004,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,40
Kyrgyz Republic,KGZ,2003,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,36.6
Kyrgyz Republic,KGZ,2002,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,31.3
Kyrgyz Republic,KGZ,2001,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,26.7
Kyrgyz Republic,KGZ,2000,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,30.2
Kyrgyz Republic,KGZ,1999,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,36.6
Kyrgyz Republic,KGZ,1998,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,43.9
Kyrgyz Republic,KGZ,1997,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,40.2
Kyrgyz Republic,KGZ,1996,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,38.6
Kyrgyz Republic,KGZ,1995,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,32.2
Kyrgyz Republic,KGZ,1994,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,36.5
Kyrgyz Republic,KGZ,1993,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,66.1
Kyrgyz Republic,KGZ,1992,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,91.9
Kyrgyz Republic,KGZ,1991,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,150.7
Kyrgyz Republic,KGZ,1990,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,186.5
Kyrgyz Republic,KGZ,2008,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.02684563758389
Kyrgyz Republic,KGZ,2007,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.10958904109589
Kyrgyz Republic,KGZ,2006,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.4965034965035
Kyrgyz Republic,KGZ,2005,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.83687943262411
Kyrgyz Republic,KGZ,2004,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.89855072463768
Kyrgyz Republic,KGZ,2003,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.59712230215827
Kyrgyz Republic,KGZ,2002,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.2
Kyrgyz Republic,KGZ,2001,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.96296296296296
Kyrgyz Republic,KGZ,2000,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.00751879699248
Kyrgyz Republic,KGZ,1999,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.05343511450382
Kyrgyz Republic,KGZ,1998,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.10077519379845
Kyrgyz Republic,KGZ,1997,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.2258064516129
Kyrgyz Republic,KGZ,1996,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.125
Kyrgyz Republic,KGZ,1995,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.29007633587786
Kyrgyz Republic,KGZ,1994,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.86335403726708
Kyrgyz Republic,KGZ,1993,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.18579234972678
Kyrgyz Republic,KGZ,1992,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.01507537688442
Kyrgyz Republic,KGZ,1991,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.68663594470046
Kyrgyz Republic,KGZ,1990,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.47826086956522
Kyrgyz Republic,KGZ,1989,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.13881503860847
Kyrgyz Republic,KGZ,1988,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.25719025596879
Kyrgyz Republic,KGZ,1987,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.889227105277266
Kyrgyz Republic,KGZ,1986,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.878498399689745
Kyrgyz Republic,KGZ,1985,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.877465288658481
Kyrgyz Republic,KGZ,1984,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.965659330126124
Kyrgyz Republic,KGZ,1983,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.2336016337631
Kyrgyz Republic,KGZ,1982,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.58184483978468
Kyrgyz Republic,KGZ,1981,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.91399773518395
Kyrgyz Republic,KGZ,1980,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.35900161578902
Kyrgyz Republic,KGZ,1979,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.19291611980199
Kyrgyz Republic,KGZ,1978,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.25875285181377
Kyrgyz Republic,KGZ,1977,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.179486642787
Kyrgyz Republic,KGZ,1976,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.18175978924251
Kyrgyz Republic,KGZ,1975,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.21611297050359
Kyrgyz Republic,KGZ,1974,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.20202095844264
Kyrgyz Republic,KGZ,1973,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,2.06599478882954
Kyrgyz Republic,KGZ,1972,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.77517785096711
Kyrgyz Republic,KGZ,1971,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.90317821344861
Kyrgyz Republic,KGZ,1970,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,1.93253014100442
Kyrgyz Republic,KGZ,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.49
Kyrgyz Republic,KGZ,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.76
Kyrgyz Republic,KGZ,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.79
Kyrgyz Republic,KGZ,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.88
Kyrgyz Republic,KGZ,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.54
Kyrgyz Republic,KGZ,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.43
Kyrgyz Republic,KGZ,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.25
Kyrgyz Republic,KGZ,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.33
Kyrgyz Republic,KGZ,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.27
Kyrgyz Republic,KGZ,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.56
Kyrgyz Republic,KGZ,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.94
Kyrgyz Republic,KGZ,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.89
Kyrgyz Republic,KGZ,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.85
Kyrgyz Republic,KGZ,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.8
Kyrgyz Republic,KGZ,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.64
Kyrgyz Republic,KGZ,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.48
Kyrgyz Republic,KGZ,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.39
Kyrgyz Republic,KGZ,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.44
Kyrgyz Republic,KGZ,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.47
Kyrgyz Republic,KGZ,2019,Time to obtain an electrical connection (days),IC.ELC.DURS,24.4
Kyrgyz Republic,KGZ,2013,Time to obtain an electrical connection (days),IC.ELC.DURS,48.9
Kyrgyz Republic,KGZ,2009,Time to obtain an electrical connection (days),IC.ELC.DURS,25.2
Kyrgyz Republic,KGZ,2005,Time to obtain an electrical connection (days),IC.ELC.DURS,14.1
Kyrgyz Republic,KGZ,2003,Time to obtain an electrical connection (days),IC.ELC.DURS,22.1
Kyrgyz Republic,KGZ,2002,Time to obtain an electrical connection (days),IC.ELC.DURS,3.5
Kyrgyz Republic,KGZ,2019,Time required to get electricity (days),IC.ELC.TIME,111
Kyrgyz Republic,KGZ,2018,Time required to get electricity (days),IC.ELC.TIME,111
Kyrgyz Republic,KGZ,2017,Time required to get electricity (days),IC.ELC.TIME,111
Kyrgyz Republic,KGZ,2016,Time required to get electricity (days),IC.ELC.TIME,111
Kyrgyz Republic,KGZ,2015,Time required to get electricity (days),IC.ELC.TIME,111
Kyrgyz Republic,KGZ,2014,Time required to get electricity (days),IC.ELC.TIME,136
Kyrgyz Republic,KGZ,2013,Time required to get electricity (days),IC.ELC.TIME,136
Kyrgyz Republic,KGZ,2012,Time required to get electricity (days),IC.ELC.TIME,136
Kyrgyz Republic,KGZ,2011,Time required to get electricity (days),IC.ELC.TIME,258
Kyrgyz Republic,KGZ,2010,Time required to get electricity (days),IC.ELC.TIME,258
Kyrgyz Republic,KGZ,2009,Time required to get electricity (days),IC.ELC.TIME,258
Kyrgyz Republic,KGZ,2019,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,16.7
Kyrgyz Republic,KGZ,2013,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,15.8
Kyrgyz Republic,KGZ,2009,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,17.8
Kyrgyz Republic,KGZ,2005,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,13.6
Kyrgyz Republic,KGZ,2003,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,4.1
Kyrgyz Republic,KGZ,2002,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,9
Kyrgyz Republic,KGZ,2019,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,1.1
Kyrgyz Republic,KGZ,2013,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,4.2
Kyrgyz Republic,KGZ,2009,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,10.5
Kyrgyz Republic,KGZ,2014,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,40000000
Kyrgyz Republic,KGZ,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,723693411.620904
Kyrgyz Republic,KGZ,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,357284632.409087
Kyrgyz Republic,KGZ,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,488910834.910064
Kyrgyz Republic,KGZ,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,278319804.709909
Kyrgyz Republic,KGZ,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,497370147.441422
Kyrgyz Republic,KGZ,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,279984778.701597
Kyrgyz Republic,KGZ,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,207172883.020103
Kyrgyz Republic,KGZ,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,206637834.548522
Kyrgyz Republic,KGZ,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,294062506.133495
Kyrgyz Republic,KGZ,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,147989217.164227
Kyrgyz Republic,KGZ,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,442652801.448766
Kyrgyz Republic,KGZ,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,322385252.462974
Kyrgyz Republic,KGZ,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,131676951.30635
Kyrgyz Republic,KGZ,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,118284869.904241
Kyrgyz Republic,KGZ,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,13496773.9408796
Kyrgyz Republic,KGZ,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,15205692.3675975
Kyrgyz Republic,KGZ,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,35874565.5608225
Kyrgyz Republic,KGZ,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,39882367.1614737
Kyrgyz Republic,KGZ,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,39021846.5522301
Kyrgyz Republic,KGZ,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,43454717.8101594
Kyrgyz Republic,KGZ,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,29073821.229706
Kyrgyz Republic,KGZ,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,31816808.4118679
Kyrgyz Republic,KGZ,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,27563719.2415962
Kyrgyz Republic,KGZ,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,16877651.624687
Kyrgyz Republic,KGZ,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,21966583.6169872
Kyrgyz Republic,KGZ,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4434505.56585026
Kyrgyz Republic,KGZ,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3196108.7495583
Kyrgyz Republic,KGZ,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,18907927.6252066
Kyrgyz Republic,KGZ,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1269178.29492878
Kyrgyz Republic,KGZ,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1656693.96465481
Kyrgyz Republic,KGZ,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Kyrgyz Republic,KGZ,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Kyrgyz Republic,KGZ,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Kyrgyz Republic,KGZ,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Kyrgyz Republic,KGZ,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Kyrgyz Republic,KGZ,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Kyrgyz Republic,KGZ,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Kyrgyz Republic,KGZ,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Kyrgyz Republic,KGZ,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Kyrgyz Republic,KGZ,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Kyrgyz Republic,KGZ,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Kyrgyz Republic,KGZ,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Kyrgyz Republic,KGZ,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Kyrgyz Republic,KGZ,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Kyrgyz Republic,KGZ,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Kyrgyz Republic,KGZ,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Kyrgyz Republic,KGZ,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Kyrgyz Republic,KGZ,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Kyrgyz Republic,KGZ,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Kyrgyz Republic,KGZ,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Kyrgyz Republic,KGZ,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Kyrgyz Republic,KGZ,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Kyrgyz Republic,KGZ,2021,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,9.22158196124969
Kyrgyz Republic,KGZ,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,4.74831464880612
Kyrgyz Republic,KGZ,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,6.04211343691272
Kyrgyz Republic,KGZ,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,3.47027508641761
Kyrgyz Republic,KGZ,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,6.78416906308809
Kyrgyz Republic,KGZ,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,4.3372906424457
Kyrgyz Republic,KGZ,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,3.22825994953901
Kyrgyz Republic,KGZ,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.88628683885061
Kyrgyz Republic,KGZ,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,4.25435955257768
Kyrgyz Republic,KGZ,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.29945459599617
Kyrgyz Republic,KGZ,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,7.99175845657463
Kyrgyz Republic,KGZ,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,7.1812595117625
Kyrgyz Republic,KGZ,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.9205326065291
Kyrgyz Republic,KGZ,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.39770299968761
Kyrgyz Republic,KGZ,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.359715775831494
Kyrgyz Republic,KGZ,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.545775893291758
Kyrgyz Republic,KGZ,2005,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.51232406967457
Kyrgyz Republic,KGZ,2004,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.89066622141352
Kyrgyz Republic,KGZ,2003,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.10132883921895
Kyrgyz Republic,KGZ,2002,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.80743685850884
Kyrgyz Republic,KGZ,2001,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.98318530397424
Kyrgyz Republic,KGZ,2000,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.47084667290343
Kyrgyz Republic,KGZ,1999,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.34572569573582
Kyrgyz Republic,KGZ,1998,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.07723015976414
Kyrgyz Republic,KGZ,1997,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.28967577288796
Kyrgyz Republic,KGZ,1996,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.247991192795184
Kyrgyz Republic,KGZ,1995,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.197098040348114
Kyrgyz Republic,KGZ,1994,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.14757506477176
