Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Greece,GRC,2020,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1193.699294
Greece,GRC,2019,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1216.726065
Greece,GRC,2018,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1218.452836
Greece,GRC,2017,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1219.379607
Greece,GRC,2016,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1211.106378
Greece,GRC,2015,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1535.401278
Greece,GRC,2014,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1603.259919
Greece,GRC,2013,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1693.784008
Greece,GRC,2012,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1956.032095
Greece,GRC,2011,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1851.972642
Greece,GRC,2010,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1724.746012
Greece,GRC,2009,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1908.293171
Greece,GRC,2008,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1962.84012
Greece,GRC,2007,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,2022.658482
Greece,GRC,2006,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1938.285424
Greece,GRC,2005,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,2034.255127
Greece,GRC,2004,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,2033.746026
Greece,GRC,2003,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1991.098653
Greece,GRC,2002,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,2023.996208
Greece,GRC,2001,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1931.498878
Greece,GRC,2000,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1873.804538
Greece,GRC,1999,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1811.229218
Greece,GRC,1998,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1789.510547
Greece,GRC,1997,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1723.657003
Greece,GRC,1996,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1737.583916
Greece,GRC,1995,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1673.138563
Greece,GRC,1994,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1649.159625
Greece,GRC,1993,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1609.631228
Greece,GRC,1992,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1619.773464
Greece,GRC,1991,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1568.844322
Greece,GRC,1990,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,1544.841168
Greece,GRC,2008,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,16.3284132841328
Greece,GRC,2007,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,16.4069660861595
Greece,GRC,2006,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,15.9049360146252
Greece,GRC,2005,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,16.8353265869365
Greece,GRC,2004,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,16.9724770642202
Greece,GRC,2003,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,16.8067226890756
Greece,GRC,2002,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,17.2284644194757
Greece,GRC,2001,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,16.6979362101313
Greece,GRC,2000,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,15.1223776223776
Greece,GRC,1999,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.6384479717813
Greece,GRC,1998,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.2105263157895
Greece,GRC,1997,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.0303842716711
Greece,GRC,1996,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.1459074733096
Greece,GRC,1995,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,13.8586956521739
Greece,GRC,1994,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,13.7648131267092
Greece,GRC,1993,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,13.8347260909935
Greece,GRC,1992,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.1253507951356
Greece,GRC,1991,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,13.5977337110482
Greece,GRC,1990,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,13.1898971000935
Greece,GRC,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,18.876902424758
Greece,GRC,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,18.3215433245544
Greece,GRC,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,17.9017466592124
Greece,GRC,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,16.6136252574494
Greece,GRC,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,16.0134957618656
Greece,GRC,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,15.0847063030703
Greece,GRC,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.1783985925663
Greece,GRC,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,13.6242888687454
Greece,GRC,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.6826081372488
Greece,GRC,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.510646893199
Greece,GRC,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.7210202583423
Greece,GRC,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.7672818613333
Greece,GRC,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.9146911540571
Greece,GRC,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.5836136594291
Greece,GRC,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.45603639656377
Greece,GRC,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.46667517385793
Greece,GRC,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.90562720909738
Greece,GRC,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.27787558012874
Greece,GRC,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.98301692358501
Greece,GRC,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.80743967134926
Greece,GRC,2020,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,410.873895
Greece,GRC,2019,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,485.473895
Greece,GRC,2018,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,513.073895
Greece,GRC,2017,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,518.073895
Greece,GRC,2016,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,523.973895
Greece,GRC,2015,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,542.838726
Greece,GRC,2014,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,546.610928
Greece,GRC,2013,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,548.300109
Greece,GRC,2012,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,595.316035
Greece,GRC,2011,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,647.018037
Greece,GRC,2010,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,688.374219
Greece,GRC,2009,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,742.387849
Greece,GRC,2008,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,725.676041
Greece,GRC,2007,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,754.137691
Greece,GRC,2006,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,719.49117
Greece,GRC,2005,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,715.392769
Greece,GRC,2004,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,701.479659
Greece,GRC,2003,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,696.573254
Greece,GRC,2002,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,672.570152
Greece,GRC,2001,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,664.962165
Greece,GRC,2000,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,650.281177
Greece,GRC,1999,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,624.426769
Greece,GRC,1998,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,622.089399
Greece,GRC,1997,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,596.121422
Greece,GRC,1996,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,587.431942
Greece,GRC,1995,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,581.521181
Greece,GRC,1994,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,570.235739
Greece,GRC,1993,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,559.0447
Greece,GRC,1992,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,554.771075
Greece,GRC,1991,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,537.601581
Greece,GRC,1990,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,531.698117
Greece,GRC,2008,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,17.1378091872792
Greece,GRC,2007,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,17.9159049360146
Greece,GRC,2006,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,17.989417989418
Greece,GRC,2005,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,16.6386554621849
Greece,GRC,2004,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,15.7635467980296
Greece,GRC,2003,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,15.2542372881356
Greece,GRC,2002,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,14.8837209302326
Greece,GRC,2001,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,14.7104851330203
Greece,GRC,2000,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,13.5542168674699
Greece,GRC,1999,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,15.0297619047619
Greece,GRC,1998,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,14.9253731343284
Greece,GRC,1997,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,13.4306569343066
Greece,GRC,1996,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,12.3595505617978
Greece,GRC,1995,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,12.7565982404692
Greece,GRC,1994,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,12.5177809388336
Greece,GRC,1993,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,12.3367198838897
Greece,GRC,1992,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,11.3387978142077
Greece,GRC,1991,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,11.1409395973154
Greece,GRC,1990,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.443864229765
Greece,GRC,1989,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.15895077458444
Greece,GRC,1988,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.97708587411757
Greece,GRC,1987,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.35717306070624
Greece,GRC,1986,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.03512887395806
Greece,GRC,1985,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.03180587124313
Greece,GRC,1984,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.81904205173215
Greece,GRC,1983,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.49016268273926
Greece,GRC,1982,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.15149737753704
Greece,GRC,1981,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.41475936420627
Greece,GRC,1980,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.41667433971916
Greece,GRC,1979,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.2093993915492
Greece,GRC,1978,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.97038229384645
Greece,GRC,1977,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.68519022587125
Greece,GRC,1976,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.43255280338368
Greece,GRC,1975,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.73917436004559
Greece,GRC,1974,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.59855928917756
Greece,GRC,1973,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.52299084678119
Greece,GRC,1972,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.54926410341364
Greece,GRC,1971,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.16322676229486
Greece,GRC,1970,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.44553631508234
Greece,GRC,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.22
Greece,GRC,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.63
Greece,GRC,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,2.08
Greece,GRC,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.78
Greece,GRC,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.41
Greece,GRC,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.19
Greece,GRC,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.23
Greece,GRC,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.68
Greece,GRC,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.71
Greece,GRC,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.4
Greece,GRC,1995,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.59
Greece,GRC,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.54
Greece,GRC,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.98
Greece,GRC,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,2.06
Greece,GRC,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,2.05
Greece,GRC,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.23
Greece,GRC,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.16
Greece,GRC,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.14
Greece,GRC,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.78
Greece,GRC,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.72
Greece,GRC,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.65
Greece,GRC,1995,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.88
Greece,GRC,2018,Time to obtain an electrical connection (days),IC.ELC.DURS,11.6
Greece,GRC,2005,Time to obtain an electrical connection (days),IC.ELC.DURS,7
Greece,GRC,2019,Time required to get electricity (days),IC.ELC.TIME,51
Greece,GRC,2018,Time required to get electricity (days),IC.ELC.TIME,51
Greece,GRC,2017,Time required to get electricity (days),IC.ELC.TIME,51
Greece,GRC,2016,Time required to get electricity (days),IC.ELC.TIME,51
Greece,GRC,2015,Time required to get electricity (days),IC.ELC.TIME,51
Greece,GRC,2014,Time required to get electricity (days),IC.ELC.TIME,51
Greece,GRC,2013,Time required to get electricity (days),IC.ELC.TIME,51
Greece,GRC,2012,Time required to get electricity (days),IC.ELC.TIME,51
Greece,GRC,2011,Time required to get electricity (days),IC.ELC.TIME,51
Greece,GRC,2010,Time required to get electricity (days),IC.ELC.TIME,51
Greece,GRC,2009,Time required to get electricity (days),IC.ELC.TIME,51
Greece,GRC,2018,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,8.3
Greece,GRC,2005,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,25.9
Greece,GRC,2018,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,0.3
Greece,GRC,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,77336787.7719607
Greece,GRC,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,17612694.6312897
Greece,GRC,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,28210415.2987826
Greece,GRC,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,47471134.3626942
Greece,GRC,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,39817232.5788741
Greece,GRC,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,38925546.2748495
Greece,GRC,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,16678222.4661016
Greece,GRC,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,48246717.5751178
Greece,GRC,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,61749572.0524735
Greece,GRC,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,65998000.9167644
Greece,GRC,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,74840494.9637456
Greece,GRC,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,44009404.96211
Greece,GRC,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,14398738.218479
Greece,GRC,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,26979795.0194209
Greece,GRC,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,351799845.456483
Greece,GRC,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,149024440.890424
Greece,GRC,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,31891198.9456294
Greece,GRC,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,24415809.3603812
Greece,GRC,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3726398.68093371
Greece,GRC,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3695973.26591541
Greece,GRC,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2639128.83539847
Greece,GRC,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,7108909.52814529
Greece,GRC,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4265859.87499956
Greece,GRC,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2410690.5815758
Greece,GRC,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4242700.81347623
Greece,GRC,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4095451.75501595
Greece,GRC,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4425340.95026504
Greece,GRC,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,6669281.17119122
Greece,GRC,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,12318696.3866467
Greece,GRC,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,33088924.5247736
Greece,GRC,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,56378672.5930017
Greece,GRC,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,14877257.2953164
Greece,GRC,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,76206601.9581869
Greece,GRC,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,102396626.422561
Greece,GRC,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2836997.63632343
Greece,GRC,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2036930.96586312
Greece,GRC,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2837445.53199852
Greece,GRC,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3120253.04268216
Greece,GRC,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3201505.44283408
Greece,GRC,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4861032.04935306
Greece,GRC,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,6188509.62438322
Greece,GRC,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,12808469.6321074
Greece,GRC,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,10559441.1855998
Greece,GRC,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,6291110.57706833
Greece,GRC,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,10555895.4291084
Greece,GRC,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,14419340.2583215
Greece,GRC,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,8253833.18490416
Greece,GRC,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,16875799.3680434
Greece,GRC,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,10437246.652841
Greece,GRC,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,5364746.62196709
Greece,GRC,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4788341.04883417
Greece,GRC,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4303681.36927561
Greece,GRC,2021,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0361496316593009
Greece,GRC,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00936817437058951
Greece,GRC,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0138686610023469
Greece,GRC,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.022636385160539
Greece,GRC,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0200245057728097
Greece,GRC,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0202518556451673
Greece,GRC,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00853000255809932
Greece,GRC,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.020358416107575
Greece,GRC,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0258475752446114
Greece,GRC,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0270423269352856
Greece,GRC,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0271997645013977
Greece,GRC,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0151468143288251
Greece,GRC,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00444468530268392
Greece,GRC,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00781325319177582
Greece,GRC,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.113233020261528
Greece,GRC,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0555087355710788
Greece,GRC,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,31438218.9369517
