GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 437 [1 086-10 212],4436.50636,1086.04307,10211.77767,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,36 926 [21 086-50 641],36925.64249,21085.99885,50641.15733,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,110 231 [46 884-189 420],110231.36880,46884.41091,189419.63050,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,20 177 [8 571-33 354],20176.83737,8570.54457,33353.70989,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,171 990 [97 897-261 165],171989.78400,97897.22084,261164.64750,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,219 [96-396],219.42906,96.06964,396.43571,,,
AIR_46,Ambient air pollution attributable YLL in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,142 806 [60 739-245 395],142806.05740,60739.31541,245395.39820,,,
AIR_46,Ambient air pollution attributable YLL in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,62 532 [26 597-107 454],62532.28619,26596.68871,107454.37240,,,
AIR_46,Ambient air pollution attributable YLL in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,80 274 [34 143-137 941],80273.77120,34142.62670,137941.02580,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 592 [677-2 737],1592.49717,677.33253,2736.51892,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,697 [297-1 198],697.30480,296.58277,1198.23621,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,895 [381-1 538],895.19237,380.74976,1538.28270,,,
AIR_6,Ambient air pollution  attributable deaths per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 [1-5],2.74543,1.16770,4.71769,,,
AIR_6,Ambient air pollution  attributable deaths per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,2 [1-4],2.40244,1.02182,4.12831,,,
AIR_6,Ambient air pollution  attributable deaths per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 [1-5],3.08893,1.31381,5.30797,,,
AIR_10,Ambient air pollution  attributable DALYs per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,246 [105-423],246.32889,104.77040,423.28721,,,
AIR_10,Ambient air pollution  attributable DALYs per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,216 [92-370],215.57607,91.69039,370.44209,,,
AIR_10,Ambient air pollution  attributable DALYs per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,277 [118-476],277.12864,117.87038,476.21295,,,
AIR_71,Ambient air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,155 367 [66 082-266 980],155366.91780,66081.79231,266979.75810,,,
AIR_71,Ambient air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,68 867 [29 291-118 340],68867.14039,29291.07517,118340.07360,,,
AIR_71,Ambient air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,86 500 [36 791-148 640],86499.77742,36790.71714,148639.68460,,,
AIR_72,Ambient air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 743 [741-2 995],1743.01947,741.35377,2995.17377,,,
AIR_72,Ambient air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,773 [329-1 328],772.89207,328.73210,1328.12404,,,
AIR_72,Ambient air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,970 [413-1 667],970.12740,412.62167,1667.04974,,,
AIR_73,Ambient air pollution attributable YLL in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,155 119 [65 976-266 553],155118.77610,65976.25085,266553.35580,,,
AIR_73,Ambient air pollution attributable YLL in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,68 741 [29 237-118 123],68740.90766,29237.38494,118123.15750,,,
AIR_73,Ambient air pollution attributable YLL in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,86 378 [36 739-148 430],86377.86841,36738.86591,148430.19830,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 556 [1 066-2 374],1555.85059,1065.58240,2373.94629,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,5 245 [4 303-6 334],5245.29834,4302.88184,6334.18799,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,12 443 [9 900-14 366],12442.77441,9900.08984,14366.37695,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,5 995 [3 847-8 859],5994.54541,3847.42773,8858.82715,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,25 323 [21 443-29 103],25323.27148,21442.57031,29102.68945,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,85 [72-95],84.80340,72.02940,95.43310,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,683 [486-1 015],683.44055,486.24646,1014.88605,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,2 175 [1 804-2 623],2174.63623,1803.80310,2622.52490,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,5 933 [4 750-6 835],5933.09570,4750.44190,6835.17627,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,3 461 [2 257-5 043],3460.67358,2257.23462,5042.94629,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,12 284 [10 388-14 256],12283.89160,10388.29590,14255.84375,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,32 [28-36],32.04555,27.88077,35.53766,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,872 [580-1 356],872.41010,580.22223,1356.32825,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,3 071 [2 494-3 716],3070.66235,2493.75122,3715.79883,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,6 510 [5 177-7 537],6509.67871,5177.14356,7537.24561,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,2 534 [1 598-3 813],2533.87158,1597.84888,3812.92017,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,13 039 [11 034-14 935],13039.38086,11034.23242,14935.17383,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,53 [44-60],52.75785,44.11045,59.88514,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [2-4],2.68225,1.83704,4.09263,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,9 [7-11],9.04277,7.41732,10.91792,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,21 [17-25],21.45104,17.08172,24.76175,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,10 [7-15],10.33445,6.63583,15.26178,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,44 [33-55],43.65670,33.09608,55.19856,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.14620,0.12417,0.16448,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [2-3],2.35467,1.67528,3.49661,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,7 [6-9],7.49233,6.21469,9.03545,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,20 [16-24],20.44144,16.35797,23.54243,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,12 [8-17],11.92314,7.77691,17.37459,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,42 [32-54],42.32199,32.12090,53.57152,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.11041,0.09606,0.12244,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [2-5],3.01032,2.00210,4.68012,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,11 [9-13],10.59557,8.60489,12.82167,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,22 [18-26],22.46218,17.83921,26.02907,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,9 [6-13],8.74333,5.51351,13.15679,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,45 [34-57],44.99345,34.11193,56.89428,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.18205,0.15221,0.20664,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,9 [6-13],8.73172,5.98607,13.31224,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,29 [24-35],29.28322,24.04194,35.34264,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,38 [30-43],37.64469,29.99317,43.44303,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,33 [21-48],32.61889,20.96498,48.12421,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,109 [81-141],108.60112,81.25934,140.58571,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.32260,0.27318,0.36359,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,7 [5-10],6.72133,4.78202,9.98095,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,22 [19-27],22.46149,18.63121,27.08766,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,35 [28-40],34.60647,27.77117,39.80926,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,33 [22-49],33.36447,21.76208,48.61922,,,
