ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,Shinyanga,1970652,Women with mild anemia,22.3,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451003,1451030,Region,..Shinyanga,0,,0,1,ANANEMWMLD,TZDHS2010451003,2010,DHS,802,506,,,2
TZA,Kigoma,6846606,Women with mild anemia,19.8,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451004,1451040,Region,..Kigoma,0,,0,1,ANANEMWMLD,TZDHS2010451004,2010,DHS,442,343,,,2
TZA,Northern,922882,Women with mild anemia,12.3,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451005,1451050,Region,Northern,0,,0,1,ANANEMWMLD,TZDHS2010451005,2010,DHS,1490,1315,,,1
TZA,Kilimanjaro,4305290,Women with mild anemia,7.7,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,ANANEMWMLD,TZDHS2010451006,2010,DHS,406,325,,,2
TZA,Tanga,1970681,Women with mild anemia,14.5,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451007,1451070,Region,..Tanga,0,,0,1,ANANEMWMLD,TZDHS2010451007,2010,DHS,484,320,,,2
TZA,Arusha,4561537,Women with mild anemia,14.2,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451009,1451090,Region,..Arusha,0,,0,1,ANANEMWMLD,TZDHS2010451009,2010,DHS,382,345,,,2
TZA,Manyara,5374057,Women with mild anemia,12.8,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451010,1451100,Region,..Manyara,0,,0,1,ANANEMWMLD,TZDHS2010451010,2010,DHS,217,325,,,2
TZA,Central,1415651,Women with mild anemia,14,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451011,1451110,Region,Central,0,,0,1,ANANEMWMLD,TZDHS2010451011,2010,DHS,805,703,,,1
TZA,Dodoma,5620652,Women with mild anemia,14.3,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451012,1451120,Region,..Dodoma,0,,0,1,ANANEMWMLD,TZDHS2010451012,2010,DHS,493,318,,,2
TZA,Singida,3784031,Women with mild anemia,13.4,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451013,1451130,Region,..Singida,0,,0,1,ANANEMWMLD,TZDHS2010451013,2010,DHS,312,385,,,2
TZA,Southern Highlands,4828241,Women with mild anemia,17.1,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451014,1451140,Region,Southern Highlands,0,,0,1,ANANEMWMLD,TZDHS2010451014,2010,DHS,1316,971,,,1
TZA,Mbeya,45975,Women with mild anemia,19.4,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451015,1451150,Region,..Mbeya,0,,0,1,ANANEMWMLD,TZDHS2010451015,2010,DHS,594,329,,,2
TZA,Iringa,6514215,Women with mild anemia,17.2,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451016,1451160,Region,..Iringa,0,,0,1,ANANEMWMLD,TZDHS2010451016,2010,DHS,473,333,,,2
TZA,Rukwa,3542572,Women with mild anemia,11.8,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451017,1451170,Region,..Rukwa,0,,0,1,ANANEMWMLD,TZDHS2010451017,2010,DHS,249,309,,,2
TZA,Lake,1500035,Women with mild anemia,21.3,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451018,1451180,Region,Lake,0,,0,1,ANANEMWMLD,TZDHS2010451018,2010,DHS,1795,1238,,,1
TZA,Kagera,1948964,Women with mild anemia,13.3,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451019,1451190,Region,..Kagera,0,,0,1,ANANEMWMLD,TZDHS2010451019,2010,DHS,582,356,,,2
TZA,Mwanza,5818475,Women with mild anemia,28.2,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451020,1451200,Region,..Mwanza,0,,0,1,ANANEMWMLD,TZDHS2010451020,2010,DHS,839,467,,,2
TZA,Mara,4227052,Women with mild anemia,18.5,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451021,1451210,Region,..Mara,0,,0,1,ANANEMWMLD,TZDHS2010451021,2010,DHS,374,415,,,2
TZA,Eastern,1964712,Women with mild anemia,23.8,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451022,1451220,Region,Eastern,0,,0,1,ANANEMWMLD,TZDHS2010451022,2010,DHS,1512,1036,,,1
TZA,Dar es Salaam,6591128,Women with mild anemia,25.4,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,ANANEMWMLD,TZDHS2010451023,2010,DHS,787,408,,,2
TZA,Pwani,901029,Women with mild anemia,23.7,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451024,1451240,Region,..Pwani,0,,0,1,ANANEMWMLD,TZDHS2010451024,2010,DHS,253,299,,,2
TZA,Morogoro,95486,Women with mild anemia,21.2,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451025,1451250,Region,..Morogoro,0,,0,1,ANANEMWMLD,TZDHS2010451025,2010,DHS,472,329,,,2
TZA,Southern,4901510,Women with mild anemia,21.6,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451026,1451260,Region,Southern,0,,0,1,ANANEMWMLD,TZDHS2010451026,2010,DHS,952,983,,,1
TZA,Lindi,1140403,Women with mild anemia,23.1,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451027,1451270,Region,..Lindi,0,,0,1,ANANEMWMLD,TZDHS2010451027,2010,DHS,196,291,,,2
TZA,Mtwara,4561565,Women with mild anemia,22.9,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451028,1451280,Region,..Mtwara,0,,0,1,ANANEMWMLD,TZDHS2010451028,2010,DHS,406,337,,,2
TZA,Ruvuma,5374056,Women with mild anemia,19.2,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451029,1451290,Region,..Ruvuma,0,,0,1,ANANEMWMLD,TZDHS2010451029,2010,DHS,350,355,,,2
TZA,Zanzibar,502854,Women with mild anemia,27.4,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451030,1451300,Region,Zanzibar,0,,0,1,ANANEMWMLD,TZDHS2010451030,2010,DHS,322,2363,,,1
TZA,Zanzibar North,989920,Women with mild anemia,28,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451031,1451310,Region,..Zanzibar North,0,,0,1,ANANEMWMLD,TZDHS2010451031,2010,DHS,50,473,,,2
TZA,Zanzibar South,3740680,Women with mild anemia,24.1,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451032,1451320,Region,..Zanzibar South,0,,0,1,ANANEMWMLD,TZDHS2010451032,2010,DHS,30,413,,,2
TZA,Town West,4828243,Women with mild anemia,26.5,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451033,1451330,Region,..Town West,0,,0,1,ANANEMWMLD,TZDHS2010451033,2010,DHS,130,561,,,2
TZA,Pemba North,1200192,Women with mild anemia,31.1,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451034,1451340,Region,..Pemba North,0,,0,1,ANANEMWMLD,TZDHS2010451034,2010,DHS,54,446,,,2
TZA,Pemba South,6454678,Women with mild anemia,27.2,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MLD,114603020,I,451035,1451350,Region,..Pemba South,0,,0,1,ANANEMWMLD,TZDHS2010451035,2010,DHS,58,470,,,2
TZA,Western,151595,Women with moderate anemia,23.6,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451001,1451010,Region,Western,0,,0,1,ANANEMWMOD,TZDHS2010451001,2010,DHS,1684,1319,,,1
TZA,Tabora,4241665,Women with moderate anemia,25.3,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451002,1451020,Region,..Tabora,0,,0,1,ANANEMWMOD,TZDHS2010451002,2010,DHS,440,470,,,2
TZA,Shinyanga,1970648,Women with moderate anemia,27.8,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451003,1451030,Region,..Shinyanga,0,,0,1,ANANEMWMOD,TZDHS2010451003,2010,DHS,802,506,,,2
TZA,Kigoma,6846604,Women with moderate anemia,14.1,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451004,1451040,Region,..Kigoma,0,,0,1,ANANEMWMOD,TZDHS2010451004,2010,DHS,442,343,,,2
TZA,Northern,922879,Women with moderate anemia,14.2,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451005,1451050,Region,Northern,0,,0,1,ANANEMWMOD,TZDHS2010451005,2010,DHS,1490,1315,,,1
TZA,Kilimanjaro,4305286,Women with moderate anemia,8.9,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,ANANEMWMOD,TZDHS2010451006,2010,DHS,406,325,,,2
TZA,Tanga,1970679,Women with moderate anemia,18.7,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451007,1451070,Region,..Tanga,0,,0,1,ANANEMWMOD,TZDHS2010451007,2010,DHS,484,320,,,2
TZA,Arusha,4561535,Women with moderate anemia,15.3,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451009,1451090,Region,..Arusha,0,,0,1,ANANEMWMOD,TZDHS2010451009,2010,DHS,382,345,,,2
TZA,Manyara,5374054,Women with moderate anemia,12.3,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451010,1451100,Region,..Manyara,0,,0,1,ANANEMWMOD,TZDHS2010451010,2010,DHS,217,325,,,2
TZA,Central,1415649,Women with moderate anemia,13.5,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451011,1451110,Region,Central,0,,0,1,ANANEMWMOD,TZDHS2010451011,2010,DHS,805,703,,,1
TZA,Dodoma,5620649,Women with moderate anemia,13.3,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451012,1451120,Region,..Dodoma,0,,0,1,ANANEMWMOD,TZDHS2010451012,2010,DHS,493,318,,,2
TZA,Singida,3783975,Women with moderate anemia,13.9,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451013,1451130,Region,..Singida,0,,0,1,ANANEMWMOD,TZDHS2010451013,2010,DHS,312,385,,,2
TZA,Southern Highlands,4828213,Women with moderate anemia,10.2,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451014,1451140,Region,Southern Highlands,0,,0,1,ANANEMWMOD,TZDHS2010451014,2010,DHS,1316,971,,,1
TZA,Mbeya,45940,Women with moderate anemia,10.9,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451015,1451150,Region,..Mbeya,0,,0,1,ANANEMWMOD,TZDHS2010451015,2010,DHS,594,329,,,2
TZA,Iringa,6514216,Women with moderate anemia,10.3,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451016,1451160,Region,..Iringa,0,,0,1,ANANEMWMOD,TZDHS2010451016,2010,DHS,473,333,,,2
TZA,Rukwa,3542573,Women with moderate anemia,7.9,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451017,1451170,Region,..Rukwa,0,,0,1,ANANEMWMOD,TZDHS2010451017,2010,DHS,249,309,,,2
TZA,Lake,1500033,Women with moderate anemia,17.8,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451018,1451180,Region,Lake,0,,0,1,ANANEMWMOD,TZDHS2010451018,2010,DHS,1795,1238,,,1
TZA,Kagera,1949034,Women with moderate anemia,14.5,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451019,1451190,Region,..Kagera,0,,0,1,ANANEMWMOD,TZDHS2010451019,2010,DHS,582,356,,,2
TZA,Mwanza,5818429,Women with moderate anemia,21.2,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451020,1451200,Region,..Mwanza,0,,0,1,ANANEMWMOD,TZDHS2010451020,2010,DHS,839,467,,,2
TZA,Mara,4226912,Women with moderate anemia,15.4,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451021,1451210,Region,..Mara,0,,0,1,ANANEMWMOD,TZDHS2010451021,2010,DHS,374,415,,,2
TZA,Eastern,1964689,Women with moderate anemia,25.5,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451022,1451220,Region,Eastern,0,,0,1,ANANEMWMOD,TZDHS2010451022,2010,DHS,1512,1036,,,1
TZA,Dar es Salaam,6591126,Women with moderate anemia,28.1,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,ANANEMWMOD,TZDHS2010451023,2010,DHS,787,408,,,2
TZA,Pwani,901027,Women with moderate anemia,24,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451024,1451240,Region,..Pwani,0,,0,1,ANANEMWMOD,TZDHS2010451024,2010,DHS,253,299,,,2
TZA,Morogoro,95488,Women with moderate anemia,21.9,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451025,1451250,Region,..Morogoro,0,,0,1,ANANEMWMOD,TZDHS2010451025,2010,DHS,472,329,,,2
TZA,Southern,4901501,Women with moderate anemia,17.5,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451026,1451260,Region,Southern,0,,0,1,ANANEMWMOD,TZDHS2010451026,2010,DHS,952,983,,,1
TZA,Lindi,1140401,Women with moderate anemia,31.1,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451027,1451270,Region,..Lindi,0,,0,1,ANANEMWMOD,TZDHS2010451027,2010,DHS,196,291,,,2
TZA,Mtwara,4561562,Women with moderate anemia,14.2,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451028,1451280,Region,..Mtwara,0,,0,1,ANANEMWMOD,TZDHS2010451028,2010,DHS,406,337,,,2
TZA,Ruvuma,5374052,Women with moderate anemia,13.7,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451029,1451290,Region,..Ruvuma,0,,0,1,ANANEMWMOD,TZDHS2010451029,2010,DHS,350,355,,,2
TZA,Zanzibar,502819,Women with moderate anemia,27.2,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451030,1451300,Region,Zanzibar,0,,0,1,ANANEMWMOD,TZDHS2010451030,2010,DHS,322,2363,,,1
TZA,Zanzibar North,989921,Women with moderate anemia,30.3,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451031,1451310,Region,..Zanzibar North,0,,0,1,ANANEMWMOD,TZDHS2010451031,2010,DHS,50,473,,,2
TZA,Zanzibar South,3740681,Women with moderate anemia,19.7,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451032,1451320,Region,..Zanzibar South,0,,0,1,ANANEMWMOD,TZDHS2010451032,2010,DHS,30,413,,,2
TZA,Town West,4828244,Women with moderate anemia,26.2,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451033,1451330,Region,..Town West,0,,0,1,ANANEMWMOD,TZDHS2010451033,2010,DHS,130,561,,,2
TZA,Pemba North,1200178,Women with moderate anemia,29.1,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451034,1451340,Region,..Pemba North,0,,0,1,ANANEMWMOD,TZDHS2010451034,2010,DHS,54,446,,,2
TZA,Pemba South,6454676,Women with moderate anemia,28.7,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_MOD,114603030,I,451035,1451350,Region,..Pemba South,0,,0,1,ANANEMWMOD,TZDHS2010451035,2010,DHS,58,470,,,2
TZA,Western,151596,Women with severe anemia,2.9,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451001,1451010,Region,Western,0,,0,1,ANANEMWSEV,TZDHS2010451001,2010,DHS,1684,1319,,,1
TZA,Tabora,4241666,Women with severe anemia,3.1,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451002,1451020,Region,..Tabora,0,,0,1,ANANEMWSEV,TZDHS2010451002,2010,DHS,440,470,,,2
TZA,Shinyanga,1970649,Women with severe anemia,3.8,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451003,1451030,Region,..Shinyanga,0,,0,1,ANANEMWSEV,TZDHS2010451003,2010,DHS,802,506,,,2
TZA,Kigoma,6846605,Women with severe anemia,0.9,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451004,1451040,Region,..Kigoma,0,,0,1,ANANEMWSEV,TZDHS2010451004,2010,DHS,442,343,,,2
TZA,Northern,922880,Women with severe anemia,2.1,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451005,1451050,Region,Northern,0,,0,1,ANANEMWSEV,TZDHS2010451005,2010,DHS,1490,1315,,,1
TZA,Kilimanjaro,4305287,Women with severe anemia,1.3,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,ANANEMWSEV,TZDHS2010451006,2010,DHS,406,325,,,2
TZA,Tanga,1970680,Women with severe anemia,1.9,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451007,1451070,Region,..Tanga,0,,0,1,ANANEMWSEV,TZDHS2010451007,2010,DHS,484,320,,,2
TZA,Arusha,4561536,Women with severe anemia,3.2,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451009,1451090,Region,..Arusha,0,,0,1,ANANEMWSEV,TZDHS2010451009,2010,DHS,382,345,,,2
TZA,Manyara,5374055,Women with severe anemia,1.9,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451010,1451100,Region,..Manyara,0,,0,1,ANANEMWSEV,TZDHS2010451010,2010,DHS,217,325,,,2
TZA,Central,1415650,Women with severe anemia,1.5,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451011,1451110,Region,Central,0,,0,1,ANANEMWSEV,TZDHS2010451011,2010,DHS,805,703,,,1
TZA,Dodoma,5620650,Women with severe anemia,1.2,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451012,1451120,Region,..Dodoma,0,,0,1,ANANEMWSEV,TZDHS2010451012,2010,DHS,493,318,,,2
TZA,Singida,3784030,Women with severe anemia,1.9,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451013,1451130,Region,..Singida,0,,0,1,ANANEMWSEV,TZDHS2010451013,2010,DHS,312,385,,,2
TZA,Southern Highlands,4828214,Women with severe anemia,1.5,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451014,1451140,Region,Southern Highlands,0,,0,1,ANANEMWSEV,TZDHS2010451014,2010,DHS,1316,971,,,1
TZA,Mbeya,45941,Women with severe anemia,1.7,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451015,1451150,Region,..Mbeya,0,,0,1,ANANEMWSEV,TZDHS2010451015,2010,DHS,594,329,,,2
TZA,Iringa,6514217,Women with severe anemia,0.9,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451016,1451160,Region,..Iringa,0,,0,1,ANANEMWSEV,TZDHS2010451016,2010,DHS,473,333,,,2
TZA,Rukwa,3542575,Women with severe anemia,2,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451017,1451170,Region,..Rukwa,0,,0,1,ANANEMWSEV,TZDHS2010451017,2010,DHS,249,309,,,2
TZA,Lake,1500034,Women with severe anemia,2,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451018,1451180,Region,Lake,0,,0,1,ANANEMWSEV,TZDHS2010451018,2010,DHS,1795,1238,,,1
TZA,Kagera,1949035,Women with severe anemia,1.1,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451019,1451190,Region,..Kagera,0,,0,1,ANANEMWSEV,TZDHS2010451019,2010,DHS,582,356,,,2
TZA,Mwanza,5818430,Women with severe anemia,2.5,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451020,1451200,Region,..Mwanza,0,,0,1,ANANEMWSEV,TZDHS2010451020,2010,DHS,839,467,,,2
TZA,Mara,4227045,Women with severe anemia,2.2,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451021,1451210,Region,..Mara,0,,0,1,ANANEMWSEV,TZDHS2010451021,2010,DHS,374,415,,,2
TZA,Eastern,1964690,Women with severe anemia,2.5,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451022,1451220,Region,Eastern,0,,0,1,ANANEMWSEV,TZDHS2010451022,2010,DHS,1512,1036,,,1
TZA,Dar es Salaam,6591127,Women with severe anemia,2.7,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,ANANEMWSEV,TZDHS2010451023,2010,DHS,787,408,,,2
TZA,Pwani,901028,Women with severe anemia,3.4,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451024,1451240,Region,..Pwani,0,,0,1,ANANEMWSEV,TZDHS2010451024,2010,DHS,253,299,,,2
TZA,Morogoro,95489,Women with severe anemia,1.9,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451025,1451250,Region,..Morogoro,0,,0,1,ANANEMWSEV,TZDHS2010451025,2010,DHS,472,329,,,2
TZA,Southern,4901502,Women with severe anemia,1.2,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451026,1451260,Region,Southern,0,,0,1,ANANEMWSEV,TZDHS2010451026,2010,DHS,952,983,,,1
TZA,Lindi,1140402,Women with severe anemia,1.4,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451027,1451270,Region,..Lindi,0,,0,1,ANANEMWSEV,TZDHS2010451027,2010,DHS,196,291,,,2
TZA,Mtwara,4561563,Women with severe anemia,1.9,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451028,1451280,Region,..Mtwara,0,,0,1,ANANEMWSEV,TZDHS2010451028,2010,DHS,406,337,,,2
TZA,Ruvuma,5374053,Women with severe anemia,0.2,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451029,1451290,Region,..Ruvuma,0,,0,1,ANANEMWSEV,TZDHS2010451029,2010,DHS,350,355,,,2
TZA,Zanzibar,502820,Women with severe anemia,4.1,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451030,1451300,Region,Zanzibar,0,,0,1,ANANEMWSEV,TZDHS2010451030,2010,DHS,322,2363,,,1
TZA,Zanzibar North,989922,Women with severe anemia,3.9,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451031,1451310,Region,..Zanzibar North,0,,0,1,ANANEMWSEV,TZDHS2010451031,2010,DHS,50,473,,,2
TZA,Zanzibar South,3740682,Women with severe anemia,2.7,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451032,1451320,Region,..Zanzibar South,0,,0,1,ANANEMWSEV,TZDHS2010451032,2010,DHS,30,413,,,2
TZA,Town West,4828245,Women with severe anemia,5.2,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451033,1451330,Region,..Town West,0,,0,1,ANANEMWSEV,TZDHS2010451033,2010,DHS,130,561,,,2
TZA,Pemba North,1200191,Women with severe anemia,4,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451034,1451340,Region,..Pemba North,0,,0,1,ANANEMWSEV,TZDHS2010451034,2010,DHS,54,446,,,2
TZA,Pemba South,6454677,Women with severe anemia,2.8,1,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_SEV,114603040,I,451035,1451350,Region,..Pemba South,0,,0,1,ANANEMWSEV,TZDHS2010451035,2010,DHS,58,470,,,2
TZA,Western,151466,Number of women,1684,0,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_NUM,114603050,D,451001,1451010,Region,Western,0,,0,1,ANANEMWNUM,TZDHS2010451001,2010,DHS,,1319,,,1
TZA,Tabora,1948947,Number of women,440,0,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_NUM,114603050,D,451002,1451020,Region,..Tabora,0,,0,1,ANANEMWNUM,TZDHS2010451002,2010,DHS,,470,,,2
TZA,Shinyanga,1970647,Number of women,802,0,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_NUM,114603050,D,451003,1451030,Region,..Shinyanga,0,,0,1,ANANEMWNUM,TZDHS2010451003,2010,DHS,,506,,,2
TZA,Kigoma,6836681,Number of women,442,0,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_NUM,114603050,D,451004,1451040,Region,..Kigoma,0,,0,1,ANANEMWNUM,TZDHS2010451004,2010,DHS,,343,,,2
TZA,Northern,950181,Number of women,1490,0,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_NUM,114603050,D,451005,1451050,Region,Northern,0,,0,1,ANANEMWNUM,TZDHS2010451005,2010,DHS,,1315,,,1
TZA,Kilimanjaro,1970653,Number of women,406,0,TZ,Tanzania,2010,TZ2010DHS,AN_ANEM_W_NUM,114603050,D,451006,1451060,Region,..Kilimanjaro,0,,0,1,ANANEMWNUM,TZDHS2010451006,2010,DHS,,325,,,2
